createdAt,value
2022-08-17T00:02:26.439Z,21.04
2022-08-17T00:04:55.417Z,21.04
2022-08-17T00:07:23.049Z,21.02
2022-08-17T00:09:50.467Z,20.99
2022-08-17T00:12:43.317Z,20.96
2022-08-17T00:15:08.203Z,20.96
2022-08-17T00:17:38.116Z,20.93
2022-08-17T00:20:06.106Z,20.91
2022-08-17T00:22:36.421Z,20.91
2022-08-17T00:25:12.210Z,20.87
2022-08-17T00:27:39.782Z,20.84
2022-08-17T00:30:10.347Z,20.84
2022-08-17T00:33:12.527Z,20.80
2022-08-17T00:35:31.917Z,20.80
2022-08-17T00:37:58.821Z,20.79
2022-08-17T00:40:26.739Z,20.76
2022-08-17T00:43:33.239Z,20.75
2022-08-17T00:46:02.172Z,20.72
2022-08-17T00:48:30.931Z,20.76
2022-08-17T00:51:22.809Z,20.75
2022-08-17T00:54:18.202Z,20.71
2022-08-17T00:56:51.209Z,20.67
2022-08-17T00:59:21.991Z,20.65
2022-08-17T01:01:50.948Z,20.63
2022-08-17T01:04:21.249Z,20.60
2022-08-17T01:06:49.683Z,20.59
2022-08-17T01:09:18.002Z,20.55
2022-08-17T01:11:48.371Z,20.54
2022-08-17T01:14:15.431Z,20.53
2022-08-17T01:16:42.497Z,20.54
2022-08-17T01:19:18.312Z,20.52
2022-08-17T01:22:07.756Z,20.54
2022-08-17T01:24:37.161Z,20.53
2022-08-17T01:27:10.259Z,20.54
2022-08-17T01:29:41.107Z,20.51
2022-08-17T01:32:08.606Z,20.53
2022-08-17T01:34:42.706Z,20.52
2022-08-17T01:37:13.284Z,20.53
2022-08-17T01:39:48.808Z,20.52
2022-08-17T01:42:26.791Z,20.49
2022-08-17T01:44:59.024Z,20.47
2022-08-17T01:47:26.212Z,20.47
2022-08-17T01:49:53.317Z,20.45
2022-08-17T01:52:22.063Z,20.44
2022-08-17T01:54:51.521Z,20.42
2022-08-17T01:57:18.912Z,20.40
2022-08-17T01:59:46.067Z,20.37
2022-08-17T02:02:13.019Z,20.34
2022-08-17T02:04:59.230Z,20.32
2022-08-17T02:07:27.024Z,20.31
2022-08-17T02:09:54.550Z,20.26
2022-08-17T02:12:37.839Z,20.23
2022-08-17T02:15:08.487Z,20.22
2022-08-17T02:17:35.897Z,20.22
2022-08-17T02:20:03.849Z,20.16
2022-08-17T02:22:31.154Z,20.17
2022-08-17T02:25:01.890Z,20.16
2022-08-17T02:27:31.254Z,20.18
2022-08-17T02:29:58.345Z,20.19
2022-08-17T02:32:28.536Z,20.19
2022-08-17T02:35:00.335Z,20.21
2022-08-17T02:37:29.882Z,20.20
2022-08-17T02:39:58.555Z,20.21
2022-08-17T02:42:31.523Z,20.22
2022-08-17T02:44:59.214Z,20.23
2022-08-17T02:47:28.771Z,20.27
2022-08-17T02:54:40.614Z,20.32
2022-08-17T02:57:10.301Z,20.32
2022-08-17T02:59:46.738Z,20.34
2022-08-17T03:02:16.179Z,20.40
2022-08-17T03:04:43.263Z,20.47
2022-08-17T03:07:10.252Z,20.53
2022-08-17T03:09:37.940Z,20.51
2022-08-17T03:12:13.061Z,20.66
2022-08-17T03:14:41.967Z,20.71
2022-08-17T03:17:16.920Z,20.84
2022-08-17T03:19:45.027Z,20.95
2022-08-17T03:22:36.247Z,21.18
2022-08-17T03:24:59.059Z,21.35
2022-08-17T03:27:26.513Z,21.48
2022-08-17T03:29:53.628Z,21.68
2022-08-17T03:32:20.930Z,21.89
2022-08-17T03:34:48.726Z,22.12
2022-08-17T03:37:15.928Z,22.38
2022-08-17T03:39:43.034Z,22.65
2022-08-17T03:42:31.359Z,23.00
2022-08-17T03:45:01.026Z,23.43
2022-08-17T03:47:47.196Z,23.83
2022-08-17T03:50:34.687Z,24.22
2022-08-17T03:53:25.277Z,24.52
2022-08-17T03:56:10.852Z,24.70
2022-08-17T03:58:38.049Z,24.78
2022-08-17T04:01:07.036Z,24.83
2022-08-17T04:03:34.207Z,25.14
2022-08-17T04:06:02.456Z,25.63
2022-08-17T04:08:30.255Z,25.98
2022-08-17T04:10:58.354Z,26.48
2022-08-17T04:13:25.622Z,26.90
2022-08-17T04:15:53.831Z,27.36
2022-08-17T04:18:20.913Z,27.81
2022-08-17T04:20:47.995Z,28.13
2022-08-17T04:23:18.563Z,28.59
2022-08-17T04:25:49.238Z,29.02
2022-08-17T04:28:20.236Z,29.45
2022-08-17T04:30:48.201Z,30.02
2022-08-17T04:33:21.726Z,30.48
2022-08-17T04:35:51.530Z,30.91
2022-08-17T04:38:24.590Z,31.16
2022-08-17T04:41:10.363Z,31.42
2022-08-17T04:43:39.329Z,31.81
2022-08-17T04:46:10.086Z,31.96
2022-08-17T04:48:40.494Z,32.45
2022-08-17T04:51:11.444Z,32.62
2022-08-17T04:53:44.499Z,33.12
2022-08-17T04:56:16.001Z,33.09
2022-08-17T04:58:45.776Z,33.48
2022-08-17T05:01:12.938Z,34.06
2022-08-17T05:03:40.104Z,34.45
2022-08-17T05:06:07.671Z,34.29
2022-08-17T05:08:35.146Z,33.92
2022-08-17T05:11:02.284Z,34.42
2022-08-17T05:13:32.780Z,35.02
2022-08-17T05:16:02.206Z,35.19
2022-08-17T05:18:30.493Z,35.41
2022-08-17T05:20:57.736Z,35.57
2022-08-17T05:23:27.706Z,35.77
2022-08-17T05:26:10.431Z,36.34
2022-08-17T05:28:48.170Z,36.44
2022-08-17T05:31:15.688Z,37.03
2022-08-17T05:33:46.168Z,37.35
2022-08-17T05:36:41.862Z,37.33
2022-08-17T05:39:02.780Z,37.54
2022-08-17T05:41:29.724Z,37.81
2022-08-17T05:43:56.815Z,37.95
2022-08-17T05:46:27.621Z,37.90
2022-08-17T05:49:10.038Z,37.57
2022-08-17T05:51:40.081Z,38.00
2022-08-17T05:54:49.743Z,38.39
2022-08-17T05:57:43.618Z,38.70
2022-08-17T06:00:30.807Z,39.19
2022-08-17T06:03:10.572Z,39.67
2022-08-17T06:06:05.175Z,40.11
2022-08-17T06:08:51.638Z,40.23
2022-08-17T06:11:28.152Z,40.58
2022-08-17T06:14:10.257Z,40.70
2022-08-17T06:16:45.736Z,40.83
2022-08-17T06:19:38.570Z,40.91
2022-08-17T06:22:08.769Z,41.23
2022-08-17T06:24:43.163Z,41.50
2022-08-17T06:27:36.240Z,41.58
2022-08-17T06:30:09.544Z,41.83
2022-08-17T06:32:44.797Z,41.95
2022-08-17T06:35:15.639Z,42.15
2022-08-17T06:38:37.178Z,42.41
2022-08-17T06:41:38.967Z,42.41
2022-08-17T06:44:43.211Z,42.11
2022-08-17T06:47:32.862Z,42.26
2022-08-17T06:50:31.935Z,42.54
2022-08-17T06:53:38.993Z,42.71
2022-08-17T06:56:11.732Z,42.84
2022-08-17T06:58:43.180Z,43.09
2022-08-17T07:01:18.387Z,42.81
2022-08-17T07:03:49.902Z,42.97
2022-08-17T07:06:23.643Z,43.30
2022-08-17T07:09:06.480Z,43.14
2022-08-17T07:11:36.500Z,43.34
2022-08-17T07:14:15.190Z,43.73
2022-08-17T07:16:50.797Z,43.97
2022-08-17T07:19:22.708Z,44.08
2022-08-17T07:26:13.352Z,42.68
2022-08-17T07:28:40.484Z,42.98
2022-08-17T07:31:14.234Z,41.99
2022-08-17T07:33:59.893Z,42.88
2022-08-17T07:36:30.030Z,43.54
2022-08-17T07:38:58.397Z,43.31
2022-08-17T07:41:25.489Z,43.81
2022-08-17T07:44:15.482Z,43.86
2022-08-17T07:47:10.844Z,43.86
2022-08-17T07:49:46.352Z,43.84
2022-08-17T07:52:50.821Z,43.96
2022-08-17T07:55:30.651Z,44.12
2022-08-17T07:57:59.484Z,44.07
2022-08-17T08:00:32.058Z,44.34
2022-08-17T08:03:26.116Z,44.47
2022-08-17T08:06:01.256Z,44.45
2022-08-17T08:08:52.262Z,44.37
2022-08-17T08:11:33.256Z,44.52
2022-08-17T08:14:28.708Z,44.51
2022-08-17T08:17:07.246Z,43.39
2022-08-17T08:19:36.575Z,44.35
2022-08-17T08:22:11.390Z,44.61
2022-08-17T08:25:02.682Z,43.55
2022-08-17T08:27:52.616Z,42.69
2022-08-17T08:30:21.895Z,43.14
2022-08-17T08:33:04.655Z,42.85
2022-08-17T08:35:58.939Z,43.37
2022-08-17T08:38:34.569Z,43.44
2022-08-17T08:41:12.329Z,42.77
2022-08-17T08:44:10.236Z,42.48
2022-08-17T08:47:18.308Z,42.56
2022-08-17T08:50:37.470Z,42.56
2022-08-17T08:53:21.984Z,43.05
2022-08-17T08:56:03.567Z,43.19
2022-08-17T08:58:43.681Z,43.14
2022-08-17T09:01:27.949Z,42.71
2022-08-17T09:04:25.416Z,42.60
2022-08-17T09:06:58.530Z,41.75
2022-08-17T09:09:43.636Z,41.49
2022-08-17T09:12:48.776Z,40.16
2022-08-17T09:15:20.957Z,39.46
2022-08-17T09:19:01.230Z,37.87
2022-08-17T09:21:22.597Z,37.31
2022-08-17T09:24:00.062Z,37.57
2022-08-17T09:26:39.658Z,36.91
2022-08-17T09:29:11.574Z,36.95
2022-08-17T09:32:01.750Z,37.13
2022-08-17T09:34:48.374Z,36.30
2022-08-17T09:37:43.273Z,35.47
2022-08-17T09:40:23.687Z,35.34
2022-08-17T09:43:01.043Z,35.47
2022-08-17T09:45:51.257Z,35.14
2022-08-17T09:48:30.642Z,34.77
2022-08-17T09:51:24.557Z,34.56
2022-08-17T09:53:51.837Z,34.33
2022-08-17T09:56:27.441Z,33.93
2022-08-17T09:59:00.571Z,33.56
2022-08-17T10:01:36.874Z,33.23
2022-08-17T10:04:12.993Z,33.13
2022-08-17T10:06:52.305Z,33.07
2022-08-17T10:09:39.526Z,32.93
2022-08-17T10:12:20.467Z,32.95
2022-08-17T10:15:07.709Z,32.69
2022-08-17T10:18:01.285Z,32.83
2022-08-17T10:21:19.518Z,32.75
2022-08-17T10:24:11.302Z,32.36
2022-08-17T10:26:55.844Z,32.13
2022-08-17T10:29:48.478Z,32.08
2022-08-17T10:32:42.282Z,32.01
2022-08-17T10:35:18.767Z,31.80
2022-08-17T10:38:26.866Z,31.89
2022-08-17T10:41:06.005Z,31.57
2022-08-17T10:44:39.054Z,31.36
2022-08-17T10:47:03.691Z,31.42
2022-08-17T10:49:34.103Z,31.68
2022-08-17T10:52:20.731Z,31.80
2022-08-17T10:55:09.115Z,31.86
2022-08-17T10:57:41.106Z,31.79
2022-08-17T11:00:14.829Z,31.80
2022-08-17T11:02:50.187Z,31.77
2022-08-17T11:05:43.847Z,31.56
2022-08-17T11:08:36.402Z,31.54
2022-08-17T11:11:35.976Z,31.45
2022-08-17T11:14:24.000Z,31.32
2022-08-17T11:17:09.373Z,31.20
2022-08-17T11:20:04.896Z,30.96
2022-08-17T11:22:55.767Z,30.55
2022-08-17T11:25:38.595Z,30.48
2022-08-17T11:28:24.683Z,30.49
2022-08-17T11:30:57.733Z,30.47
2022-08-17T11:33:34.230Z,30.50
2022-08-17T11:36:42.415Z,30.42
2022-08-17T11:39:23.150Z,30.41
2022-08-17T11:41:55.282Z,30.31
2022-08-17T11:44:31.333Z,30.22
2022-08-17T11:47:27.508Z,30.15
2022-08-17T11:50:27.725Z,30.14
2022-08-17T11:52:55.659Z,30.09
2022-08-17T11:55:39.556Z,30.08
2022-08-17T11:58:29.559Z,30.10
2022-08-17T12:01:23.047Z,30.02
2022-08-17T12:04:00.844Z,30.09
2022-08-17T12:06:42.640Z,30.16
2022-08-17T12:09:17.264Z,30.08
2022-08-17T12:12:10.976Z,30.02
2022-08-17T12:15:08.072Z,30.00
2022-08-17T12:17:40.140Z,29.92
2022-08-17T12:20:22.207Z,29.90
2022-08-17T12:23:12.223Z,29.87
2022-08-17T12:25:47.673Z,29.76
2022-08-17T12:28:26.796Z,29.63
2022-08-17T12:30:54.640Z,29.64
2022-08-17T12:33:25.778Z,29.66
2022-08-17T12:36:04.905Z,29.72
2022-08-17T12:38:34.814Z,29.75
2022-08-17T12:41:25.041Z,29.73
2022-08-17T12:44:09.620Z,29.72
2022-08-17T12:46:48.195Z,29.74
2022-08-17T12:49:29.965Z,29.60
2022-08-17T12:52:23.756Z,29.66
2022-08-17T12:55:01.975Z,29.61
2022-08-17T12:57:43.085Z,29.62
2022-08-17T13:00:16.456Z,29.64
2022-08-17T13:02:54.560Z,29.56
2022-08-17T13:05:28.649Z,29.56
2022-08-17T13:07:58.163Z,29.52
2022-08-17T13:10:37.844Z,29.51
2022-08-17T13:13:19.552Z,29.51
2022-08-17T13:15:58.810Z,29.41
2022-08-17T13:18:34.244Z,29.32
2022-08-17T13:21:01.414Z,29.32
2022-08-17T13:23:32.369Z,29.31
2022-08-17T13:26:06.899Z,29.28
2022-08-17T13:28:36.799Z,29.26
2022-08-17T13:31:24.174Z,29.26
2022-08-17T13:33:51.219Z,29.26
2022-08-17T13:36:30.259Z,29.26
2022-08-17T13:39:27.424Z,29.25
2022-08-17T13:41:56.171Z,29.26
2022-08-17T13:44:35.005Z,29.20
2022-08-17T13:47:04.753Z,29.21
2022-08-17T13:49:48.490Z,29.13
2022-08-17T13:52:40.422Z,29.12
2022-08-17T13:55:18.570Z,29.10
2022-08-17T13:57:57.786Z,29.02
2022-08-17T14:00:36.525Z,28.96
2022-08-17T14:03:05.748Z,28.92
2022-08-17T14:05:33.934Z,28.92
2022-08-17T14:08:06.616Z,28.90
2022-08-17T14:10:36.657Z,28.87
2022-08-17T14:13:04.587Z,28.82
2022-08-17T14:15:54.712Z,28.75
2022-08-17T14:18:34.291Z,28.79
2022-08-17T14:21:08.808Z,28.75
2022-08-17T14:23:37.305Z,28.71
2022-08-17T14:26:04.991Z,28.69
2022-08-17T14:28:32.635Z,28.69
2022-08-17T14:31:00.881Z,28.65
2022-08-17T14:34:04.565Z,28.62
2022-08-17T14:36:32.475Z,28.61
2022-08-17T14:38:59.456Z,28.53
2022-08-17T14:41:26.568Z,28.50
2022-08-17T14:43:54.022Z,28.47
2022-08-17T14:46:21.049Z,28.44
2022-08-17T14:48:51.733Z,28.39
2022-08-17T14:51:23.306Z,28.33
2022-08-17T14:53:53.126Z,28.25
2022-08-17T14:56:22.432Z,28.24
2022-08-17T14:58:49.459Z,28.20
2022-08-17T15:01:20.908Z,28.14
2022-08-17T15:03:48.609Z,28.09
2022-08-17T15:06:16.471Z,28.05
2022-08-17T15:08:43.966Z,28.04
2022-08-17T15:11:14.793Z,28.03
2022-08-17T15:13:53.030Z,28.00
2022-08-17T15:16:20.623Z,27.95
2022-08-17T15:18:48.525Z,27.94
2022-08-17T15:21:16.077Z,27.87
2022-08-17T15:23:43.026Z,27.87
2022-08-17T15:26:11.242Z,27.85
2022-08-17T15:28:38.406Z,27.81
2022-08-17T15:31:06.835Z,27.79
2022-08-17T15:33:34.025Z,27.77
2022-08-17T15:36:06.569Z,27.76
2022-08-17T15:38:36.897Z,27.73
2022-08-17T15:41:04.086Z,27.68
2022-08-17T15:43:32.682Z,27.62
2022-08-17T15:46:01.822Z,27.57
2022-08-17T15:48:43.498Z,27.52
2022-08-17T15:51:24.181Z,27.47
2022-08-17T15:54:00.187Z,27.41
2022-08-17T15:56:32.235Z,27.36
2022-08-17T15:58:59.840Z,27.31
2022-08-17T16:02:27.724Z,27.26
2022-08-17T16:04:30.381Z,27.18
2022-08-17T16:06:58.844Z,27.13
2022-08-17T16:09:26.023Z,27.08
2022-08-17T16:11:55.536Z,27.04
2022-08-17T16:14:28.877Z,27.01
2022-08-17T16:17:00.903Z,26.96
2022-08-17T16:19:28.025Z,26.92
2022-08-17T16:21:55.101Z,26.87
2022-08-17T16:24:22.167Z,26.82
2022-08-17T16:26:49.171Z,26.81
2022-08-17T16:29:16.275Z,26.77
2022-08-17T16:31:43.624Z,26.74
2022-08-17T16:34:17.285Z,26.68
2022-08-17T16:36:54.927Z,26.62
2022-08-17T16:39:27.558Z,26.61
2022-08-17T16:41:56.148Z,26.56
2022-08-17T16:44:27.549Z,26.54
2022-08-17T16:46:54.796Z,26.51
2022-08-17T16:49:36.238Z,26.47
2022-08-17T16:52:10.418Z,26.44
2022-08-17T16:54:41.970Z,26.40
2022-08-17T16:57:10.501Z,26.34
2022-08-17T16:59:41.867Z,26.33
2022-08-17T17:02:13.870Z,26.28
2022-08-17T17:04:53.770Z,26.24
2022-08-17T17:07:33.985Z,26.19
2022-08-17T17:10:09.107Z,26.17
2022-08-17T17:13:01.183Z,26.13
2022-08-17T17:15:31.760Z,26.07
2022-08-17T17:18:07.097Z,26.06
2022-08-17T17:20:47.724Z,26.02
2022-08-17T17:23:37.840Z,26.02
2022-08-17T17:26:40.748Z,26.01
2022-08-17T17:29:58.495Z,25.92
2022-08-17T17:32:38.090Z,25.82
2022-08-17T17:35:34.186Z,25.77
2022-08-17T17:38:12.299Z,25.69
2022-08-17T17:40:44.898Z,25.65
2022-08-17T17:43:37.748Z,25.64
2022-08-17T17:46:26.722Z,25.61
2022-08-17T17:48:55.437Z,25.59
2022-08-17T17:52:09.605Z,25.56
2022-08-17T17:54:53.115Z,25.55
2022-08-17T17:57:55.886Z,25.51
2022-08-17T18:00:37.375Z,25.48
2022-08-17T18:03:31.100Z,25.43
2022-08-17T18:06:32.161Z,25.42
2022-08-17T18:09:33.849Z,25.37
2022-08-17T18:12:19.950Z,25.34
2022-08-17T18:15:01.533Z,25.30
2022-08-17T18:17:45.554Z,25.28
2022-08-17T18:20:36.472Z,25.24
2022-08-17T18:23:11.228Z,25.21
2022-08-17T18:25:48.075Z,25.20
2022-08-17T18:28:30.819Z,25.18
2022-08-17T18:31:17.526Z,25.17
2022-08-17T18:34:45.753Z,25.16
2022-08-17T18:37:11.149Z,25.14
2022-08-17T18:39:45.378Z,25.10
2022-08-17T18:42:29.069Z,25.07
2022-08-17T18:44:56.389Z,25.02
2022-08-17T18:47:29.476Z,25.00
2022-08-17T18:50:24.523Z,24.97
2022-08-17T18:52:51.610Z,24.97
2022-08-17T18:55:23.184Z,24.95
2022-08-17T18:57:53.138Z,24.91
2022-08-17T19:00:36.307Z,24.89
2022-08-17T19:03:22.108Z,24.86
2022-08-17T19:05:55.151Z,24.84
2022-08-17T19:08:28.409Z,24.83
2022-08-17T19:10:59.898Z,24.79
2022-08-17T19:13:47.586Z,24.75
2022-08-17T19:16:21.129Z,24.73
2022-08-17T19:19:00.278Z,24.71
2022-08-17T19:21:32.487Z,24.68
2022-08-17T19:24:09.891Z,24.66
2022-08-17T19:26:54.501Z,24.64
2022-08-17T19:29:29.503Z,24.60
2022-08-17T19:31:58.726Z,24.56
2022-08-17T19:34:33.906Z,24.52
2022-08-17T19:37:10.275Z,24.53
2022-08-17T19:39:55.668Z,24.51
2022-08-17T19:42:55.140Z,24.51
2022-08-17T19:45:45.617Z,24.49
2022-08-17T19:48:21.303Z,24.48
2022-08-17T19:51:31.481Z,24.46
2022-08-17T19:54:35.154Z,24.42
2022-08-17T19:57:23.290Z,24.38
2022-08-17T20:00:13.801Z,24.35
2022-08-17T20:02:50.362Z,24.32
2022-08-17T20:05:26.298Z,24.31
2022-08-17T20:08:01.442Z,24.28
2022-08-17T20:10:54.866Z,24.22
2022-08-17T20:13:33.145Z,24.21
2022-08-17T20:16:04.673Z,24.21
2022-08-17T20:18:37.726Z,24.20
2022-08-17T20:21:19.857Z,24.19
2022-08-17T20:23:50.777Z,24.17
2022-08-17T20:26:39.419Z,24.13
2022-08-17T20:29:09.085Z,24.10
2022-08-17T20:31:59.382Z,24.07
2022-08-17T20:34:33.458Z,24.05
2022-08-17T20:37:27.957Z,24.02
2022-08-17T20:39:58.007Z,23.99
2022-08-17T20:42:26.030Z,23.98
2022-08-17T20:45:01.833Z,23.93
2022-08-17T20:48:00.769Z,23.88
2022-08-17T20:50:38.786Z,23.86
2022-08-17T20:53:10.184Z,23.82
2022-08-17T20:55:51.398Z,23.81
2022-08-17T20:58:23.198Z,23.77
2022-08-17T21:00:56.211Z,23.74
2022-08-17T21:03:23.808Z,23.71
2022-08-17T21:06:00.790Z,23.68
2022-08-17T21:08:54.468Z,23.68
2022-08-17T21:11:56.748Z,23.65
2022-08-17T21:14:57.479Z,23.62
2022-08-17T21:17:39.398Z,23.55
2022-08-17T21:20:34.790Z,23.53
2022-08-17T21:23:35.094Z,23.46
2022-08-17T21:26:30.385Z,23.41
2022-08-17T21:29:31.136Z,23.37
2022-08-17T21:32:00.969Z,23.30
2022-08-17T21:34:42.609Z,23.25
2022-08-17T21:37:19.082Z,23.21
2022-08-17T21:39:51.938Z,23.19
2022-08-17T21:42:34.665Z,23.16
2022-08-17T21:45:11.138Z,23.14
2022-08-17T21:47:43.557Z,23.10
2022-08-17T21:50:25.766Z,23.06
2022-08-17T21:52:54.202Z,23.01
2022-08-17T21:55:29.838Z,22.98
2022-08-17T21:58:13.727Z,22.93
2022-08-17T22:00:46.126Z,22.92
2022-08-17T22:03:26.184Z,22.87
2022-08-17T22:05:53.162Z,22.82
2022-08-17T22:08:23.876Z,22.80
2022-08-17T22:11:03.213Z,22.79
2022-08-17T22:13:30.316Z,22.75
2022-08-17T22:16:15.654Z,22.74
2022-08-17T22:18:58.209Z,22.69
2022-08-17T22:21:25.596Z,22.68
2022-08-17T22:24:04.439Z,22.67
2022-08-17T22:27:11.764Z,22.60
2022-08-17T22:29:58.455Z,22.59
2022-08-17T22:32:55.573Z,22.58
2022-08-17T22:35:29.244Z,22.54
2022-08-17T22:37:57.275Z,22.54
2022-08-17T22:40:29.143Z,22.53
2022-08-17T22:42:57.811Z,22.52
2022-08-17T22:45:31.260Z,22.47
2022-08-17T22:48:01.587Z,22.44
2022-08-17T22:50:33.110Z,22.42
2022-08-17T22:53:33.670Z,22.36
2022-08-17T22:56:19.105Z,22.33
2022-08-17T22:59:12.463Z,22.31
2022-08-17T23:01:41.382Z,22.28
2022-08-17T23:04:12.195Z,22.25
2022-08-17T23:06:42.637Z,22.22
2022-08-17T23:09:09.711Z,22.21
2022-08-17T23:11:49.089Z,22.18
2022-08-17T23:14:20.033Z,22.15
2022-08-17T23:16:51.172Z,22.15
2022-08-17T23:19:23.899Z,22.11
2022-08-17T23:21:54.446Z,22.11
2022-08-17T23:24:24.892Z,22.09
2022-08-17T23:26:57.483Z,22.06
2022-08-17T23:29:26.791Z,22.06
2022-08-17T23:31:53.863Z,22.02
2022-08-17T23:34:24.322Z,22.01
2022-08-17T23:36:52.347Z,21.97
2022-08-17T23:39:27.323Z,21.99
2022-08-17T23:42:00.545Z,21.98
2022-08-17T23:44:28.977Z,21.97
2022-08-17T23:46:58.393Z,21.94
2022-08-17T23:49:25.567Z,21.93
2022-08-17T23:51:54.801Z,21.89
2022-08-17T23:54:21.682Z,21.91
2022-08-17T23:56:48.718Z,21.90
2022-08-17T23:59:17.934Z,21.87
