createdAt,value
2023-05-20T00:02:42.368Z,3.28
2023-05-20T00:07:45.098Z,3.28
2023-05-20T00:12:49.061Z,3.10
2023-05-20T00:17:52.004Z,3.00
2023-05-20T00:22:54.801Z,3.40
2023-05-20T00:27:58.896Z,3.35
2023-05-20T00:33:01.615Z,3.75
2023-05-20T00:38:04.496Z,3.47
2023-05-20T00:43:08.685Z,3.42
2023-05-20T00:48:11.649Z,3.35
2023-05-20T00:53:14.808Z,3.85
2023-05-20T00:58:19.009Z,3.90
2023-05-20T01:03:22.268Z,3.45
2023-05-20T01:08:25.811Z,3.70
2023-05-20T01:13:32.280Z,4.30
2023-05-20T01:18:34.897Z,3.92
2023-05-20T01:23:41.002Z,4.07
2023-05-20T01:28:44.677Z,3.95
2023-05-20T01:33:48.742Z,4.00
2023-05-20T01:38:53.864Z,4.38
2023-05-20T01:43:56.842Z,4.72
2023-05-20T01:48:59.916Z,4.68
2023-05-20T01:54:03.907Z,4.80
2023-05-20T01:59:06.572Z,4.47
2023-05-20T02:04:09.284Z,5.28
2023-05-20T02:09:13.409Z,5.13
2023-05-20T02:14:16.106Z,6.05
2023-05-20T02:19:23.880Z,6.20
2023-05-20T02:24:28.106Z,5.88
2023-05-20T02:29:30.868Z,6.15
2023-05-20T02:34:33.834Z,5.78
2023-05-20T02:39:37.826Z,6.00
2023-05-20T02:44:41.200Z,6.80
2023-05-20T02:49:43.777Z,5.90
2023-05-20T02:54:47.852Z,7.05
2023-05-20T02:59:50.527Z,7.15
2023-05-20T03:04:54.006Z,6.25
2023-05-20T03:09:59.076Z,6.65
2023-05-20T03:15:01.696Z,6.53
2023-05-20T03:20:08.309Z,7.78
2023-05-20T03:25:12.609Z,7.82
2023-05-20T03:30:15.324Z,7.47
2023-05-20T03:35:18.565Z,7.18
2023-05-20T03:40:22.593Z,7.35
2023-05-20T03:45:25.322Z,7.28
2023-05-20T03:50:36.211Z,7.82
2023-05-20T03:55:40.794Z,7.38
2023-05-20T04:00:44.823Z,7.88
2023-05-20T04:05:47.609Z,7.22
2023-05-20T04:10:58.095Z,6.97
2023-05-20T04:16:01.450Z,7.05
2023-05-20T04:21:05.294Z,7.15
2023-05-20T04:26:09.345Z,7.07
2023-05-20T04:31:12.629Z,6.68
2023-05-20T04:36:16.677Z,7.18
2023-05-20T04:41:21.434Z,7.45
2023-05-20T04:46:24.447Z,6.97
2023-05-20T04:51:27.473Z,8.23
2023-05-20T04:56:31.416Z,7.90
2023-05-20T05:01:34.076Z,8.50
2023-05-20T05:06:37.221Z,8.27
2023-05-20T05:11:41.372Z,8.35
2023-05-20T05:16:44.220Z,8.43
2023-05-20T05:21:48.768Z,8.75
2023-05-20T05:26:55.658Z,8.40
2023-05-20T05:31:58.439Z,8.75
2023-05-20T05:37:01.243Z,8.60
2023-05-20T05:42:05.578Z,8.93
2023-05-20T05:47:10.135Z,9.13
2023-05-20T05:52:12.906Z,9.32
2023-05-20T05:57:18.380Z,9.65
2023-05-20T06:02:21.211Z,8.77
2023-05-20T06:07:24.384Z,8.90
2023-05-20T06:12:29.201Z,9.55
2023-05-20T06:17:31.915Z,9.63
2023-05-20T06:22:34.829Z,9.10
2023-05-20T06:27:39.251Z,10.00
2023-05-20T06:32:44.725Z,9.43
2023-05-20T06:37:47.663Z,9.95
2023-05-20T06:42:51.985Z,9.50
2023-05-20T06:48:01.543Z,10.23
2023-05-20T06:53:04.425Z,9.98
2023-05-20T06:58:09.636Z,9.80
2023-05-20T07:03:13.880Z,10.60
2023-05-20T07:08:16.664Z,9.90
2023-05-20T07:13:23.873Z,9.30
2023-05-20T07:18:28.423Z,11.60
2023-05-20T07:23:32.497Z,11.48
2023-05-20T07:28:36.765Z,10.93
2023-05-20T07:33:39.913Z,10.93
2023-05-20T07:38:52.683Z,11.05
2023-05-20T07:44:08.341Z,9.55
2023-05-20T07:49:13.374Z,10.57
2023-05-20T07:54:16.791Z,10.77
2023-05-20T07:59:25.452Z,10.35
2023-05-20T08:04:28.740Z,11.77
2023-05-20T08:09:33.110Z,10.23
2023-05-20T08:14:37.344Z,11.45
2023-05-20T08:19:40.057Z,10.52
2023-05-20T08:24:42.768Z,11.45
2023-05-20T08:29:47.674Z,11.02
2023-05-20T08:34:50.934Z,10.38
2023-05-20T08:39:53.741Z,11.38
2023-05-20T08:44:58.668Z,9.27
2023-05-20T08:50:03.295Z,11.38
2023-05-20T08:55:08.638Z,10.82
2023-05-20T09:00:14.081Z,10.88
2023-05-20T09:05:17.053Z,11.00
2023-05-20T09:10:21.011Z,10.00
2023-05-20T09:15:25.052Z,12.65
2023-05-20T09:20:29.372Z,10.70
2023-05-20T09:25:32.483Z,10.88
2023-05-20T09:30:36.770Z,11.30
2023-05-20T09:35:39.543Z,11.88
2023-05-20T09:40:43.777Z,10.93
2023-05-20T09:45:48.475Z,11.77
2023-05-20T09:50:51.806Z,11.45
2023-05-20T09:55:55.821Z,11.43
2023-05-20T10:00:59.893Z,11.88
2023-05-20T10:06:17.385Z,10.40
2023-05-20T10:11:23.150Z,11.40
2023-05-20T10:16:35.433Z,11.13
2023-05-20T10:21:38.605Z,11.90
2023-05-20T10:26:42.617Z,11.43
2023-05-20T10:31:49.634Z,9.63
2023-05-20T10:37:01.417Z,11.95
2023-05-20T10:42:07.863Z,11.07
2023-05-20T10:52:18.256Z,9.48
2023-05-20T10:57:21.221Z,9.68
2023-05-20T11:02:27.152Z,9.50
2023-05-20T11:07:31.023Z,9.18
2023-05-20T11:12:33.829Z,8.82
2023-05-20T11:17:38.076Z,9.15
2023-05-20T11:22:41.827Z,9.57
2023-05-20T11:27:44.699Z,9.25
2023-05-20T11:32:59.240Z,8.55
2023-05-20T11:38:06.340Z,9.55
2023-05-20T11:43:11.998Z,11.40
2023-05-20T11:48:16.544Z,9.43
2023-05-20T11:53:19.949Z,8.88
2023-05-20T11:58:23.210Z,9.45
2023-05-20T12:03:27.513Z,9.05
2023-05-20T12:08:30.488Z,8.80
2023-05-20T12:13:35.101Z,8.68
2023-05-20T12:18:39.625Z,8.35
2023-05-20T12:23:42.302Z,8.57
2023-05-20T12:28:44.914Z,8.60
2023-05-20T12:33:48.926Z,9.70
2023-05-20T12:38:51.687Z,9.32
2023-05-20T12:43:54.449Z,10.20
2023-05-20T12:48:58.601Z,9.88
2023-05-20T12:54:01.245Z,9.00
2023-05-20T12:59:05.164Z,9.55
2023-05-20T13:04:09.285Z,9.30
2023-05-20T13:09:12.547Z,9.45
2023-05-20T13:14:16.958Z,8.90
2023-05-20T13:19:22.032Z,9.77
2023-05-20T13:24:24.715Z,9.43
2023-05-20T13:29:27.560Z,9.40
2023-05-20T13:34:31.680Z,27.10
2023-05-20T13:39:34.406Z,8.80
2023-05-20T13:44:37.145Z,21.95
2023-05-20T13:49:41.091Z,11.02
2023-05-20T13:54:46.829Z,15.43
2023-05-20T13:59:49.734Z,9.25
2023-05-20T14:04:53.683Z,8.38
2023-05-20T14:09:56.334Z,13.40
2023-05-20T14:14:58.972Z,8.90
2023-05-20T14:20:02.980Z,8.63
2023-05-20T14:25:06.084Z,8.30
2023-05-20T14:30:09.409Z,8.75
2023-05-20T14:35:13.479Z,9.40
2023-05-20T14:40:16.788Z,6.90
2023-05-20T14:45:19.512Z,7.32
2023-05-20T14:50:23.719Z,7.05
2023-05-20T14:55:26.364Z,7.40
2023-05-20T15:00:29.175Z,8.65
2023-05-20T15:05:33.299Z,6.95
2023-05-20T15:10:36.155Z,6.45
2023-05-20T15:15:38.970Z,6.70
2023-05-20T15:20:43.209Z,6.20
2023-05-20T15:25:46.102Z,6.20
2023-05-20T15:30:52.557Z,7.30
2023-05-20T15:35:56.608Z,5.95
2023-05-20T15:40:59.678Z,6.63
2023-05-20T15:46:02.452Z,6.85
2023-05-20T15:51:06.954Z,6.47
2023-05-20T15:56:10.267Z,6.95
2023-05-20T16:01:13.070Z,6.43
2023-05-20T16:06:16.982Z,6.47
2023-05-20T16:11:19.653Z,6.75
2023-05-20T16:16:22.463Z,6.78
2023-05-20T16:21:26.646Z,6.53
2023-05-20T16:26:31.277Z,6.65
2023-05-20T16:31:34.086Z,8.10
2023-05-20T16:36:38.035Z,8.52
2023-05-20T16:41:40.786Z,7.10
2023-05-20T16:46:43.907Z,6.95
2023-05-20T16:51:48.242Z,7.80
2023-05-20T16:56:51.696Z,7.68
2023-05-20T17:01:54.381Z,7.53
2023-05-20T17:06:58.334Z,8.50
2023-05-20T17:12:01.105Z,9.02
2023-05-20T17:17:03.829Z,8.43
2023-05-20T17:22:07.826Z,8.95
2023-05-20T17:27:10.633Z,8.70
2023-05-20T17:32:13.420Z,9.25
2023-05-20T17:37:17.361Z,9.80
2023-05-20T17:42:19.962Z,9.80
2023-05-20T17:47:22.706Z,9.98
2023-05-20T17:52:27.075Z,10.63
2023-05-20T17:57:29.916Z,9.52
2023-05-20T18:02:48.219Z,14.15
2023-05-20T18:07:53.372Z,11.13
2023-05-20T18:12:56.146Z,10.98
2023-05-20T18:17:58.787Z,10.18
2023-05-20T18:23:02.869Z,11.07
2023-05-20T18:28:05.987Z,9.88
2023-05-20T18:33:19.735Z,11.73
2023-05-20T18:38:23.870Z,12.38
2023-05-20T18:43:26.641Z,11.25
2023-05-20T18:48:29.319Z,11.80
2023-05-20T18:53:33.440Z,11.13
2023-05-20T18:58:36.398Z,11.48
2023-05-20T19:03:39.152Z,11.18
2023-05-20T19:08:43.188Z,11.98
2023-05-20T19:13:45.895Z,12.02
2023-05-20T19:18:48.563Z,12.60
2023-05-20T19:23:52.539Z,12.20
2023-05-20T19:28:55.266Z,12.48
2023-05-20T19:33:57.895Z,12.88
2023-05-20T19:39:02.080Z,13.10
2023-05-20T19:44:04.920Z,13.98
2023-05-20T19:49:07.656Z,13.82
2023-05-20T19:54:11.671Z,13.07
2023-05-20T19:59:14.444Z,13.55
2023-05-20T20:04:18.356Z,13.93
2023-05-20T20:09:22.437Z,12.95
2023-05-20T20:14:25.438Z,13.25
2023-05-20T20:19:28.571Z,13.88
2023-05-20T20:24:32.672Z,13.13
2023-05-20T20:29:35.420Z,13.32
2023-05-20T20:34:38.180Z,14.05
2023-05-20T20:39:42.168Z,13.60
2023-05-20T20:44:48.517Z,13.05
2023-05-20T20:49:51.191Z,14.13
2023-05-20T20:54:56.979Z,14.18
2023-05-20T21:00:00.329Z,14.23
2023-05-20T21:05:03.463Z,13.15
2023-05-20T21:10:08.401Z,13.85
2023-05-20T21:15:12.516Z,13.02
2023-05-20T21:20:15.757Z,12.95
2023-05-20T21:25:19.882Z,12.65
2023-05-20T21:30:24.049Z,12.77
2023-05-20T21:35:26.655Z,12.75
2023-05-20T21:40:30.624Z,12.88
2023-05-20T21:45:33.411Z,13.88
2023-05-20T21:50:36.079Z,12.82
2023-05-20T21:55:40.428Z,13.20
2023-05-20T22:00:43.077Z,12.98
2023-05-20T22:05:46.252Z,12.60
2023-05-20T22:10:50.274Z,12.00
2023-05-20T22:15:53.524Z,12.45
2023-05-20T22:20:56.289Z,11.45
2023-05-20T22:26:00.579Z,13.18
2023-05-20T22:31:03.432Z,12.20
2023-05-20T22:36:06.352Z,12.20
2023-05-20T22:41:10.358Z,12.50
2023-05-20T22:46:13.297Z,12.07
2023-05-20T22:51:16.641Z,12.07
2023-05-20T22:56:21.189Z,11.88
2023-05-20T23:01:24.053Z,12.02
2023-05-20T23:06:26.833Z,12.45
2023-05-20T23:11:30.770Z,12.70
2023-05-20T23:16:34.259Z,11.63
2023-05-20T23:21:37.306Z,12.40
2023-05-20T23:26:41.920Z,11.75
2023-05-20T23:31:44.527Z,12.35
2023-05-20T23:36:47.120Z,12.15
2023-05-20T23:41:51.113Z,12.18
2023-05-20T23:46:53.918Z,12.25
2023-05-20T23:51:56.591Z,12.52
2023-05-20T23:57:00.681Z,13.90
