createdAt,value
2024-03-26T00:00:35.000Z,72.4
2024-03-26T00:01:47.000Z,72.4
2024-03-26T00:02:59.000Z,72.4
2024-03-26T00:04:11.000Z,72.4
2024-03-26T00:05:23.000Z,72.4
2024-03-26T00:06:36.000Z,72.4
2024-03-26T00:07:48.000Z,72.3
2024-03-26T00:09:00.000Z,72.3
2024-03-26T00:10:11.000Z,72.3
2024-03-26T00:11:23.000Z,72.3
2024-03-26T00:12:35.000Z,72.3
2024-03-26T00:15:00.000Z,72.3
2024-03-26T00:16:12.000Z,72.3
2024-03-26T00:16:45.306Z,72.3
2024-03-26T00:17:24.000Z,72.3
2024-03-26T00:18:36.000Z,72.3
2024-03-26T00:19:49.000Z,72.3
2024-03-26T00:21:01.000Z,72.3
2024-03-26T00:22:13.000Z,72.3
2024-03-26T00:23:25.000Z,72.3
2024-03-26T00:24:37.000Z,72.3
2024-03-26T00:25:48.000Z,72.3
2024-03-26T00:27:01.000Z,72.3
2024-03-26T00:28:13.000Z,72.3
2024-03-26T00:29:25.000Z,72.3
2024-03-26T00:30:37.000Z,72.3
2024-03-26T00:31:49.000Z,72.3
2024-03-26T00:33:02.000Z,72.3
2024-03-26T00:34:14.000Z,72.3
2024-03-26T00:35:26.000Z,72.3
2024-03-26T00:36:38.000Z,72.3
2024-03-26T00:37:50.000Z,72.3
2024-03-26T00:39:03.000Z,72.4
2024-03-26T00:40:15.000Z,72.4
2024-03-26T00:41:26.000Z,72.4
2024-03-26T00:42:38.000Z,72.4
2024-03-26T00:43:50.000Z,72.3
2024-03-26T00:45:02.000Z,72.3
2024-03-26T00:46:15.000Z,72.3
2024-03-26T00:47:27.000Z,72.3
2024-03-26T00:48:39.000Z,72.3
2024-03-26T00:49:51.000Z,72.3
2024-03-26T00:51:03.000Z,72.3
2024-03-26T00:52:16.000Z,72.3
2024-03-26T00:53:28.000Z,72.3
2024-03-26T00:54:40.000Z,72.3
2024-03-26T00:55:52.000Z,72.3
2024-03-26T00:57:03.000Z,72.3
2024-03-26T00:58:15.000Z,72.3
2024-03-26T00:59:28.000Z,72.3
2024-03-26T01:00:40.000Z,72.3
2024-03-26T01:01:52.000Z,72.3
2024-03-26T01:03:04.000Z,72.3
2024-03-26T01:04:16.000Z,72.3
2024-03-26T01:05:29.000Z,72.3
2024-03-26T01:06:41.000Z,72.4
2024-03-26T01:07:53.000Z,72.3
2024-03-26T01:09:05.000Z,72.3
2024-03-26T01:10:17.000Z,72.4
2024-03-26T01:11:29.000Z,72.3
2024-03-26T01:12:41.000Z,72.4
2024-03-26T01:13:53.000Z,72.5
2024-03-26T01:15:05.000Z,72.5
2024-03-26T01:16:17.000Z,72.5
2024-03-26T01:17:29.000Z,72.5
2024-03-26T01:18:42.000Z,72.5
2024-03-26T01:21:06.000Z,72.5
2024-03-26T01:22:18.000Z,72.5
2024-03-26T01:22:51.515Z,72.5
2024-03-26T01:23:30.000Z,72.6
2024-03-26T01:24:43.000Z,72.6
2024-03-26T01:25:55.000Z,72.5
2024-03-26T01:27:07.000Z,72.6
2024-03-26T01:31:15.830Z,72.6
2024-03-26T01:31:55.000Z,72.6
2024-03-26T01:32:28.008Z,72.6
2024-03-26T01:33:07.000Z,72.6
2024-03-26T01:33:40.196Z,72.6
2024-03-26T01:34:19.000Z,72.6
2024-03-26T01:35:31.000Z,72.6
2024-03-26T01:36:43.000Z,72.6
2024-03-26T01:37:56.000Z,72.6
2024-03-26T01:39:08.000Z,72.6
2024-03-26T01:40:20.000Z,72.6
2024-03-26T01:41:32.000Z,72.6
2024-03-26T01:42:44.000Z,72.6
2024-03-26T01:43:56.000Z,72.6
2024-03-26T01:45:08.000Z,72.6
2024-03-26T01:46:20.000Z,72.6
2024-03-26T01:47:32.000Z,72.6
2024-03-26T01:48:44.000Z,72.6
2024-03-26T01:49:56.000Z,72.6
2024-03-26T01:51:09.000Z,72.6
2024-03-26T01:52:21.000Z,72.6
2024-03-26T01:53:33.000Z,72.6
2024-03-26T01:54:45.000Z,72.6
2024-03-26T01:55:57.000Z,72.6
2024-03-26T01:57:10.000Z,72.6
2024-03-26T01:58:22.000Z,72.7
2024-03-26T01:59:33.000Z,72.7
2024-03-26T02:00:45.000Z,72.7
2024-03-26T02:01:57.000Z,72.7
2024-03-26T02:03:09.000Z,72.8
2024-03-26T02:04:22.000Z,72.8
2024-03-26T02:05:34.000Z,72.8
2024-03-26T02:06:46.000Z,72.8
2024-03-26T02:07:58.000Z,72.8
2024-03-26T02:09:10.000Z,72.8
2024-03-26T02:10:23.000Z,72.8
2024-03-26T02:11:35.000Z,72.8
2024-03-26T02:12:47.000Z,72.8
2024-03-26T02:13:59.000Z,72.8
2024-03-26T02:15:10.000Z,72.8
2024-03-26T02:16:22.000Z,72.8
2024-03-26T02:17:35.000Z,72.8
2024-03-26T02:18:47.000Z,72.8
2024-03-26T02:19:59.000Z,72.8
2024-03-26T02:21:11.000Z,72.8
2024-03-26T02:22:23.000Z,72.8
2024-03-26T02:23:36.000Z,72.8
2024-03-26T02:24:48.000Z,72.8
2024-03-26T02:26:00.000Z,72.8
2024-03-26T02:27:12.000Z,72.8
2024-03-26T02:28:24.000Z,72.9
2024-03-26T02:29:37.000Z,72.8
2024-03-26T02:30:48.000Z,72.9
2024-03-26T02:32:00.000Z,72.9
2024-03-26T02:33:12.000Z,72.9
2024-03-26T02:34:24.000Z,72.9
2024-03-26T02:35:36.000Z,72.8
2024-03-26T02:36:49.000Z,72.9
2024-03-26T02:38:01.000Z,72.9
2024-03-26T02:39:13.000Z,72.9
2024-03-26T02:40:25.000Z,72.9
2024-03-26T02:41:37.000Z,72.9
2024-03-26T02:42:50.000Z,72.9
2024-03-26T02:44:02.000Z,72.9
2024-03-26T02:45:14.000Z,72.9
2024-03-26T02:46:25.000Z,72.9
2024-03-26T02:47:37.000Z,72.9
2024-03-26T02:48:49.000Z,72.9
2024-03-26T02:50:02.000Z,72.9
2024-03-26T02:51:14.000Z,72.9
2024-03-26T02:52:26.000Z,72.9
2024-03-26T02:53:38.000Z,72.9
2024-03-26T02:54:50.000Z,72.9
2024-03-26T02:56:03.000Z,72.9
2024-03-26T02:57:15.000Z,72.9
2024-03-26T02:58:27.000Z,72.9
2024-03-26T02:59:39.000Z,72.9
2024-03-26T03:02:03.000Z,72.9
2024-03-26T03:03:15.000Z,72.9
2024-03-26T03:03:49.120Z,72.9
2024-03-26T03:04:27.000Z,72.9
2024-03-26T03:05:39.000Z,72.9
2024-03-26T03:06:51.000Z,72.9
2024-03-26T03:08:03.000Z,72.9
2024-03-26T03:09:16.000Z,73
2024-03-26T03:10:28.000Z,73
2024-03-26T03:11:40.000Z,73
2024-03-26T03:12:52.000Z,73
2024-03-26T03:14:04.000Z,73
2024-03-26T03:15:17.000Z,72.9
2024-03-26T03:16:29.000Z,72.9
2024-03-26T03:17:40.000Z,72.9
2024-03-26T03:18:52.000Z,72.9
2024-03-26T03:20:04.000Z,72.9
2024-03-26T03:21:16.000Z,72.9
2024-03-26T03:22:29.000Z,72.8
2024-03-26T03:23:41.000Z,72.8
2024-03-26T03:24:53.000Z,72.7
2024-03-26T03:26:05.000Z,72.7
2024-03-26T03:27:17.000Z,72.7
2024-03-26T03:28:30.000Z,72.7
2024-03-26T03:29:42.000Z,72.7
2024-03-26T03:30:54.000Z,72.7
2024-03-26T03:32:06.000Z,72.6
2024-03-26T03:33:17.000Z,72.6
2024-03-26T03:34:30.000Z,72.6
2024-03-26T03:35:42.000Z,72.7
2024-03-26T03:36:54.000Z,72.7
2024-03-26T03:38:06.000Z,72.7
2024-03-26T03:39:18.000Z,72.7
2024-03-26T03:40:30.000Z,72.7
2024-03-26T03:41:43.000Z,72.7
2024-03-26T03:42:55.000Z,72.7
2024-03-26T03:44:07.000Z,72.7
2024-03-26T03:45:19.000Z,72.6
2024-03-26T03:46:31.000Z,72.6
2024-03-26T03:47:44.000Z,72.7
2024-03-26T03:48:55.000Z,72.7
2024-03-26T03:50:07.000Z,72.7
2024-03-26T03:51:19.000Z,72.7
2024-03-26T03:52:31.000Z,72.8
2024-03-26T03:53:43.000Z,72.8
2024-03-26T03:54:56.000Z,72.8
2024-03-26T03:56:07.000Z,72.8
2024-03-26T03:57:19.000Z,72.8
2024-03-26T03:58:31.000Z,72.8
2024-03-26T03:59:43.000Z,72.8
2024-03-26T04:00:56.000Z,72.8
2024-03-26T04:02:08.000Z,72.9
2024-03-26T04:03:20.000Z,72.9
2024-03-26T04:04:32.000Z,72.9
2024-03-26T04:05:44.000Z,72.9
2024-03-26T04:06:57.000Z,72.9
2024-03-26T04:08:09.000Z,72.9
2024-03-26T04:09:21.000Z,72.9
2024-03-26T04:10:33.000Z,73
2024-03-26T04:11:44.000Z,73
2024-03-26T04:12:56.000Z,73
2024-03-26T04:14:09.000Z,73
2024-03-26T04:15:21.000Z,73
2024-03-26T04:16:33.000Z,73
2024-03-26T04:17:45.000Z,73
2024-03-26T04:18:57.000Z,73
2024-03-26T04:20:10.000Z,73
2024-03-26T04:21:22.000Z,73.1
2024-03-26T04:22:34.000Z,73.1
2024-03-26T04:23:46.000Z,73.1
2024-03-26T04:24:58.000Z,73
2024-03-26T04:26:10.000Z,73.1
2024-03-26T04:28:34.000Z,73.1
2024-03-26T04:29:46.000Z,73.1
2024-03-26T04:30:19.536Z,73.1
2024-03-26T04:30:58.000Z,73.1
2024-03-26T04:32:10.000Z,73.1
2024-03-26T04:33:23.000Z,73.1
2024-03-26T04:34:35.000Z,73
2024-03-26T04:35:47.000Z,73
2024-03-26T04:36:59.000Z,73
2024-03-26T04:38:11.000Z,73
2024-03-26T04:39:24.000Z,73
2024-03-26T04:41:48.000Z,73
2024-03-26T04:42:59.000Z,73
2024-03-26T04:43:33.562Z,73
2024-03-26T04:44:11.000Z,72.9
2024-03-26T04:45:23.000Z,73
2024-03-26T04:46:36.000Z,73
2024-03-26T04:47:48.000Z,72.9
2024-03-26T04:49:00.000Z,72.9
2024-03-26T04:50:12.000Z,72.9
2024-03-26T04:51:24.000Z,72.9
2024-03-26T04:52:37.000Z,72.9
2024-03-26T04:55:01.000Z,72.9
2024-03-26T04:56:13.000Z,72.9
2024-03-26T04:56:46.608Z,72.9
2024-03-26T04:57:25.000Z,72.9
2024-03-26T04:58:36.000Z,72.8
2024-03-26T04:59:49.000Z,72.8
2024-03-26T05:01:01.000Z,72.8
2024-03-26T05:03:25.000Z,72.7
2024-03-26T05:04:37.000Z,72.7
2024-03-26T05:05:10.918Z,72.8
2024-03-26T05:05:50.000Z,72.7
2024-03-26T05:07:02.000Z,72.6
2024-03-26T05:08:14.000Z,72.5
2024-03-26T05:09:26.000Z,72.5
2024-03-26T05:10:38.000Z,72.4
2024-03-26T05:11:51.000Z,72.4
2024-03-26T05:13:03.000Z,72.3
2024-03-26T05:14:14.000Z,72.3
2024-03-26T05:15:26.000Z,72.2
2024-03-26T05:16:38.000Z,72.2
2024-03-26T05:17:50.000Z,72.1
2024-03-26T05:19:03.000Z,72.1
2024-03-26T05:20:15.000Z,72
2024-03-26T05:21:27.000Z,72
2024-03-26T05:22:39.000Z,71.9
2024-03-26T05:23:51.000Z,71.9
2024-03-26T05:25:04.000Z,71.9
2024-03-26T05:26:16.000Z,71.8
2024-03-26T05:27:28.000Z,71.8
2024-03-26T05:28:40.000Z,71.8
2024-03-26T05:29:51.000Z,71.8
2024-03-26T05:31:03.000Z,71.7
2024-03-26T05:32:16.000Z,71.7
2024-03-26T05:33:28.000Z,71.7
2024-03-26T05:34:40.000Z,71.5
2024-03-26T05:35:52.000Z,71.5
2024-03-26T05:37:04.000Z,71.4
2024-03-26T05:38:17.000Z,71.4
2024-03-26T05:39:29.000Z,71.3
2024-03-26T05:41:53.000Z,71.2
2024-03-26T05:43:05.000Z,71.2
2024-03-26T05:43:38.872Z,71.3
2024-03-26T05:44:17.000Z,71.1
2024-03-26T05:45:29.000Z,71
2024-03-26T05:46:41.000Z,70.9
2024-03-26T05:47:53.000Z,70.8
2024-03-26T05:49:05.000Z,70.7
2024-03-26T05:50:17.000Z,70.6
2024-03-26T05:51:30.000Z,70.5
2024-03-26T05:52:42.000Z,70.4
2024-03-26T05:53:54.000Z,70.3
2024-03-26T05:55:06.000Z,70.2
2024-03-26T05:56:18.000Z,70.1
2024-03-26T05:57:31.000Z,70
2024-03-26T05:58:43.000Z,69.9
2024-03-26T05:59:55.000Z,69.9
2024-03-26T06:01:06.000Z,69.8
2024-03-26T06:02:18.000Z,69.8
2024-03-26T06:03:30.000Z,69.7
2024-03-26T06:04:43.000Z,69.6
2024-03-26T06:07:07.000Z,69.5
2024-03-26T06:08:19.000Z,69.3
2024-03-26T06:08:52.781Z,69.6
2024-03-26T06:09:31.000Z,69.2
2024-03-26T06:10:44.000Z,69.1
2024-03-26T06:11:56.000Z,69
2024-03-26T06:13:08.000Z,68.7
2024-03-26T06:14:20.000Z,68.5
2024-03-26T06:15:32.000Z,68.4
2024-03-26T06:16:44.000Z,68.3
2024-03-26T06:17:56.000Z,68.1
2024-03-26T06:19:08.000Z,68
2024-03-26T06:20:20.000Z,67.8
2024-03-26T06:21:32.000Z,67.7
2024-03-26T06:22:44.000Z,67.6
2024-03-26T06:23:57.000Z,67.5
2024-03-26T06:25:09.000Z,67.5
2024-03-26T06:26:21.000Z,67.4
2024-03-26T06:27:33.000Z,67.4
2024-03-26T06:28:45.000Z,67.4
2024-03-26T06:29:58.000Z,67.4
2024-03-26T06:31:10.000Z,67.3
2024-03-26T06:32:21.000Z,67.3
2024-03-26T06:33:33.000Z,67.3
2024-03-26T06:34:45.000Z,67.3
2024-03-26T06:35:58.000Z,67.3
2024-03-26T06:37:10.000Z,67.2
2024-03-26T06:38:22.000Z,67.2
2024-03-26T06:39:34.000Z,67.1
2024-03-26T06:40:46.000Z,67.1
2024-03-26T06:41:58.000Z,67
2024-03-26T06:43:11.000Z,66.9
2024-03-26T06:44:23.000Z,66.8
2024-03-26T06:45:35.000Z,66.7
2024-03-26T06:46:47.000Z,66.7
2024-03-26T06:47:58.000Z,66.7
2024-03-26T06:49:11.000Z,66.7
2024-03-26T06:50:23.000Z,66.7
2024-03-26T06:51:35.000Z,66.7
2024-03-26T06:52:47.000Z,66.7
2024-03-26T06:53:59.000Z,66.7
2024-03-26T06:55:11.000Z,66.7
2024-03-26T06:56:24.000Z,66.7
2024-03-26T06:57:36.000Z,66.8
2024-03-26T07:00:00.000Z,66.5
2024-03-26T07:01:12.000Z,66.3
2024-03-26T07:01:46.008Z,66.6
2024-03-26T07:02:25.000Z,66.1
2024-03-26T07:03:36.000Z,66
2024-03-26T07:04:48.000Z,65.9
2024-03-26T07:06:00.000Z,65.6
2024-03-26T07:07:12.000Z,65.5
2024-03-26T07:08:25.000Z,65.5
2024-03-26T07:09:37.000Z,65.4
2024-03-26T07:10:49.000Z,65.4
2024-03-26T07:12:01.000Z,65.4
2024-03-26T07:13:13.000Z,65.3
2024-03-26T07:14:25.000Z,65.3
2024-03-26T07:15:38.000Z,65.1
2024-03-26T07:16:50.000Z,65
2024-03-26T07:18:02.000Z,64.7
2024-03-26T07:19:13.000Z,64.5
2024-03-26T07:20:25.000Z,63.9
2024-03-26T07:21:38.000Z,63
2024-03-26T07:22:50.000Z,61.8
2024-03-26T07:24:02.000Z,60.7
2024-03-26T07:25:14.000Z,59.5
2024-03-26T07:26:26.000Z,58.7
2024-03-26T07:27:39.000Z,58.8
2024-03-26T07:28:51.000Z,59.1
2024-03-26T07:30:03.000Z,59.2
2024-03-26T07:32:27.000Z,58.6
2024-03-26T07:33:39.000Z,58.7
2024-03-26T07:34:13.060Z,58.8
2024-03-26T07:34:52.000Z,59.1
2024-03-26T07:36:04.000Z,58.9
2024-03-26T07:37:15.000Z,58.4
2024-03-26T07:38:27.000Z,57.9
2024-03-26T07:39:39.000Z,57.5
2024-03-26T07:40:52.000Z,57.5
2024-03-26T07:42:04.000Z,57.6
2024-03-26T07:43:16.000Z,57.6
2024-03-26T07:44:28.000Z,57.3
2024-03-26T07:45:40.000Z,57.1
2024-03-26T07:46:52.000Z,56.9
2024-03-26T07:48:05.000Z,56.7
2024-03-26T07:49:17.000Z,56.5
2024-03-26T07:50:29.000Z,56.3
2024-03-26T07:51:41.000Z,55.7
2024-03-26T07:52:52.000Z,54.7
2024-03-26T07:54:05.000Z,53.2
2024-03-26T07:55:17.000Z,51.6
2024-03-26T07:56:29.000Z,50.2
2024-03-26T07:57:40.000Z,49.4
2024-03-26T07:58:52.000Z,49.5
2024-03-26T08:00:05.000Z,49.8
2024-03-26T08:01:17.000Z,49.6
2024-03-26T08:02:29.000Z,49.8
2024-03-26T08:03:41.000Z,50.2
2024-03-26T08:04:53.000Z,50.9
2024-03-26T08:06:05.000Z,51.5
2024-03-26T08:07:18.000Z,51.7
2024-03-26T08:08:30.000Z,51.1
2024-03-26T08:09:42.000Z,51.3
2024-03-26T08:10:54.000Z,50.9
2024-03-26T08:12:06.000Z,50.1
2024-03-26T08:13:18.000Z,48.7
2024-03-26T08:14:30.000Z,47.4
2024-03-26T08:15:42.000Z,46.8
2024-03-26T08:16:54.000Z,46.8
2024-03-26T08:18:06.000Z,47.1
2024-03-26T08:19:19.000Z,48.3
2024-03-26T08:20:31.000Z,50.1
2024-03-26T08:21:43.000Z,51
2024-03-26T08:22:55.000Z,51.6
2024-03-26T08:24:07.000Z,51.8
2024-03-26T08:25:19.000Z,51.9
2024-03-26T08:26:32.000Z,51.3
2024-03-26T08:27:44.000Z,50.8
2024-03-26T08:28:56.000Z,51.1
2024-03-26T08:30:07.000Z,51.9
2024-03-26T08:31:19.000Z,53.2
2024-03-26T08:32:32.000Z,54.6
2024-03-26T08:33:44.000Z,56.2
2024-03-26T08:34:56.000Z,57.3
2024-03-26T08:36:08.000Z,58.1
2024-03-26T08:37:20.000Z,58.8
2024-03-26T08:38:32.000Z,59.1
2024-03-26T08:39:45.000Z,59.3
2024-03-26T08:40:57.000Z,59.3
2024-03-26T08:42:09.000Z,59.1
2024-03-26T08:43:21.000Z,59.1
2024-03-26T08:44:33.000Z,59.2
2024-03-26T08:45:45.000Z,59.4
2024-03-26T08:46:57.000Z,59.3
2024-03-26T08:48:09.000Z,58.8
2024-03-26T08:49:21.000Z,58.3
2024-03-26T08:50:33.000Z,58.5
2024-03-26T08:51:46.000Z,58.8
2024-03-26T08:52:58.000Z,59.5
2024-03-26T08:54:10.000Z,59.9
2024-03-26T08:55:22.000Z,59.8
2024-03-26T08:56:34.000Z,60
2024-03-26T08:58:59.000Z,61.1
2024-03-26T09:00:11.000Z,61.4
2024-03-26T09:00:44.536Z,60.6
2024-03-26T09:01:22.000Z,61.4
2024-03-26T09:02:34.000Z,61.2
2024-03-26T09:03:46.000Z,61.4
2024-03-26T09:04:59.000Z,61.9
2024-03-26T09:06:11.000Z,62.1
2024-03-26T09:07:23.000Z,62.1
2024-03-26T09:08:35.000Z,62.2
2024-03-26T09:09:47.000Z,62.4
2024-03-26T09:11:00.000Z,62.4
2024-03-26T09:12:12.000Z,62.5
2024-03-26T09:13:24.000Z,62.5
2024-03-26T09:14:36.000Z,62.5
2024-03-26T09:15:48.000Z,62.3
2024-03-26T09:16:59.000Z,62.1
2024-03-26T09:18:12.000Z,61.9
2024-03-26T09:19:24.000Z,61.6
2024-03-26T09:20:36.000Z,61.4
2024-03-26T09:21:48.000Z,61.3
2024-03-26T09:23:00.000Z,61.1
2024-03-26T09:24:13.000Z,60.9
2024-03-26T09:25:25.000Z,60.8
2024-03-26T09:26:37.000Z,60.8
2024-03-26T09:27:49.000Z,60.7
2024-03-26T09:29:01.000Z,60.6
2024-03-26T09:30:13.000Z,60.5
2024-03-26T09:31:26.000Z,60.5
2024-03-26T09:32:38.000Z,60.2
2024-03-26T09:33:49.000Z,60
2024-03-26T09:35:01.000Z,59.7
2024-03-26T09:36:13.000Z,58.5
2024-03-26T09:37:26.000Z,57.5
2024-03-26T09:38:38.000Z,56.9
2024-03-26T09:39:50.000Z,56.6
2024-03-26T09:41:02.000Z,56.4
2024-03-26T09:42:14.000Z,56.3
2024-03-26T09:43:27.000Z,56
2024-03-26T09:44:39.000Z,55.6
2024-03-26T09:45:51.000Z,55
2024-03-26T09:47:03.000Z,53.6
2024-03-26T09:48:15.000Z,51.6
2024-03-26T09:49:26.000Z,50
2024-03-26T09:50:39.000Z,48.8
2024-03-26T09:51:51.000Z,47.6
2024-03-26T09:53:03.000Z,46.9
2024-03-26T09:54:15.000Z,46.9
2024-03-26T09:55:27.000Z,47.9
2024-03-26T09:56:40.000Z,47.4
2024-03-26T09:57:52.000Z,47.4
2024-03-26T09:59:04.000Z,47.9
2024-03-26T10:00:16.000Z,47.6
2024-03-26T10:01:28.000Z,48
2024-03-26T10:02:41.000Z,48.3
2024-03-26T10:03:53.000Z,47.8
2024-03-26T10:05:04.000Z,46.8
2024-03-26T10:06:16.000Z,45.2
2024-03-26T10:07:28.000Z,42.9
2024-03-26T10:08:40.000Z,41.4
2024-03-26T10:09:53.000Z,42.3
2024-03-26T10:11:05.000Z,43.2
2024-03-26T10:12:17.000Z,44.5
2024-03-26T10:13:29.000Z,45.8
2024-03-26T10:14:41.000Z,46
2024-03-26T10:15:54.000Z,45.3
2024-03-26T10:17:06.000Z,44
2024-03-26T10:18:18.000Z,42.8
2024-03-26T10:19:30.000Z,41.7
2024-03-26T10:20:41.000Z,41.1
2024-03-26T10:21:54.000Z,40.4
2024-03-26T10:23:06.000Z,39.2
2024-03-26T10:24:18.000Z,38.5
2024-03-26T10:25:30.000Z,38.4
2024-03-26T10:26:42.000Z,38.6
2024-03-26T10:27:54.000Z,38.4
2024-03-26T10:29:07.000Z,37.7
2024-03-26T10:30:19.000Z,37.5
2024-03-26T10:31:31.000Z,36.9
2024-03-26T10:32:43.000Z,36.1
2024-03-26T10:33:55.000Z,35.8
2024-03-26T10:35:08.000Z,35.5
2024-03-26T10:36:19.000Z,35.2
2024-03-26T10:37:31.000Z,35.3
2024-03-26T10:38:43.000Z,35.7
2024-03-26T10:39:55.000Z,36.6
2024-03-26T10:41:07.000Z,38.6
2024-03-26T10:42:20.000Z,41
2024-03-26T10:43:32.000Z,43.2
2024-03-26T10:44:44.000Z,45.2
2024-03-26T10:45:56.000Z,46.7
2024-03-26T10:47:08.000Z,48.1
2024-03-26T10:48:21.000Z,49.1
2024-03-26T10:49:33.000Z,49.4
2024-03-26T10:50:45.000Z,47.8
2024-03-26T10:51:56.000Z,45.5
2024-03-26T10:53:08.000Z,43.8
2024-03-26T10:54:21.000Z,42
2024-03-26T10:55:33.000Z,40.4
2024-03-26T10:56:45.000Z,38.1
2024-03-26T10:57:57.000Z,36.7
2024-03-26T10:59:09.000Z,35.6
2024-03-26T11:00:21.000Z,35
2024-03-26T11:01:34.000Z,34.5
2024-03-26T11:02:46.000Z,34.2
2024-03-26T11:03:58.000Z,34
2024-03-26T11:05:10.000Z,33.9
2024-03-26T11:06:22.000Z,34.2
2024-03-26T11:07:34.000Z,34.5
2024-03-26T11:08:46.000Z,34.5
2024-03-26T11:09:58.000Z,34.2
2024-03-26T11:11:10.000Z,34.3
2024-03-26T11:12:22.000Z,34.3
2024-03-26T11:13:34.000Z,34.8
2024-03-26T11:14:47.000Z,35.9
2024-03-26T11:15:59.000Z,35.6
2024-03-26T11:17:11.000Z,34.7
2024-03-26T11:18:23.000Z,34.6
2024-03-26T11:19:35.000Z,35.1
2024-03-26T11:20:48.000Z,35.8
2024-03-26T11:22:00.000Z,36.3
2024-03-26T11:23:11.000Z,38.5
2024-03-26T11:24:23.000Z,39.8
2024-03-26T11:25:35.000Z,39.8
2024-03-26T11:26:48.000Z,39.3
2024-03-26T11:28:00.000Z,40.2
2024-03-26T11:29:12.000Z,41.3
2024-03-26T11:30:24.000Z,42.9
2024-03-26T11:31:36.000Z,43.7
2024-03-26T11:32:48.000Z,45
2024-03-26T11:34:01.000Z,46.3
2024-03-26T11:35:13.000Z,47.8
2024-03-26T11:36:25.000Z,48.5
2024-03-26T11:37:37.000Z,48.9
2024-03-26T11:38:48.000Z,49.2
2024-03-26T11:40:01.000Z,49.5
2024-03-26T11:41:13.000Z,49.8
2024-03-26T11:42:25.000Z,50
2024-03-26T11:43:37.000Z,50.9
2024-03-26T11:44:49.000Z,51.5
2024-03-26T11:46:02.000Z,52.1
2024-03-26T11:47:14.000Z,52.7
2024-03-26T11:48:26.000Z,53.5
2024-03-26T11:49:38.000Z,54
2024-03-26T11:50:50.000Z,54.3
2024-03-26T11:52:02.000Z,54.6
2024-03-26T11:53:15.000Z,54.7
2024-03-26T11:54:26.000Z,54.9
2024-03-26T11:55:38.000Z,54.8
2024-03-26T11:56:50.000Z,54.6
2024-03-26T11:58:02.000Z,54.5
2024-03-26T11:59:14.000Z,54.5
2024-03-26T12:00:26.000Z,54.7
2024-03-26T12:01:38.000Z,54.9
2024-03-26T12:02:50.000Z,55.1
2024-03-26T12:04:02.000Z,55.4
2024-03-26T12:05:15.000Z,55.6
2024-03-26T12:07:39.000Z,56.1
2024-03-26T12:08:51.000Z,56.3
2024-03-26T12:09:24.912Z,55.9
2024-03-26T12:10:03.000Z,56.6
2024-03-26T12:11:15.000Z,56.8
2024-03-26T12:12:28.000Z,56.8
2024-03-26T12:13:40.000Z,56.8
2024-03-26T12:14:51.000Z,56.7
2024-03-26T12:16:03.000Z,56.7
2024-03-26T12:17:15.000Z,56.8
2024-03-26T12:18:28.000Z,57
2024-03-26T12:19:40.000Z,57.1
2024-03-26T12:20:52.000Z,57.2
2024-03-26T12:22:04.000Z,57.4
2024-03-26T12:23:16.000Z,57.6
2024-03-26T12:24:28.000Z,57.8
2024-03-26T12:25:41.000Z,58
2024-03-26T12:26:53.000Z,58.1
2024-03-26T12:30:28.000Z,58.4
2024-03-26T12:31:03.260Z,58.2
2024-03-26T12:31:41.000Z,58.5
2024-03-26T12:32:15.439Z,58.3
2024-03-26T12:32:53.000Z,58.6
2024-03-26T12:34:05.000Z,58.5
2024-03-26T12:35:17.000Z,58.6
2024-03-26T12:36:29.000Z,58.6
2024-03-26T12:37:42.000Z,58.6
2024-03-26T12:38:54.000Z,58.5
2024-03-26T12:40:06.000Z,58.5
2024-03-26T12:41:18.000Z,58.6
2024-03-26T12:42:30.000Z,58.6
2024-03-26T12:43:42.000Z,58.5
2024-03-26T12:44:55.000Z,58.5
2024-03-26T12:46:06.000Z,58.5
2024-03-26T12:47:18.000Z,58.6
2024-03-26T12:48:30.000Z,58.5
2024-03-26T12:49:42.000Z,58.6
2024-03-26T12:50:55.000Z,58.6
2024-03-26T12:52:07.000Z,58.7
2024-03-26T12:53:19.000Z,58.8
2024-03-26T12:54:31.000Z,58.7
2024-03-26T12:55:43.000Z,58.8
2024-03-26T12:56:56.000Z,58.8
2024-03-26T12:59:20.000Z,58.7
2024-03-26T13:00:32.000Z,58.8
2024-03-26T13:01:05.929Z,58.8
2024-03-26T13:01:43.000Z,59.1
2024-03-26T13:02:55.000Z,59.2
2024-03-26T13:04:08.000Z,59.4
2024-03-26T13:05:20.000Z,59.4
2024-03-26T13:06:32.000Z,59.4
2024-03-26T13:07:44.000Z,59.4
2024-03-26T13:10:09.000Z,59.3
2024-03-26T13:11:21.000Z,59.3
2024-03-26T13:11:54.620Z,59.4
2024-03-26T13:12:33.000Z,59.2
2024-03-26T13:13:45.000Z,59.2
2024-03-26T13:14:57.000Z,59.2
2024-03-26T13:16:09.000Z,59.2
2024-03-26T13:17:21.000Z,59.2
2024-03-26T13:18:33.000Z,59.2
2024-03-26T13:19:45.000Z,59.1
2024-03-26T13:20:57.000Z,59.1
2024-03-26T13:22:09.000Z,59
2024-03-26T13:23:22.000Z,59
2024-03-26T13:24:34.000Z,58.9
2024-03-26T13:25:46.000Z,58.8
2024-03-26T13:26:58.000Z,58.7
2024-03-26T13:28:10.000Z,58.5
2024-03-26T13:29:23.000Z,58.4
2024-03-26T13:30:35.000Z,58.3
2024-03-26T13:31:47.000Z,58.1
2024-03-26T13:34:10.000Z,58
2024-03-26T13:35:22.000Z,57.9
2024-03-26T13:35:56.385Z,58
2024-03-26T13:36:35.000Z,57.9
2024-03-26T13:37:47.000Z,57.8
2024-03-26T13:38:59.000Z,57.8
2024-03-26T13:40:11.000Z,57.8
2024-03-26T13:41:23.000Z,57.8
2024-03-26T13:42:36.000Z,57.9
2024-03-26T13:43:48.000Z,57.9
2024-03-26T13:45:00.000Z,57.9
2024-03-26T13:46:12.000Z,58
2024-03-26T13:48:36.000Z,58
2024-03-26T13:49:48.000Z,58.1
2024-03-26T13:50:22.615Z,58
2024-03-26T13:51:00.000Z,58.1
2024-03-26T13:52:12.000Z,58.2
2024-03-26T13:53:24.000Z,58.3
2024-03-26T13:54:36.000Z,58.4
2024-03-26T13:55:49.000Z,58.5
2024-03-26T13:57:01.000Z,58.5
2024-03-26T13:59:25.000Z,58.6
2024-03-26T14:00:37.000Z,58.7
2024-03-26T14:01:11.308Z,58.6
2024-03-26T14:01:50.000Z,58.6
2024-03-26T14:03:02.000Z,58.7
2024-03-26T14:04:13.000Z,58.6
2024-03-26T14:05:25.000Z,58.6
2024-03-26T14:06:37.000Z,58.6
2024-03-26T14:07:50.000Z,58.5
2024-03-26T14:09:02.000Z,58.4
2024-03-26T14:10:14.000Z,58.4
2024-03-26T14:11:26.000Z,58.3
2024-03-26T14:12:38.000Z,58.3
2024-03-26T14:13:50.000Z,58.2
2024-03-26T14:15:03.000Z,58.2
2024-03-26T14:16:15.000Z,58.1
2024-03-26T14:17:27.000Z,58.1
2024-03-26T14:18:39.000Z,58.1
2024-03-26T14:19:50.000Z,58.1
2024-03-26T14:21:03.000Z,58
2024-03-26T14:22:15.000Z,58.1
2024-03-26T14:23:27.000Z,58
2024-03-26T14:24:39.000Z,58.1
2024-03-26T14:28:16.000Z,58.1
2024-03-26T14:28:49.626Z,58.1
2024-03-26T14:29:28.000Z,58.1
2024-03-26T14:30:01.801Z,58.1
2024-03-26T14:30:40.000Z,58.2
2024-03-26T14:33:04.000Z,58.3
2024-03-26T14:34:50.547Z,58.2
2024-03-26T14:35:28.000Z,58.5
2024-03-26T14:36:40.000Z,58.6
2024-03-26T14:37:14.923Z,58.5
2024-03-26T14:37:52.000Z,58.7
2024-03-26T14:39:04.000Z,58.8
2024-03-26T14:40:17.000Z,58.9
2024-03-26T14:41:29.000Z,58.9
2024-03-26T14:42:41.000Z,59
2024-03-26T14:43:53.000Z,59.1
2024-03-26T14:45:05.000Z,59.2
2024-03-26T14:46:17.000Z,59.3
2024-03-26T14:47:30.000Z,59.4
2024-03-26T14:48:42.000Z,59.4
2024-03-26T14:49:54.000Z,59.5
2024-03-26T14:51:05.000Z,59.5
2024-03-26T14:52:17.000Z,59.5
2024-03-26T14:53:30.000Z,59.5
2024-03-26T14:54:42.000Z,59.5
2024-03-26T14:55:54.000Z,59.5
2024-03-26T14:57:06.000Z,59.5
2024-03-26T14:58:18.000Z,59.4
2024-03-26T14:59:31.000Z,59.4
2024-03-26T15:00:43.000Z,59.4
2024-03-26T15:01:55.000Z,59.3
2024-03-26T15:03:07.000Z,59.3
2024-03-26T15:04:19.000Z,59.3
2024-03-26T15:05:31.000Z,59.2
2024-03-26T15:06:43.000Z,59.2
2024-03-26T15:07:55.000Z,59.2
2024-03-26T15:09:07.000Z,59.2
2024-03-26T15:10:19.000Z,59.3
2024-03-26T15:11:31.000Z,59.3
2024-03-26T15:12:44.000Z,59.3
2024-03-26T15:13:56.000Z,59.3
2024-03-26T15:15:08.000Z,59.4
2024-03-26T15:16:20.000Z,59.4
2024-03-26T15:17:32.000Z,59.4
2024-03-26T15:18:45.000Z,59.4
2024-03-26T15:19:57.000Z,59.4
2024-03-26T15:21:09.000Z,59.5
2024-03-26T15:22:20.000Z,59.5
2024-03-26T15:23:32.000Z,59.5
2024-03-26T15:24:44.000Z,59.5
2024-03-26T15:25:57.000Z,59.5
2024-03-26T15:27:09.000Z,59.5
2024-03-26T15:28:21.000Z,59.6
2024-03-26T15:29:33.000Z,59.6
2024-03-26T15:30:45.000Z,59.6
2024-03-26T15:31:58.000Z,59.6
2024-03-26T15:33:10.000Z,59.6
2024-03-26T15:34:22.000Z,59.8
2024-03-26T15:35:34.000Z,59.8
2024-03-26T15:36:46.000Z,59.8
2024-03-26T15:37:57.000Z,59.8
2024-03-26T15:39:10.000Z,59.8
2024-03-26T15:40:22.000Z,59.8
2024-03-26T15:41:34.000Z,59.9
2024-03-26T15:42:46.000Z,59.9
2024-03-26T15:43:58.000Z,59.9
2024-03-26T15:45:11.000Z,59.9
2024-03-26T15:46:23.000Z,60
2024-03-26T15:47:35.000Z,60
2024-03-26T15:48:47.000Z,60.1
2024-03-26T15:49:59.000Z,60.1
2024-03-26T15:51:12.000Z,60.2
2024-03-26T15:52:24.000Z,60.2
2024-03-26T15:53:35.000Z,60.3
2024-03-26T15:54:47.000Z,60.4
2024-03-26T15:55:59.000Z,60.5
2024-03-26T15:57:11.000Z,60.6
2024-03-26T15:58:24.000Z,60.8
2024-03-26T15:59:36.000Z,60.8
2024-03-26T16:00:47.000Z,60.9
2024-03-26T16:01:59.000Z,61
2024-03-26T16:03:11.000Z,61
2024-03-26T16:04:24.000Z,61
2024-03-26T16:05:36.000Z,61.1