createdAt,value
2018-05-04T00:01:03.195Z,76.71
2018-05-04T00:02:02.926Z,77.56
2018-05-04T00:03:56.025Z,78.23
2018-05-04T00:04:55.803Z,78.04
2018-05-04T00:06:49.383Z,77.47
2018-05-04T00:07:49.736Z,77.56
2018-05-04T00:09:42.275Z,77.85
2018-05-04T00:10:42.020Z,77.85
2018-05-04T00:12:35.073Z,78.90
2018-05-04T00:13:34.875Z,78.71
2018-05-04T00:15:28.262Z,78.23
2018-05-04T00:16:28.215Z,78.71
2018-05-04T00:18:21.617Z,78.61
2018-05-04T00:19:21.578Z,78.99
2018-05-04T00:21:14.705Z,78.80
2018-05-04T00:22:14.450Z,78.99
2018-05-04T00:24:07.566Z,78.99
2018-05-04T00:25:07.291Z,78.77
2018-05-04T00:27:00.923Z,79.24
2018-05-04T00:28:00.668Z,79.62
2018-05-04T00:29:54.224Z,80.10
2018-05-04T00:30:54.589Z,80.29
2018-05-04T00:32:47.057Z,80.00
2018-05-04T00:33:46.973Z,79.91
2018-05-04T00:35:39.880Z,80.38
2018-05-04T00:36:39.873Z,81.14
2018-05-04T00:38:32.984Z,80.86
2018-05-04T00:39:32.690Z,80.66
2018-05-04T00:41:27.395Z,80.57
2018-05-04T00:42:26.034Z,80.10
2018-05-04T00:44:19.160Z,80.38
2018-05-04T00:45:19.498Z,80.10
2018-05-04T00:47:12.558Z,81.62
2018-05-04T00:48:12.250Z,81.43
2018-05-04T00:50:05.720Z,82.09
2018-05-04T00:51:05.109Z,82.09
2018-05-04T00:52:58.163Z,81.62
2018-05-04T00:53:57.966Z,82.00
2018-05-04T00:55:50.972Z,82.28
2018-05-04T00:56:50.846Z,82.48
2018-05-04T00:58:43.899Z,83.04
2018-05-04T00:59:43.688Z,82.48
2018-05-04T01:01:37.143Z,82.48
2018-05-04T01:02:37.034Z,82.28
2018-05-04T01:04:29.944Z,82.76
2018-05-04T01:05:29.919Z,82.38
2018-05-04T01:07:23.095Z,81.71
2018-05-04T01:08:22.765Z,82.09
2018-05-04T01:10:15.718Z,82.48
2018-05-04T01:11:15.611Z,82.28
2018-05-04T01:13:09.200Z,82.09
2018-05-04T01:14:09.547Z,81.90
2018-05-04T01:16:02.346Z,82.09
2018-05-04T01:17:02.909Z,81.62
2018-05-04T01:18:55.901Z,82.38
2018-05-04T01:19:55.702Z,82.09
2018-05-04T01:21:48.836Z,82.09
2018-05-04T01:22:48.562Z,82.28
2018-05-04T01:24:41.445Z,82.57
2018-05-04T01:25:41.425Z,82.57
2018-05-04T01:27:34.965Z,82.38
2018-05-04T01:28:34.772Z,82.57
2018-05-04T01:30:28.353Z,83.04
2018-05-04T01:31:28.108Z,83.42
2018-05-04T01:33:21.252Z,83.14
2018-05-04T01:34:20.979Z,83.71
2018-05-04T01:36:14.513Z,84.00
2018-05-04T01:37:14.326Z,83.62
2018-05-04T01:39:07.439Z,83.62
2018-05-04T01:40:07.163Z,83.62
2018-05-04T01:42:00.239Z,83.33
2018-05-04T01:43:00.070Z,83.33
2018-05-04T01:44:53.211Z,84.19
2018-05-04T01:45:52.981Z,83.81
2018-05-04T01:47:46.056Z,84.19
2018-05-04T01:48:45.870Z,83.90
2018-05-04T01:50:38.846Z,83.95
2018-05-04T01:51:38.946Z,84.28
2018-05-04T01:53:31.642Z,84.56
2018-05-04T01:54:31.707Z,85.14
2018-05-04T01:56:25.304Z,85.38
2018-05-04T01:57:24.439Z,85.57
2018-05-04T01:59:17.497Z,85.66
2018-05-04T02:00:17.283Z,85.66
2018-05-04T02:02:10.369Z,85.47
2018-05-04T02:03:10.408Z,85.38
2018-05-04T02:05:03.189Z,85.66
2018-05-04T02:06:03.015Z,85.47
2018-05-04T02:07:56.418Z,86.24
2018-05-04T02:08:56.351Z,86.24
2018-05-04T02:10:49.428Z,85.47
2018-05-04T02:11:49.211Z,85.28
2018-05-04T02:13:42.757Z,85.19
2018-05-04T02:14:42.574Z,85.66
2018-05-04T02:16:35.603Z,86.24
2018-05-04T02:17:35.453Z,86.80
2018-05-04T02:19:28.997Z,86.71
2018-05-04T02:20:28.777Z,86.61
2018-05-04T02:22:21.908Z,86.24
2018-05-04T02:23:22.214Z,86.99
2018-05-04T02:25:15.018Z,86.71
2018-05-04T02:26:14.983Z,87.09
2018-05-04T02:28:07.991Z,87.09
2018-05-04T02:29:07.850Z,87.09
2018-05-04T02:31:00.829Z,87.19
2018-05-04T02:32:00.706Z,87.28
2018-05-04T02:33:53.601Z,87.76
2018-05-04T02:34:53.558Z,87.43
2018-05-04T02:36:47.088Z,87.71
2018-05-04T02:37:46.917Z,87.95
2018-05-04T02:39:39.919Z,88.19
2018-05-04T02:40:39.779Z,87.90
2018-05-04T02:42:32.889Z,88.38
2018-05-04T02:43:32.655Z,88.57
2018-05-04T02:45:25.708Z,88.57
2018-05-04T02:46:25.482Z,88.76
2018-05-04T02:48:18.896Z,88.57
2018-05-04T02:49:18.832Z,88.57
2018-05-04T02:51:12.349Z,88.09
2018-05-04T02:52:12.186Z,88.76
2018-05-04T02:54:05.610Z,88.95
2018-05-04T02:55:05.533Z,88.67
2018-05-04T02:56:58.428Z,88.76
2018-05-04T02:57:58.408Z,88.47
2018-05-04T02:59:51.285Z,88.95
2018-05-04T03:00:51.267Z,89.42
2018-05-04T03:02:44.801Z,88.76
2018-05-04T03:03:44.626Z,89.33
2018-05-04T03:05:38.596Z,89.42
2018-05-04T03:06:37.956Z,89.61
2018-05-04T03:08:32.475Z,88.47
2018-05-04T03:09:32.316Z,89.33
2018-05-04T03:11:25.295Z,88.19
2018-05-04T03:12:25.167Z,88.95
2018-05-04T03:14:18.185Z,89.23
2018-05-04T03:15:18.022Z,89.42
2018-05-04T03:17:10.989Z,89.42
2018-05-04T03:18:10.878Z,88.85
2018-05-04T03:20:04.258Z,89.33
2018-05-04T03:21:04.233Z,88.95
2018-05-04T03:22:57.208Z,89.33
2018-05-04T03:23:57.078Z,88.95
2018-05-04T03:25:50.044Z,88.95
2018-05-04T03:26:49.935Z,88.95
2018-05-04T03:28:42.899Z,88.67
2018-05-04T03:29:43.380Z,88.47
2018-05-04T03:31:36.363Z,88.57
2018-05-04T03:32:36.724Z,88.47
2018-05-04T03:34:29.527Z,88.67
2018-05-04T03:35:29.508Z,88.47
2018-05-04T03:37:23.020Z,88.85
2018-05-04T03:38:22.892Z,88.85
2018-05-04T03:40:15.734Z,89.04
2018-05-04T03:41:15.709Z,88.85
2018-05-04T03:43:09.330Z,89.14
2018-05-04T03:44:09.161Z,88.85
2018-05-04T03:46:01.437Z,89.42
2018-05-04T03:47:01.429Z,89.42
2018-05-04T03:48:55.914Z,89.42
2018-05-04T03:49:55.964Z,88.95
2018-05-04T03:51:49.200Z,89.23
2018-05-04T03:52:49.149Z,89.14
2018-05-04T03:54:42.449Z,89.23
2018-05-04T03:55:42.247Z,89.23
2018-05-04T03:57:35.433Z,89.14
2018-05-04T03:58:35.374Z,90.00
2018-05-04T04:00:33.342Z,89.80
2018-05-04T04:01:28.910Z,89.52
2018-05-04T04:03:22.325Z,90.00
2018-05-04T04:04:22.074Z,89.42
2018-05-04T04:06:15.835Z,89.90
2018-05-04T04:07:15.426Z,89.61
2018-05-04T04:09:09.395Z,90.00
2018-05-04T04:10:08.792Z,89.61
2018-05-04T04:12:06.556Z,89.52
2018-05-04T04:13:03.145Z,89.90
2018-05-04T04:14:56.572Z,89.90
2018-05-04T04:15:56.493Z,90.14
2018-05-04T04:17:49.898Z,90.33
2018-05-04T04:18:49.840Z,91.28
2018-05-04T04:20:42.744Z,90.90
2018-05-04T04:21:43.286Z,90.99
2018-05-04T04:23:36.084Z,90.80
2018-05-04T04:24:36.053Z,90.71
2018-05-04T04:26:29.020Z,91.19
2018-05-04T04:27:28.908Z,91.09
2018-05-04T04:29:21.865Z,91.09
2018-05-04T04:30:21.778Z,91.56
2018-05-04T04:32:14.848Z,91.28
2018-05-04T04:33:14.644Z,91.85
2018-05-04T04:35:09.005Z,91.75
2018-05-04T04:36:09.010Z,91.99
2018-05-04T04:38:02.686Z,91.80
2018-05-04T04:39:02.356Z,91.61
2018-05-04T04:40:57.786Z,91.33
2018-05-04T04:41:55.686Z,91.33
2018-05-04T04:43:51.878Z,90.19
2018-05-04T04:44:51.624Z,90.37
2018-05-04T04:46:45.349Z,90.19
2018-05-04T04:47:44.960Z,90.75
2018-05-04T04:49:38.760Z,90.19
2018-05-04T04:50:38.935Z,90.47
2018-05-04T04:52:32.064Z,89.61
2018-05-04T04:53:31.660Z,89.80
2018-05-04T04:55:24.622Z,90.04
2018-05-04T04:56:24.924Z,89.66
2018-05-04T04:58:17.601Z,89.37
2018-05-04T04:59:17.534Z,89.56
2018-05-04T05:01:10.528Z,89.47
2018-05-04T05:02:10.502Z,89.18
2018-05-04T05:04:08.715Z,89.18
2018-05-04T05:05:08.438Z,89.56
2018-05-04T05:07:01.712Z,89.00
2018-05-04T05:08:01.672Z,88.71
2018-05-04T05:09:59.125Z,88.61
2018-05-04T05:10:58.115Z,88.37
2018-05-04T05:12:52.007Z,87.52
2018-05-04T05:13:50.960Z,87.13
2018-05-04T05:15:44.431Z,86.22
2018-05-04T05:16:44.335Z,85.47
2018-05-04T05:18:37.982Z,84.08
2018-05-04T05:19:37.681Z,82.46
2018-05-04T05:21:31.101Z,80.12
2018-05-04T05:22:31.623Z,79.40
2018-05-04T05:24:24.247Z,77.01
2018-05-04T05:25:24.202Z,76.48
2018-05-04T05:27:17.650Z,74.01
2018-05-04T05:28:17.596Z,73.72
2018-05-04T05:30:10.847Z,74.13
2018-05-04T05:31:10.652Z,72.99
2018-05-04T05:33:03.785Z,73.18
2018-05-04T05:34:03.524Z,72.51
2018-05-04T05:35:56.571Z,71.27
2018-05-04T05:36:56.994Z,70.83
2018-05-04T05:38:50.051Z,68.67
2018-05-04T05:39:49.738Z,67.55
2018-05-04T05:41:42.994Z,65.48
2018-05-04T05:42:42.802Z,64.91
2018-05-04T05:44:36.077Z,65.23
2018-05-04T05:45:35.489Z,64.47
2018-05-04T05:47:28.743Z,63.99
2018-05-04T05:48:28.368Z,63.99
2018-05-04T05:50:21.762Z,64.75
2018-05-04T05:51:21.972Z,63.42
2018-05-04T05:53:14.730Z,63.32
2018-05-04T05:54:14.601Z,63.60
2018-05-04T05:56:08.144Z,63.80
2018-05-04T05:57:08.527Z,64.56
2018-05-04T05:59:01.523Z,63.35
2018-05-04T06:00:01.351Z,62.33
2018-05-04T06:01:54.768Z,61.37
2018-05-04T06:02:54.737Z,60.93
2018-05-04T06:04:48.397Z,60.54
2018-05-04T06:05:48.090Z,60.06
2018-05-04T06:07:42.285Z,60.09
2018-05-04T06:08:41.487Z,58.91
2018-05-04T06:10:34.652Z,58.17
2018-05-04T06:11:34.597Z,58.37
2018-05-04T06:13:28.991Z,58.84
2018-05-04T06:14:28.724Z,57.53
2018-05-04T06:16:21.929Z,57.24
2018-05-04T06:17:21.893Z,56.57
2018-05-04T06:19:15.288Z,56.38
2018-05-04T06:20:15.351Z,56.41
2018-05-04T06:22:08.682Z,56.60
2018-05-04T06:23:08.247Z,56.12
2018-05-04T06:25:01.652Z,55.83
2018-05-04T06:26:01.516Z,55.26
2018-05-04T06:27:54.236Z,54.90
2018-05-04T06:28:54.446Z,54.33
2018-05-04T06:30:47.897Z,53.75
2018-05-04T06:31:47.516Z,53.46
2018-05-04T06:33:41.252Z,52.60
2018-05-04T06:34:41.237Z,52.34
2018-05-04T06:36:34.272Z,52.14
2018-05-04T06:37:34.159Z,51.25
2018-05-04T06:39:27.511Z,52.12
2018-05-04T06:40:27.473Z,50.78
2018-05-04T06:42:20.881Z,52.02
2018-05-04T06:43:20.572Z,52.31
2018-05-04T06:45:14.261Z,51.93
2018-05-04T06:46:14.248Z,51.16
2018-05-04T06:48:07.188Z,51.45
2018-05-04T06:49:06.863Z,52.12
2018-05-04T06:51:00.571Z,51.45
2018-05-04T06:52:00.591Z,51.37
2018-05-04T06:53:53.975Z,51.57
2018-05-04T06:54:53.954Z,50.49
2018-05-04T06:56:46.942Z,50.68
2018-05-04T06:57:46.806Z,50.58
2018-05-04T06:59:40.245Z,51.45
2018-05-04T07:00:40.224Z,52.22
2018-05-04T07:02:34.183Z,51.25
2018-05-04T07:03:33.251Z,51.64
2018-05-04T07:05:26.239Z,52.14
2018-05-04T07:06:27.115Z,52.31
2018-05-04T07:08:19.878Z,52.98
2018-05-04T07:09:19.871Z,52.34
2018-05-04T07:11:12.743Z,51.18
2018-05-04T07:12:12.406Z,50.80
2018-05-04T07:14:06.117Z,50.23
2018-05-04T07:15:06.102Z,50.32
2018-05-04T07:16:59.512Z,50.70
2018-05-04T07:17:59.482Z,50.63
2018-05-04T07:19:52.221Z,49.93
2018-05-04T07:20:52.405Z,48.81
2018-05-04T07:22:45.299Z,49.07
2018-05-04T07:23:45.286Z,49.07
2018-05-04T07:25:38.958Z,48.13
2018-05-04T07:26:38.662Z,48.43
2018-05-04T07:28:31.236Z,47.66
2018-05-04T07:29:31.242Z,47.17
2018-05-04T07:31:25.044Z,47.85
2018-05-04T07:32:24.905Z,48.23
2018-05-04T07:34:18.286Z,49.00
2018-05-04T07:35:18.252Z,48.25
2018-05-04T07:37:11.716Z,48.54
2018-05-04T07:38:12.134Z,48.25
2018-05-04T07:40:04.594Z,48.74
2018-05-04T07:41:04.592Z,48.35
2018-05-04T07:42:58.000Z,46.72
2018-05-04T07:43:58.028Z,46.81
2018-05-04T07:45:51.359Z,46.43
2018-05-04T07:46:51.321Z,45.76
2018-05-04T07:48:44.271Z,47.08
2018-05-04T07:49:44.272Z,47.10
2018-05-04T07:51:37.707Z,47.68
2018-05-04T07:52:37.592Z,47.10
2018-05-04T07:54:31.006Z,45.78
2018-05-04T07:55:30.978Z,45.68
2018-05-04T07:57:23.977Z,45.87
2018-05-04T07:58:23.897Z,45.78
2018-05-04T08:00:16.730Z,44.24
2018-05-04T08:01:16.460Z,43.57
2018-05-04T08:03:09.660Z,42.50
2018-05-04T08:04:09.640Z,41.74
2018-05-04T08:06:02.285Z,41.93
2018-05-04T08:07:03.183Z,41.83
2018-05-04T08:08:56.560Z,41.74
2018-05-04T08:09:56.522Z,41.16
2018-05-04T08:11:49.895Z,40.20
2018-05-04T08:12:49.588Z,40.08
2018-05-04T08:14:44.262Z,41.05
2018-05-04T08:15:44.231Z,41.72
2018-05-04T08:17:37.360Z,41.91
2018-05-04T08:18:37.699Z,40.95
2018-05-04T08:20:30.508Z,41.14
2018-05-04T08:21:30.514Z,41.24
2018-05-04T08:23:24.185Z,41.82
2018-05-04T08:24:24.452Z,41.14
2018-05-04T08:26:17.985Z,42.56
2018-05-04T08:27:17.428Z,43.43
2018-05-04T08:29:10.254Z,42.94
2018-05-04T08:30:10.290Z,43.04
2018-05-04T08:32:03.609Z,43.26
2018-05-04T08:33:03.573Z,44.02
2018-05-04T08:34:57.080Z,44.02
2018-05-04T08:35:56.929Z,42.87
2018-05-04T08:37:49.873Z,43.74
2018-05-04T08:38:49.528Z,44.60
2018-05-04T08:40:43.245Z,42.87
2018-05-04T08:41:43.227Z,43.26
2018-05-04T08:43:36.605Z,44.51
2018-05-04T08:44:36.590Z,44.60
2018-05-04T08:46:30.028Z,44.22
2018-05-04T08:47:29.964Z,44.38
2018-05-04T08:49:23.322Z,44.48
2018-05-04T08:50:23.030Z,45.83
2018-05-04T08:52:16.776Z,44.48
2018-05-04T08:53:16.697Z,44.77
2018-05-04T08:55:10.089Z,45.45
2018-05-04T08:56:10.013Z,45.25
2018-05-04T08:58:03.591Z,45.54
2018-05-04T08:59:03.161Z,46.09
2018-05-04T09:00:56.329Z,45.90
2018-05-04T09:01:56.339Z,46.28
2018-05-04T09:03:49.712Z,47.34
2018-05-04T09:04:49.415Z,46.89
2018-05-04T09:06:43.673Z,47.08
2018-05-04T09:07:43.143Z,46.19
2018-05-04T09:09:35.980Z,44.87
2018-05-04T09:10:35.886Z,45.64
2018-05-04T09:12:29.354Z,46.19
2018-05-04T09:13:29.318Z,46.67
2018-05-04T09:15:22.721Z,46.09
2018-05-04T09:16:23.268Z,45.61
2018-05-04T09:18:15.623Z,45.90
2018-05-04T09:19:15.593Z,46.94
2018-05-04T09:21:08.955Z,47.13
2018-05-04T09:22:08.905Z,46.94
2018-05-04T09:24:01.813Z,47.03
2018-05-04T09:25:01.850Z,46.84
2018-05-04T09:26:56.307Z,46.45
2018-05-04T09:27:55.170Z,46.84
2018-05-04T09:29:48.077Z,47.22
2018-05-04T09:30:48.166Z,46.84
2018-05-04T09:32:41.578Z,47.22
2018-05-04T09:33:40.975Z,47.03
2018-05-04T09:35:34.378Z,47.32
2018-05-04T09:36:34.380Z,47.61
2018-05-04T09:38:27.799Z,47.61
2018-05-04T09:39:27.468Z,47.51
2018-05-04T09:41:20.753Z,47.89
2018-05-04T09:42:20.367Z,48.18
2018-05-04T09:44:13.724Z,47.80
2018-05-04T09:45:14.027Z,48.18
2018-05-04T09:47:07.319Z,47.80
2018-05-04T09:48:07.351Z,48.47
2018-05-04T09:50:00.780Z,48.02
2018-05-04T09:51:00.742Z,46.86
2018-05-04T09:52:54.706Z,46.77
2018-05-04T09:53:54.105Z,46.86
2018-05-04T09:55:47.028Z,47.63
2018-05-04T09:56:46.658Z,47.25
2018-05-04T09:58:39.591Z,47.44
2018-05-04T09:59:39.864Z,47.34
2018-05-04T10:01:33.012Z,48.02
2018-05-04T10:02:32.751Z,46.86
2018-05-04T10:04:26.149Z,47.34
2018-05-04T10:05:26.084Z,46.77
2018-05-04T10:07:19.515Z,47.15
2018-05-04T10:08:19.466Z,47.05
2018-05-04T10:10:12.855Z,46.86
2018-05-04T10:11:12.772Z,46.77
2018-05-04T10:13:05.812Z,47.63
2018-05-04T10:14:05.995Z,46.67
2018-05-04T10:15:58.767Z,46.98
2018-05-04T10:16:58.666Z,47.08
2018-05-04T10:18:52.013Z,47.27
2018-05-04T10:19:51.776Z,47.46
2018-05-04T10:21:44.689Z,47.56
2018-05-04T10:22:44.620Z,47.08
2018-05-04T10:24:38.396Z,46.98
2018-05-04T10:25:38.266Z,46.23
2018-05-04T10:27:32.291Z,45.73
2018-05-04T10:28:31.627Z,45.95
2018-05-04T10:30:25.163Z,45.66
2018-05-04T10:31:25.151Z,44.60
2018-05-04T10:33:18.467Z,45.28
2018-05-04T10:34:18.115Z,44.96
2018-05-04T10:36:11.343Z,45.76
2018-05-04T10:37:11.224Z,45.56
2018-05-04T10:39:04.254Z,45.85
2018-05-04T10:40:04.184Z,45.56
2018-05-04T10:41:57.095Z,45.18
2018-05-04T10:42:56.777Z,45.18
2018-05-04T10:44:51.476Z,44.79
2018-05-04T10:45:51.396Z,44.79
2018-05-04T10:47:44.350Z,45.18
2018-05-04T10:48:44.296Z,45.56
2018-05-04T10:50:37.347Z,46.23
2018-05-04T10:51:37.309Z,45.18
2018-05-04T10:53:30.752Z,44.70
2018-05-04T10:54:30.640Z,45.66
2018-05-04T10:56:23.574Z,46.33
2018-05-04T10:57:23.534Z,45.66
2018-05-04T10:59:16.638Z,45.47
2018-05-04T11:00:16.953Z,45.28
2018-05-04T11:02:10.308Z,44.79
2018-05-04T11:03:10.200Z,44.79
2018-05-04T11:05:03.206Z,45.28
2018-05-04T11:06:03.153Z,45.47
2018-05-04T11:07:56.519Z,44.22
2018-05-04T11:08:56.195Z,44.22
2018-05-04T11:10:49.907Z,44.51
2018-05-04T11:11:49.983Z,44.62
2018-05-04T11:13:42.812Z,43.66
2018-05-04T11:14:42.449Z,44.24
2018-05-04T11:16:36.284Z,44.82
2018-05-04T11:17:35.829Z,44.43
2018-05-04T11:19:28.796Z,42.70
2018-05-04T11:20:29.265Z,42.60
2018-05-04T11:22:21.941Z,42.22
2018-05-04T11:23:21.648Z,42.89
2018-05-04T11:25:14.792Z,43.28
2018-05-04T11:26:14.465Z,44.05
2018-05-04T11:28:07.919Z,44.05
2018-05-04T11:29:07.615Z,42.60
2018-05-04T11:31:00.803Z,42.80
2018-05-04T11:32:00.524Z,43.08
2018-05-04T11:33:54.139Z,43.18
2018-05-04T11:34:54.158Z,43.47
2018-05-04T11:36:47.558Z,42.60
2018-05-04T11:37:47.260Z,42.89
2018-05-04T11:39:40.987Z,41.66
2018-05-04T11:40:40.953Z,41.64
2018-05-04T11:42:34.038Z,42.03
2018-05-04T11:43:34.275Z,42.12
2018-05-04T11:45:27.694Z,41.95
2018-05-04T11:46:27.739Z,42.24
2018-05-04T11:48:21.105Z,42.32
2018-05-04T11:49:20.738Z,42.63
2018-05-04T11:51:13.674Z,42.63
2018-05-04T11:52:15.474Z,41.86
2018-05-04T11:54:07.328Z,40.99
2018-05-04T11:55:07.048Z,40.99
2018-05-04T11:57:00.673Z,40.70
2018-05-04T11:58:00.369Z,40.70
2018-05-04T11:59:54.058Z,41.28
2018-05-04T12:00:54.132Z,41.01
2018-05-04T12:02:47.505Z,40.43
2018-05-04T12:03:47.458Z,40.34
2018-05-04T12:05:40.627Z,39.56
2018-05-04T12:06:40.350Z,39.37
2018-05-04T12:08:34.296Z,38.89
2018-05-04T12:09:33.212Z,38.79
2018-05-04T12:11:26.149Z,39.09
2018-05-04T12:12:26.089Z,38.99
2018-05-04T12:14:19.455Z,39.09
2018-05-04T12:15:19.439Z,38.79
2018-05-04T12:17:12.906Z,38.79
2018-05-04T12:18:12.807Z,38.79
2018-05-04T12:20:06.661Z,38.70
2018-05-04T12:21:06.168Z,38.70
2018-05-04T12:22:59.315Z,38.22
2018-05-04T12:23:59.557Z,37.74
2018-05-04T12:25:52.436Z,36.58
2018-05-04T12:26:52.393Z,36.49
2018-05-04T12:28:45.367Z,38.79
2018-05-04T12:29:45.267Z,37.35
2018-05-04T12:31:38.996Z,36.29
2018-05-04T12:32:38.204Z,36.49
2018-05-04T12:34:31.295Z,36.58
2018-05-04T12:35:31.521Z,36.10
2018-05-04T12:37:25.016Z,36.00
2018-05-04T12:38:24.653Z,36.77
2018-05-04T12:40:18.050Z,36.10
2018-05-04T12:41:18.313Z,35.14
2018-05-04T12:43:11.181Z,35.52
2018-05-04T12:44:11.195Z,36.00
2018-05-04T12:46:04.715Z,35.44
2018-05-04T12:47:04.710Z,34.67
2018-05-04T12:48:57.995Z,34.58
2018-05-04T12:49:57.974Z,34.77
2018-05-04T12:51:50.974Z,34.77
2018-05-04T12:52:50.946Z,34.48
2018-05-04T12:54:43.942Z,33.42
2018-05-04T12:55:43.536Z,33.13
2018-05-04T12:57:36.722Z,33.51
2018-05-04T12:58:36.730Z,34.09
2018-05-04T13:00:30.051Z,34.29
2018-05-04T13:01:30.133Z,34.38
2018-05-04T13:03:23.472Z,34.77
2018-05-04T13:04:23.231Z,34.77
2018-05-04T13:06:16.868Z,34.96
2018-05-04T13:07:16.528Z,35.25
2018-05-04T13:09:09.758Z,35.64
2018-05-04T13:10:09.400Z,35.44
2018-05-04T13:12:02.639Z,34.21
2018-05-04T13:13:02.291Z,34.30
2018-05-04T13:14:56.017Z,34.59
2018-05-04T13:15:55.953Z,34.88
2018-05-04T13:17:48.588Z,35.27
2018-05-04T13:18:49.081Z,35.46
2018-05-04T13:20:42.202Z,35.44
2018-05-04T13:21:41.918Z,34.88
2018-05-04T13:23:34.858Z,32.95
2018-05-04T13:24:35.152Z,33.05
2018-05-04T13:26:28.512Z,32.09
2018-05-04T13:27:28.788Z,31.99
2018-05-04T13:29:21.416Z,32.09
2018-05-04T13:30:21.040Z,32.09
2018-05-04T13:32:14.685Z,32.17
2018-05-04T13:33:14.714Z,31.69
2018-05-04T13:35:08.165Z,32.26
2018-05-04T13:36:07.794Z,32.26
2018-05-04T13:38:01.047Z,32.95
2018-05-04T13:39:00.742Z,33.25
2018-05-04T13:40:54.494Z,32.47
2018-05-04T13:41:54.436Z,32.38
2018-05-04T13:43:47.774Z,32.95
2018-05-04T13:44:47.476Z,33.53
2018-05-04T13:46:40.846Z,34.40
2018-05-04T13:47:40.797Z,34.40
2018-05-04T13:49:34.559Z,33.82
2018-05-04T13:50:34.453Z,33.44
2018-05-04T13:52:27.394Z,33.25
2018-05-04T13:53:27.052Z,33.53
2018-05-04T13:55:20.850Z,32.57
2018-05-04T13:56:19.987Z,33.25
2018-05-04T13:58:13.123Z,33.15
2018-05-04T13:59:12.881Z,33.15
2018-05-04T14:01:06.523Z,33.53
2018-05-04T14:02:07.038Z,33.63
2018-05-04T14:03:59.936Z,34.30
2018-05-04T14:04:59.849Z,34.30
2018-05-04T14:06:53.312Z,34.21
2018-05-04T14:07:53.203Z,33.44
2018-05-04T14:09:46.233Z,32.95
2018-05-04T14:10:46.308Z,32.18
2018-05-04T14:12:40.342Z,31.70
2018-05-04T14:13:39.368Z,30.83
2018-05-04T14:15:32.974Z,31.24
2018-05-04T14:16:32.667Z,31.70
2018-05-04T14:18:27.378Z,30.56
2018-05-04T14:19:26.743Z,31.04
2018-05-04T14:21:19.663Z,31.43
2018-05-04T14:22:19.639Z,31.62
2018-05-04T14:24:12.510Z,31.52
2018-05-04T14:25:12.243Z,31.72
2018-05-04T14:27:05.432Z,31.62
2018-05-04T14:28:05.366Z,31.43
2018-05-04T14:29:58.301Z,31.33
2018-05-04T14:30:58.223Z,31.81
2018-05-04T14:32:51.131Z,32.10
2018-05-04T14:33:51.137Z,32.10
2018-05-04T14:35:44.546Z,31.99
2018-05-04T14:36:44.189Z,32.10
2018-05-04T14:38:37.909Z,32.20
2018-05-04T14:39:37.863Z,31.91
2018-05-04T14:41:30.595Z,32.20
2018-05-04T14:42:30.774Z,32.39
2018-05-04T14:44:24.186Z,32.20
2018-05-04T14:45:23.812Z,32.87
2018-05-04T14:47:17.561Z,32.29
2018-05-04T14:48:17.208Z,32.10
2018-05-04T14:50:10.896Z,32.10
2018-05-04T14:51:10.840Z,31.91
2018-05-04T14:53:03.980Z,32.29
2018-05-04T14:54:03.938Z,32.49
2018-05-04T14:55:57.672Z,32.29
2018-05-04T14:56:57.345Z,32.10
2018-05-04T14:58:51.042Z,32.49
2018-05-04T14:59:51.049Z,32.49
2018-05-04T15:01:43.892Z,32.59
2018-05-04T15:02:43.565Z,32.39
2018-05-04T15:04:37.262Z,33.45
2018-05-04T15:05:37.234Z,34.21
2018-05-04T15:07:30.622Z,34.61
2018-05-04T15:08:30.303Z,34.42
2018-05-04T15:10:24.104Z,34.32
2018-05-04T15:11:24.022Z,34.42
2018-05-04T15:13:16.918Z,34.80
2018-05-04T15:14:16.874Z,34.70
2018-05-04T15:16:10.372Z,34.90
2018-05-04T15:17:10.283Z,34.90
2018-05-04T15:19:03.035Z,34.61
2018-05-04T15:20:03.166Z,34.61
2018-05-04T15:21:56.532Z,35.10
2018-05-04T15:24:15.005Z,35.77
2018-05-04T15:25:12.513Z,36.06
2018-05-04T15:27:05.710Z,36.25
2018-05-04T15:28:05.496Z,36.15
2018-05-04T15:29:58.708Z,35.67
2018-05-04T15:30:58.966Z,35.77
2018-05-04T15:32:51.574Z,35.86
2018-05-04T15:33:51.531Z,35.58
2018-05-04T15:35:44.979Z,35.28
2018-05-04T15:36:44.672Z,35.58
2018-05-04T15:38:38.457Z,35.48
2018-05-04T15:39:38.103Z,35.19
2018-05-04T15:41:31.285Z,35.96
2018-05-04T15:42:31.002Z,35.69
2018-05-04T15:44:27.176Z,35.96
2018-05-04T15:45:27.130Z,36.54
2018-05-04T15:47:20.504Z,38.49
2018-05-04T15:48:20.758Z,38.68
2018-05-04T15:50:13.886Z,38.87
2018-05-04T15:51:13.842Z,39.14
2018-05-04T15:53:07.388Z,39.43
2018-05-04T15:54:07.316Z,39.43
2018-05-04T15:55:59.628Z,40.49
2018-05-04T15:57:00.683Z,40.30
2018-05-04T15:58:53.077Z,40.39
2018-05-04T15:59:53.054Z,40.39
2018-05-04T16:01:47.808Z,40.88
2018-05-04T16:02:47.588Z,40.57
2018-05-04T16:04:40.592Z,40.30
2018-05-04T16:05:41.345Z,40.28
2018-05-04T16:07:35.603Z,40.49
2018-05-04T16:08:34.653Z,40.19
2018-05-04T16:10:27.646Z,40.66
2018-05-04T16:11:28.273Z,40.19
2018-05-04T16:13:23.549Z,40.47
2018-05-04T16:14:20.868Z,40.66
2018-05-04T16:16:14.451Z,40.95
2018-05-04T16:17:14.014Z,40.37
2018-05-04T16:19:07.769Z,40.66
2018-05-04T16:20:07.372Z,40.28
2018-05-04T16:22:01.164Z,40.57
2018-05-04T16:23:00.956Z,40.37
2018-05-04T16:24:55.290Z,40.28
2018-05-04T16:25:54.180Z,40.19
2018-05-04T16:27:50.629Z,40.19
2018-05-04T16:28:51.437Z,40.86
2018-05-04T16:30:46.274Z,40.47
2018-05-04T16:31:46.884Z,40.86
2018-05-04T16:33:43.015Z,41.24
2018-05-04T16:34:42.093Z,40.66
2018-05-04T16:36:35.589Z,41.14
2018-05-04T16:37:36.671Z,40.86
2018-05-04T16:39:28.558Z,41.05
2018-05-04T16:40:28.865Z,41.05
2018-05-04T16:42:22.577Z,40.95
2018-05-04T16:43:22.471Z,41.14
2018-05-04T16:46:06.347Z,41.22
2018-05-04T16:47:06.404Z,40.64
2018-05-04T16:49:01.046Z,40.94
2018-05-04T16:50:00.701Z,40.94
2018-05-04T16:51:54.230Z,41.03
2018-05-04T16:52:53.972Z,41.03
2018-05-04T16:54:46.777Z,40.36
2018-05-04T16:55:46.206Z,40.74
2018-05-04T16:57:39.475Z,40.64
2018-05-04T16:58:39.395Z,40.74
2018-05-04T17:00:32.810Z,40.36
2018-05-04T17:01:33.082Z,40.74
2018-05-04T17:03:26.206Z,40.55
2018-05-04T17:04:25.860Z,40.94
2018-05-04T17:06:19.564Z,41.13
2018-05-04T17:07:19.552Z,41.03
2018-05-04T17:09:12.462Z,41.03
2018-05-04T17:10:12.429Z,41.13
2018-05-04T17:12:06.074Z,41.41
2018-05-04T17:13:07.457Z,41.22
2018-05-04T17:14:59.410Z,41.11
2018-05-04T17:15:59.226Z,41.41
2018-05-04T17:17:52.636Z,41.49
2018-05-04T17:18:52.221Z,41.20
2018-05-04T17:20:45.121Z,41.30
2018-05-04T17:21:45.109Z,40.91
2018-05-04T17:23:39.075Z,41.11
2018-05-04T17:24:38.770Z,40.81
2018-05-04T17:26:32.892Z,40.63
2018-05-04T17:27:32.758Z,41.30
2018-05-04T17:29:26.249Z,40.91
2018-05-04T17:30:25.238Z,41.11
2018-05-04T17:32:18.992Z,41.78
2018-05-04T17:33:18.916Z,41.88
2018-05-04T17:35:12.334Z,41.97
2018-05-04T17:36:12.259Z,41.97
2018-05-04T17:38:05.678Z,42.16
2018-05-04T17:39:05.604Z,41.86
2018-05-04T17:40:59.006Z,41.28
2018-05-04T17:41:58.725Z,41.08
2018-05-04T17:43:54.961Z,41.28
2018-05-04T17:44:54.914Z,41.66
2018-05-04T17:46:48.351Z,41.38
2018-05-04T17:47:47.805Z,41.38
2018-05-04T17:49:42.924Z,42.14
2018-05-04T17:50:41.166Z,41.56
2018-05-04T17:52:34.302Z,41.47
2018-05-04T17:53:34.620Z,41.56
2018-05-04T17:55:28.022Z,41.08
2018-05-04T17:56:27.613Z,41.76
2018-05-04T17:58:23.599Z,41.08
2018-05-04T17:59:20.804Z,41.06
2018-05-04T18:01:14.204Z,41.35
2018-05-04T18:02:14.198Z,41.45
2018-05-04T18:04:07.659Z,41.35
2018-05-04T18:05:07.571Z,41.26
2018-05-04T18:07:01.527Z,41.26
2018-05-04T18:08:00.986Z,41.26
2018-05-04T18:09:56.385Z,41.93
2018-05-04T18:10:55.114Z,41.74
2018-05-04T18:12:51.220Z,41.74
2018-05-04T18:13:51.417Z,41.74
2018-05-04T18:15:45.234Z,41.93
2018-05-04T18:16:44.289Z,42.12
2018-05-04T18:18:38.159Z,41.93
2018-05-04T18:19:37.780Z,41.93
2018-05-04T18:21:31.738Z,41.62
2018-05-04T18:22:31.306Z,42.00
2018-05-04T18:24:24.886Z,41.91
2018-05-04T18:25:24.770Z,41.91
2018-05-04T18:27:17.693Z,41.91
2018-05-04T18:28:17.900Z,41.91
2018-05-04T18:30:10.555Z,42.00
2018-05-04T18:31:10.700Z,42.10
2018-05-04T18:33:04.333Z,42.00
2018-05-04T18:34:03.797Z,42.10
2018-05-04T18:35:56.738Z,42.58
2018-05-04T18:36:56.495Z,42.30