createdAt,value
2018-09-09T00:02:18.002Z,86.50
2018-09-09T00:04:45.238Z,86.30
2018-09-09T00:07:12.520Z,86.20
2018-09-09T00:09:45.667Z,86.30
2018-09-09T00:12:13.027Z,86.80
2018-09-09T00:14:41.279Z,86.60
2018-09-09T00:17:08.883Z,86.60
2018-09-09T00:19:36.174Z,86.80
2018-09-09T00:22:03.359Z,87.00
2018-09-09T00:24:30.686Z,87.60
2018-09-09T00:26:57.997Z,87.60
2018-09-09T00:29:25.288Z,87.70
2018-09-09T00:31:52.539Z,87.40
2018-09-09T00:34:19.929Z,87.00
2018-09-09T00:36:47.194Z,87.20
2018-09-09T00:39:14.475Z,87.00
2018-09-09T00:41:41.739Z,86.40
2018-09-09T00:44:09.118Z,86.20
2018-09-09T00:46:36.354Z,86.20
2018-09-09T00:49:09.462Z,87.00
2018-09-09T00:51:42.402Z,86.80
2018-09-09T00:54:09.691Z,87.20
2018-09-09T00:56:37.002Z,87.80
2018-09-09T00:59:06.511Z,87.60
2018-09-09T01:01:33.738Z,87.30
2018-09-09T01:04:01.083Z,87.90
2018-09-09T01:06:28.406Z,88.10
2018-09-09T01:08:56.543Z,88.20
2018-09-09T01:11:23.834Z,88.70
2018-09-09T01:13:51.294Z,87.90
2018-09-09T01:16:18.572Z,87.90
2018-09-09T01:18:47.246Z,87.40
2018-09-09T01:21:14.601Z,88.50
2018-09-09T01:23:41.899Z,87.90
2018-09-09T01:26:09.150Z,87.40
2018-09-09T01:28:36.852Z,87.60
2018-09-09T01:31:04.131Z,86.50
2018-09-09T01:33:31.384Z,86.70
2018-09-09T01:35:58.726Z,86.90
2018-09-09T01:38:26.018Z,86.50
2018-09-09T01:40:53.270Z,86.10
2018-09-09T01:43:20.674Z,85.40
2018-09-09T01:45:47.894Z,85.80
2018-09-09T01:48:15.196Z,86.10
2018-09-09T01:50:42.479Z,85.90
2018-09-09T01:53:09.706Z,85.60
2018-09-09T01:55:36.948Z,85.60
2018-09-09T01:58:04.363Z,85.80
2018-09-09T02:00:33.212Z,85.80
2018-09-09T02:03:00.530Z,85.50
2018-09-09T02:05:27.879Z,85.40
2018-09-09T02:07:55.106Z,85.80
2018-09-09T02:10:22.374Z,86.10
2018-09-09T02:12:49.686Z,86.30
2018-09-09T02:15:17.151Z,86.70
2018-09-09T02:17:44.390Z,87.00
2018-09-09T02:20:11.750Z,86.80
2018-09-09T02:22:39.167Z,86.80
2018-09-09T02:25:06.427Z,87.20
2018-09-09T02:27:33.736Z,86.90
2018-09-09T02:30:01.043Z,87.40
2018-09-09T02:32:28.354Z,86.40
2018-09-09T02:34:55.747Z,85.90
2018-09-09T02:37:23.066Z,85.80
2018-09-09T02:39:50.327Z,86.00
2018-09-09T02:42:17.607Z,85.80
2018-09-09T02:44:44.830Z,86.10
2018-09-09T02:47:12.090Z,86.20
2018-09-09T02:49:39.451Z,86.10
2018-09-09T02:52:06.794Z,85.90
2018-09-09T02:54:34.087Z,86.20
2018-09-09T02:57:01.403Z,86.10
2018-09-09T02:59:28.615Z,86.20
2018-09-09T03:01:55.896Z,86.20
2018-09-09T03:04:23.251Z,86.60
2018-09-09T03:06:50.518Z,86.50
2018-09-09T03:09:17.803Z,86.90
2018-09-09T03:11:45.084Z,86.80
2018-09-09T03:14:12.280Z,86.90
2018-09-09T03:16:39.576Z,86.90
2018-09-09T03:19:06.854Z,87.30
2018-09-09T03:21:34.118Z,87.30
2018-09-09T03:24:01.470Z,87.60
2018-09-09T03:26:28.742Z,87.90
2018-09-09T03:28:56.119Z,88.20
2018-09-09T03:31:23.384Z,88.40
2018-09-09T03:33:50.620Z,89.30
2018-09-09T03:36:17.916Z,89.70
2018-09-09T03:38:45.238Z,90.10
2018-09-09T03:41:12.569Z,90.00
2018-09-09T03:43:39.787Z,90.10
2018-09-09T03:46:07.282Z,90.30
2018-09-09T03:48:35.215Z,90.50
2018-09-09T03:51:02.568Z,90.80
2018-09-09T03:53:29.859Z,90.80
2018-09-09T03:55:57.175Z,90.50
2018-09-09T03:58:24.499Z,90.70
2018-09-09T04:00:51.834Z,90.80
2018-09-09T04:03:19.031Z,90.90
2018-09-09T04:05:46.320Z,90.90
2018-09-09T04:08:13.558Z,90.70
2018-09-09T04:10:40.858Z,90.90
2018-09-09T04:13:08.106Z,91.10
2018-09-09T04:15:35.372Z,91.20
2018-09-09T04:18:02.726Z,91.10
2018-09-09T04:20:30.115Z,91.00
2018-09-09T04:22:57.371Z,91.20
2018-09-09T04:25:24.642Z,91.40
2018-09-09T04:27:51.914Z,91.50
2018-09-09T04:30:19.274Z,91.90
2018-09-09T04:32:46.546Z,91.70
2018-09-09T04:35:13.871Z,92.00
2018-09-09T04:37:41.075Z,91.60
2018-09-09T04:40:08.387Z,92.00
2018-09-09T04:42:35.579Z,91.90
2018-09-09T04:45:02.902Z,91.90
2018-09-09T04:47:30.151Z,91.90
2018-09-09T04:49:57.421Z,92.10
2018-09-09T04:52:24.721Z,92.60
2018-09-09T04:54:52.002Z,92.50
2018-09-09T04:57:19.291Z,92.60
2018-09-09T04:59:46.546Z,92.60
2018-09-09T05:02:13.971Z,93.10
2018-09-09T05:04:41.217Z,93.00
2018-09-09T05:07:08.587Z,92.90
2018-09-09T05:09:35.847Z,93.50
2018-09-09T05:12:03.135Z,93.10
2018-09-09T05:14:30.422Z,93.10
2018-09-09T05:16:57.671Z,93.40
2018-09-09T05:19:24.899Z,93.60
2018-09-09T05:21:52.219Z,93.70
2018-09-09T05:24:19.517Z,93.80
2018-09-09T05:26:46.899Z,93.70
2018-09-09T05:29:14.287Z,93.50
2018-09-09T05:31:41.528Z,93.70
2018-09-09T05:34:08.808Z,93.90
2018-09-09T05:36:36.349Z,94.10
2018-09-09T05:39:07.925Z,94.10
2018-09-09T05:41:35.213Z,94.20
2018-09-09T05:44:02.507Z,94.10
2018-09-09T05:46:29.806Z,94.40
2018-09-09T05:48:57.074Z,93.90
2018-09-09T05:51:25.215Z,93.80
2018-09-09T05:53:52.511Z,93.60
2018-09-09T05:56:19.804Z,93.60
2018-09-09T05:58:47.413Z,93.60
2018-09-09T06:01:14.791Z,93.50
2018-09-09T06:03:42.047Z,93.30
2018-09-09T06:06:09.309Z,93.50
2018-09-09T06:08:36.614Z,93.20
2018-09-09T06:11:04.142Z,93.00
2018-09-09T06:13:31.523Z,93.00
2018-09-09T06:15:58.840Z,92.90
2018-09-09T06:18:26.177Z,92.30
2018-09-09T06:20:53.418Z,92.20
2018-09-09T06:23:20.726Z,91.50
2018-09-09T06:25:48.043Z,91.70
2018-09-09T06:28:15.481Z,91.90
2018-09-09T06:30:43.064Z,91.80
2018-09-09T06:33:10.420Z,91.40
2018-09-09T06:35:38.107Z,91.10
2018-09-09T06:38:05.518Z,91.10
2018-09-09T06:40:32.795Z,90.60
2018-09-09T06:43:00.235Z,90.50
2018-09-09T06:45:27.907Z,90.10
2018-09-09T06:47:55.166Z,89.70
2018-09-09T06:50:22.599Z,87.90
2018-09-09T06:52:50.068Z,87.50
2018-09-09T06:55:17.768Z,86.60
2018-09-09T06:57:45.166Z,84.50
2018-09-09T07:00:12.434Z,83.00
2018-09-09T07:02:39.922Z,81.10
2018-09-09T07:05:07.429Z,81.10
2018-09-09T07:07:34.728Z,79.70
2018-09-09T07:10:01.999Z,79.50
2018-09-09T07:12:29.338Z,79.90
2018-09-09T07:14:56.591Z,79.60
2018-09-09T07:17:25.006Z,79.40
2018-09-09T07:19:52.255Z,79.00
2018-09-09T07:22:20.659Z,79.50
2018-09-09T07:24:47.923Z,79.80
2018-09-09T07:27:15.287Z,79.60
2018-09-09T07:29:42.867Z,79.10
2018-09-09T07:32:10.090Z,79.60
2018-09-09T07:34:37.360Z,79.70
2018-09-09T07:37:04.655Z,78.50
2018-09-09T07:39:31.958Z,77.50
2018-09-09T07:41:59.172Z,76.80
2018-09-09T07:44:26.418Z,75.00
2018-09-09T07:46:53.774Z,74.90
2018-09-09T07:49:21.049Z,73.30
2018-09-09T07:51:48.335Z,71.50
2018-09-09T07:54:15.598Z,71.00
2018-09-09T07:56:42.854Z,71.00
2018-09-09T07:59:10.150Z,70.60
2018-09-09T08:01:37.439Z,70.60
2018-09-09T08:04:04.686Z,69.40
2018-09-09T08:06:32.007Z,68.00
2018-09-09T08:08:59.267Z,67.60
2018-09-09T08:11:42.602Z,66.90
2018-09-09T08:14:10.398Z,67.00
2018-09-09T08:16:37.691Z,66.40
2018-09-09T08:19:04.995Z,65.70
2018-09-09T08:21:32.879Z,65.60
2018-09-09T08:24:00.135Z,65.00
2018-09-09T08:26:27.627Z,63.40
2018-09-09T08:28:54.966Z,62.20
2018-09-09T08:31:22.815Z,62.90
2018-09-09T08:33:50.126Z,62.50
2018-09-09T08:36:17.315Z,62.70
2018-09-09T08:38:44.627Z,62.70
2018-09-09T08:41:11.931Z,62.70
2018-09-09T08:43:39.257Z,63.20
2018-09-09T08:46:06.595Z,62.10
2018-09-09T08:48:34.283Z,63.20
2018-09-09T08:51:01.735Z,63.90
2018-09-09T08:53:29.019Z,62.80
2018-09-09T08:55:56.310Z,62.20
2018-09-09T08:58:23.566Z,63.10
2018-09-09T09:00:50.937Z,64.30
2018-09-09T09:03:18.235Z,63.80
2018-09-09T09:05:45.435Z,64.50
2018-09-09T09:08:12.799Z,63.60
2018-09-09T09:10:40.054Z,62.60
2018-09-09T09:13:07.371Z,63.50
2018-09-09T09:15:34.635Z,62.90
2018-09-09T09:18:01.861Z,63.30
2018-09-09T09:20:29.243Z,60.40
2018-09-09T09:22:56.535Z,60.60
2018-09-09T09:25:23.865Z,61.30
2018-09-09T09:27:51.159Z,60.70
2018-09-09T09:30:18.396Z,61.00
2018-09-09T09:32:46.634Z,60.80
2018-09-09T09:35:13.877Z,60.50
2018-09-09T09:37:41.130Z,61.50
2018-09-09T09:40:08.391Z,61.10
2018-09-09T09:42:35.706Z,60.80
2018-09-09T09:45:03.042Z,59.70
2018-09-09T09:47:30.284Z,59.40
2018-09-09T09:49:57.549Z,59.90
2018-09-09T09:52:24.798Z,59.40
2018-09-09T09:54:52.139Z,59.50
2018-09-09T09:57:19.454Z,60.60
2018-09-09T09:59:46.714Z,59.20
2018-09-09T10:02:13.985Z,58.90
2018-09-09T10:04:41.215Z,59.00
2018-09-09T10:07:08.511Z,58.10
2018-09-09T10:09:35.833Z,57.90
2018-09-09T10:12:03.129Z,58.70
2018-09-09T10:14:30.430Z,59.60
2018-09-09T10:16:57.651Z,58.20
2018-09-09T10:19:24.899Z,56.60
2018-09-09T10:21:52.211Z,57.10
2018-09-09T10:24:19.442Z,57.10
2018-09-09T10:26:46.750Z,56.30
2018-09-09T10:29:14.018Z,56.90
2018-09-09T10:31:41.254Z,57.00
2018-09-09T10:34:08.510Z,56.00
2018-09-09T10:36:35.813Z,56.00
2018-09-09T10:39:04.155Z,56.00
2018-09-09T10:41:31.444Z,56.30
2018-09-09T10:43:58.742Z,55.80
2018-09-09T10:46:26.096Z,55.50
2018-09-09T10:48:53.243Z,56.40
2018-09-09T10:51:20.515Z,56.30
2018-09-09T10:53:47.751Z,55.80
2018-09-09T10:56:15.039Z,55.50
2018-09-09T10:58:42.377Z,55.80
2018-09-09T11:01:09.630Z,55.80
2018-09-09T11:03:36.999Z,56.00
2018-09-09T11:06:04.322Z,56.40
2018-09-09T11:08:31.548Z,56.00
2018-09-09T11:10:58.853Z,56.90
2018-09-09T11:13:26.096Z,56.90
2018-09-09T11:15:53.434Z,56.10
2018-09-09T11:18:20.731Z,57.20
2018-09-09T11:20:47.995Z,55.50
2018-09-09T11:23:15.375Z,55.70
2018-09-09T11:25:42.617Z,54.70
2018-09-09T11:28:10.016Z,55.30
2018-09-09T11:30:37.254Z,55.80
2018-09-09T11:33:04.713Z,55.50
2018-09-09T11:35:32.000Z,54.70
2018-09-09T11:37:59.258Z,54.60
2018-09-09T11:40:26.619Z,54.80
2018-09-09T11:42:53.918Z,53.70
2018-09-09T11:45:21.196Z,53.90
2018-09-09T11:47:48.434Z,53.00
2018-09-09T11:50:15.771Z,52.10
2018-09-09T11:52:43.098Z,53.20
2018-09-09T11:55:10.334Z,52.80
2018-09-09T11:57:37.691Z,52.10
2018-09-09T12:00:05.380Z,52.00
2018-09-09T12:02:32.637Z,51.40
2018-09-09T12:05:00.010Z,51.50
2018-09-09T12:07:27.281Z,50.40
2018-09-09T12:09:54.503Z,50.60
2018-09-09T12:12:25.479Z,50.50
2018-09-09T12:14:53.271Z,50.60
2018-09-09T12:17:20.519Z,50.40
2018-09-09T12:19:47.822Z,50.60
2018-09-09T12:22:15.135Z,50.70
2018-09-09T12:24:42.439Z,50.60
2018-09-09T12:27:09.658Z,49.80
2018-09-09T12:29:37.043Z,49.40
2018-09-09T12:32:04.391Z,48.60
2018-09-09T12:34:31.670Z,46.50
2018-09-09T12:36:58.938Z,46.20
2018-09-09T12:39:26.334Z,43.10
2018-09-09T12:41:53.597Z,40.00
2018-09-09T12:44:26.530Z,37.60
2018-09-09T12:48:00.202Z,35.80
2018-09-09T12:50:27.541Z,36.00
2018-09-09T12:52:54.831Z,35.70
2018-09-09T12:55:22.100Z,35.40
2018-09-09T12:57:49.394Z,34.40
2018-09-09T13:00:16.697Z,33.70
2018-09-09T13:02:43.995Z,33.70
2018-09-09T13:05:11.320Z,33.30
2018-09-09T13:07:38.622Z,32.80
2018-09-09T13:10:05.930Z,32.40
2018-09-09T13:13:44.122Z,32.10
2018-09-09T13:16:11.402Z,33.60
2018-09-09T13:18:38.694Z,33.20
2018-09-09T13:21:06.015Z,33.10
2018-09-09T13:23:33.259Z,34.10
2018-09-09T13:26:00.545Z,33.60
2018-09-09T13:28:27.867Z,32.80
2018-09-09T13:30:55.138Z,33.60
2018-09-09T13:33:22.386Z,33.30
2018-09-09T13:35:49.646Z,33.10
2018-09-09T13:38:16.892Z,33.20
2018-09-09T13:40:44.188Z,32.60
2018-09-09T13:43:11.768Z,33.20
2018-09-09T13:45:39.023Z,33.20
2018-09-09T13:48:06.338Z,32.50
2018-09-09T13:50:33.619Z,31.80
2018-09-09T13:53:00.871Z,31.80
2018-09-09T13:55:28.212Z,32.30
2018-09-09T13:57:55.470Z,32.90
2018-09-09T14:00:22.802Z,33.90
2018-09-09T14:02:50.083Z,36.20
2018-09-09T14:05:17.377Z,36.50
2018-09-09T14:07:44.676Z,38.40
2018-09-09T14:10:11.954Z,39.00
2018-09-09T14:12:39.271Z,39.10
2018-09-09T14:15:07.045Z,40.40
2018-09-09T14:17:34.586Z,39.40
2018-09-09T14:20:01.960Z,39.40
2018-09-09T14:22:29.325Z,38.40
2018-09-09T14:24:56.462Z,36.40
2018-09-09T14:27:23.686Z,34.50
2018-09-09T14:29:51.119Z,33.30
2018-09-09T14:32:18.720Z,32.40
2018-09-09T14:34:45.979Z,30.60
2018-09-09T14:37:13.343Z,30.60
2018-09-09T14:39:40.643Z,30.70
2018-09-09T14:42:08.106Z,33.10
2018-09-09T14:44:35.395Z,35.40
2018-09-09T14:47:03.198Z,36.80
2018-09-09T14:49:30.474Z,37.40
2018-09-09T14:51:57.743Z,37.10
2018-09-09T14:54:25.128Z,36.90
2018-09-09T14:56:52.334Z,36.40
2018-09-09T14:59:19.685Z,36.70
2018-09-09T15:01:46.966Z,35.40
2018-09-09T15:04:14.291Z,35.80
2018-09-09T15:06:41.546Z,37.60
2018-09-09T15:09:10.181Z,38.70
2018-09-09T15:11:37.467Z,40.20
2018-09-09T15:14:04.756Z,41.30
2018-09-09T15:16:32.105Z,41.30
2018-09-09T15:18:59.503Z,42.00
2018-09-09T15:21:26.743Z,43.00
2018-09-09T15:23:53.965Z,41.80
2018-09-09T15:26:21.358Z,38.30
2018-09-09T15:28:48.694Z,37.10
2018-09-09T15:31:15.994Z,35.00
2018-09-09T15:33:43.282Z,33.60
2018-09-09T15:36:10.538Z,31.90
2018-09-09T15:38:37.703Z,31.30
2018-09-09T15:41:04.939Z,30.90
2018-09-09T15:43:32.293Z,31.30
2018-09-09T15:45:59.530Z,30.40
2018-09-09T15:48:26.787Z,30.40
2018-09-09T15:50:54.097Z,29.90
2018-09-09T15:53:21.394Z,29.50
2018-09-09T15:55:49.789Z,28.80
2018-09-09T15:58:16.990Z,29.20
2018-09-09T16:00:44.178Z,29.10
2018-09-09T16:03:11.447Z,29.00
2018-09-09T16:05:38.726Z,28.90
2018-09-09T16:08:05.987Z,28.90
2018-09-09T16:10:33.196Z,29.20
2018-09-09T16:13:00.556Z,29.50
2018-09-09T16:15:27.766Z,29.80
2018-09-09T16:17:55.260Z,30.80
2018-09-09T16:20:22.626Z,30.40
2018-09-09T16:22:49.863Z,30.90
2018-09-09T16:25:17.171Z,32.20
2018-09-09T16:27:44.623Z,33.80
2018-09-09T16:30:12.252Z,35.10
2018-09-09T16:32:39.534Z,35.00
2018-09-09T16:35:06.772Z,35.00
2018-09-09T16:37:34.223Z,35.30
2018-09-09T16:40:01.561Z,35.60
2018-09-09T16:42:28.731Z,35.90
2018-09-09T16:44:55.944Z,36.50
2018-09-09T16:47:23.158Z,37.50
2018-09-09T16:49:50.433Z,38.70
2018-09-09T16:52:18.799Z,38.70
2018-09-09T16:54:46.100Z,40.30
2018-09-09T16:57:13.359Z,40.80
2018-09-09T16:59:40.570Z,42.10
2018-09-09T17:02:07.755Z,40.90
2018-09-09T17:04:34.958Z,40.40
2018-09-09T17:07:02.181Z,40.10
2018-09-09T17:09:30.443Z,40.40
2018-09-09T17:11:57.649Z,40.90
2018-09-09T17:14:24.889Z,41.90
2018-09-09T17:16:52.078Z,42.50
2018-09-09T17:19:19.271Z,43.80
2018-09-09T17:21:46.450Z,43.40
2018-09-09T17:24:13.661Z,44.40
2018-09-09T17:26:40.834Z,45.00
2018-09-09T17:29:08.006Z,45.50
2018-09-09T17:31:35.270Z,47.50
2018-09-09T17:34:02.552Z,47.70
2018-09-09T17:36:29.916Z,49.00
2018-09-09T17:38:57.087Z,49.10
2018-09-09T17:41:24.318Z,49.30
2018-09-09T17:43:51.537Z,49.80
2018-09-09T17:46:18.810Z,50.50
2018-09-09T17:48:45.995Z,50.90
2018-09-09T17:51:13.199Z,51.10
2018-09-09T17:53:40.403Z,51.80
2018-09-09T17:56:07.614Z,52.80
2018-09-09T17:58:34.799Z,54.00
2018-09-09T18:01:02.018Z,55.00
2018-09-09T18:03:29.299Z,55.90
2018-09-09T18:05:56.516Z,56.60
2018-09-09T18:08:23.784Z,57.10
2018-09-09T18:10:51.197Z,57.10
2018-09-09T18:13:18.475Z,57.40
2018-09-09T18:15:45.737Z,57.80
2018-09-09T18:18:13.003Z,58.40
2018-09-09T18:20:40.452Z,58.80
2018-09-09T18:23:07.678Z,59.30
2018-09-09T18:25:35.107Z,59.90
2018-09-09T18:28:02.367Z,60.90
2018-09-09T18:30:29.544Z,61.40
2018-09-09T18:32:56.763Z,62.20
2018-09-09T18:35:23.934Z,62.50
2018-09-09T18:37:51.142Z,63.20
2018-09-09T18:40:18.338Z,64.00
2018-09-09T18:42:45.522Z,64.40
2018-09-09T18:45:13.315Z,64.20
2018-09-09T18:47:40.532Z,64.70
2018-09-09T18:50:07.760Z,65.20
2018-09-09T18:52:35.054Z,66.00
2018-09-09T18:55:02.318Z,67.00
2018-09-09T18:57:29.558Z,67.60
2018-09-09T18:59:56.905Z,68.00
2018-09-09T19:02:24.175Z,69.10
2018-09-09T19:04:51.459Z,68.80
2018-09-09T19:07:18.815Z,68.80
2018-09-09T19:09:46.092Z,68.50
2018-09-09T19:12:13.315Z,69.30
2018-09-09T19:14:40.665Z,70.00
2018-09-09T19:17:07.863Z,70.50
2018-09-09T19:19:35.170Z,70.50
2018-09-09T19:22:02.404Z,70.60
2018-09-09T19:24:29.662Z,71.40
2018-09-09T19:26:57.047Z,71.00
2018-09-09T19:29:24.300Z,70.70
2018-09-09T19:31:51.555Z,70.40
2018-09-09T19:34:18.896Z,71.20
2018-09-09T19:36:46.230Z,71.50
2018-09-09T19:39:13.482Z,71.60
2018-09-09T19:41:40.743Z,71.30
2018-09-09T19:44:08.344Z,71.60
2018-09-09T19:46:35.642Z,72.70
2018-09-09T19:49:03.490Z,73.20
2018-09-09T19:51:30.755Z,73.70
2018-09-09T19:53:57.982Z,74.20
2018-09-09T19:56:25.306Z,74.20
2018-09-09T19:58:52.615Z,74.10
2018-09-09T20:01:19.886Z,74.60
2018-09-09T20:03:47.090Z,74.30
2018-09-09T20:06:14.318Z,74.70
2018-09-09T20:08:41.601Z,74.70
2018-09-09T20:11:08.806Z,75.00
2018-09-09T20:13:36.073Z,75.00
2018-09-09T20:16:03.597Z,75.90
2018-09-09T20:18:30.859Z,76.90
2018-09-09T20:20:58.129Z,77.40
2018-09-09T20:23:25.391Z,77.60
2018-09-09T20:25:52.647Z,77.80
2018-09-09T20:28:19.938Z,77.60
2018-09-09T20:30:47.103Z,78.60
2018-09-09T20:33:14.310Z,78.90
2018-09-09T20:35:42.151Z,79.20
2018-09-09T20:38:09.315Z,79.60
2018-09-09T20:40:36.532Z,79.90
2018-09-09T20:43:03.802Z,80.00
2018-09-09T20:45:31.014Z,80.00
2018-09-09T20:47:58.205Z,80.20
2018-09-09T20:50:25.491Z,80.10
2018-09-09T20:52:52.799Z,80.30
2018-09-09T20:55:20.066Z,80.50
2018-09-09T20:57:47.410Z,80.50
2018-09-09T21:00:14.616Z,80.80
2018-09-09T21:02:41.999Z,80.70
2018-09-09T21:05:09.307Z,81.20
2018-09-09T21:07:36.496Z,81.40
2018-09-09T21:10:03.903Z,81.50
2018-09-09T21:12:31.170Z,81.80
2018-09-09T21:15:02.181Z,82.00
2018-09-09T21:17:29.426Z,82.40
2018-09-09T21:19:56.654Z,82.60
2018-09-09T21:22:24.015Z,82.80
2018-09-09T21:24:51.274Z,82.90
2018-09-09T21:27:18.546Z,83.10
2018-09-09T21:29:45.837Z,83.60
2018-09-09T21:32:13.294Z,84.00
2018-09-09T21:34:40.655Z,83.80
2018-09-09T21:37:07.907Z,83.90
2018-09-09T21:39:35.280Z,85.00
2018-09-09T21:42:02.569Z,84.40
2018-09-09T21:44:29.816Z,84.40
2018-09-09T21:46:57.650Z,84.40
2018-09-09T21:49:24.902Z,84.70
2018-09-09T21:51:52.133Z,84.70
2018-09-09T21:54:19.530Z,85.20
2018-09-09T21:56:46.818Z,85.40
2018-09-09T21:59:14.075Z,85.70
2018-09-09T22:01:47.107Z,86.00
2018-09-09T22:04:14.390Z,86.20
2018-09-09T22:06:41.750Z,86.50
2018-09-09T22:09:09.346Z,86.50
2018-09-09T22:11:37.220Z,87.20
2018-09-09T22:14:04.490Z,87.60
2018-09-09T22:16:31.792Z,87.80
2018-09-09T22:18:59.034Z,87.80
2018-09-09T22:21:26.253Z,88.20
2018-09-09T22:23:53.528Z,88.50
2018-09-09T22:26:20.818Z,88.50
2018-09-09T22:28:48.103Z,88.60
2018-09-09T22:31:16.597Z,89.20
2018-09-09T22:33:43.836Z,89.10
2018-09-09T22:36:11.082Z,89.10
2018-09-09T22:38:39.103Z,89.20
2018-09-09T22:41:06.366Z,89.50
2018-09-09T22:43:33.711Z,89.20
2018-09-09T22:46:00.942Z,88.90
2018-09-09T22:48:28.666Z,89.10
2018-09-09T22:50:56.055Z,88.90
2018-09-09T22:53:24.419Z,88.80
2018-09-09T22:55:51.791Z,89.40
2018-09-09T22:58:19.046Z,89.60
2018-09-09T23:00:46.330Z,90.00
2018-09-09T23:03:14.320Z,90.20
2018-09-09T23:05:42.040Z,90.40
2018-09-09T23:08:09.832Z,90.70
2018-09-09T23:10:37.698Z,90.90
2018-09-09T23:13:06.607Z,91.00
2018-09-09T23:15:35.801Z,90.90
2018-09-09T23:18:07.517Z,90.90
2018-09-09T23:20:37.778Z,90.90
2018-09-09T23:23:05.273Z,91.00
2018-09-09T23:25:32.911Z,90.80
2018-09-09T23:28:00.476Z,90.90
2018-09-09T23:30:28.106Z,90.90
2018-09-09T23:32:58.028Z,90.90
2018-09-09T23:35:25.310Z,91.00
2018-09-09T23:37:52.578Z,91.00
2018-09-09T23:40:19.830Z,91.00
2018-09-09T23:42:47.173Z,91.20
2018-09-09T23:45:14.450Z,91.10
2018-09-09T23:47:41.754Z,91.20
2018-09-09T23:50:09.020Z,91.10
2018-09-09T23:52:36.326Z,91.00
2018-09-09T23:55:04.006Z,90.90
2018-09-09T23:57:31.308Z,90.80
2018-09-09T23:59:58.570Z,90.80
