createdAt,value
2018-11-07T00:00:02.391Z,98516.04
2018-11-07T00:02:33.045Z,98513.33
2018-11-07T00:05:03.527Z,98510.22
2018-11-07T00:07:34.124Z,98506.16
2018-11-07T00:10:19.342Z,98504.66
2018-11-07T00:12:49.829Z,98503.37
2018-11-07T00:15:20.369Z,98502.84
2018-11-07T00:17:50.937Z,98499.59
2018-11-07T00:20:21.446Z,98498.67
2018-11-07T00:22:52.272Z,98494.52
2018-11-07T00:25:22.637Z,98495.48
2018-11-07T00:27:53.048Z,98485.69
2018-11-07T00:30:23.462Z,98482.66
2018-11-07T00:32:53.929Z,98477.78
2018-11-07T00:35:24.436Z,98477.78
2018-11-07T00:37:54.903Z,98480.08
2018-11-07T00:40:25.429Z,98478.79
2018-11-07T00:42:55.900Z,98472.55
2018-11-07T00:45:26.346Z,98469.05
2018-11-07T00:47:56.702Z,98471.63
2018-11-07T00:50:27.228Z,98466.09
2018-11-07T00:52:57.669Z,98465.37
2018-11-07T00:55:28.131Z,98463.63
2018-11-07T00:57:58.545Z,98464.55
2018-11-07T01:00:29.039Z,98456.78
2018-11-07T01:02:59.460Z,98454.71
2018-11-07T01:05:29.984Z,98456.13
2018-11-07T01:08:00.491Z,98453.10
2018-11-07T01:10:30.884Z,98451.05
2018-11-07T01:13:01.290Z,98449.55
2018-11-07T01:15:32.593Z,98445.13
2018-11-07T01:18:02.906Z,98440.38
2018-11-07T01:20:34.335Z,98443.33
2018-11-07T01:23:05.013Z,98443.17
2018-11-07T01:25:35.438Z,98447.36
2018-11-07T01:28:05.896Z,98441.84
2018-11-07T01:30:36.315Z,98442.61
2018-11-07T01:33:07.172Z,98442.30
2018-11-07T01:35:37.572Z,98439.55
2018-11-07T01:38:08.143Z,98438.95
2018-11-07T01:40:38.609Z,98436.38
2018-11-07T01:43:09.276Z,98427.39
2018-11-07T01:45:39.788Z,98435.28
2018-11-07T01:48:10.282Z,98430.78
2018-11-07T01:50:40.795Z,98438.06
2018-11-07T01:53:11.153Z,98439.59
2018-11-07T01:55:41.612Z,98439.23
2018-11-07T01:58:12.006Z,98436.85
2018-11-07T02:00:42.442Z,98440.80
2018-11-07T02:03:13.109Z,98436.04
2018-11-07T02:05:44.440Z,98443.89
2018-11-07T02:08:14.948Z,98445.63
2018-11-07T02:10:45.414Z,98437.70
2018-11-07T02:13:15.792Z,98436.41
2018-11-07T02:15:46.288Z,98436.16
2018-11-07T02:18:16.705Z,98435.77
2018-11-07T02:20:47.180Z,98428.91
2018-11-07T02:23:18.126Z,98435.52
2018-11-07T02:25:48.791Z,98442.11
2018-11-07T02:28:19.317Z,98441.53
2018-11-07T02:30:49.762Z,98443.59
2018-11-07T02:33:20.281Z,98443.55
2018-11-07T02:35:50.832Z,98439.03
2018-11-07T02:38:21.180Z,98442.65
2018-11-07T02:40:51.744Z,98439.63
2018-11-07T02:43:22.434Z,98442.82
2018-11-07T02:45:53.936Z,98442.36
2018-11-07T02:48:24.385Z,98437.41
2018-11-07T02:50:54.824Z,98438.09
2018-11-07T02:53:25.383Z,98437.20
2018-11-07T02:55:55.765Z,98440.30
2018-11-07T02:58:26.227Z,98439.73
2018-11-07T03:00:56.657Z,98442.36
2018-11-07T03:03:27.333Z,98441.59
2018-11-07T03:05:57.893Z,98441.22
2018-11-07T03:08:31.748Z,98438.22
2018-11-07T03:11:03.731Z,98440.23
2018-11-07T03:13:34.409Z,98438.22
2018-11-07T03:16:04.868Z,98441.16
2018-11-07T03:18:35.362Z,98444.91
2018-11-07T03:21:05.911Z,98441.56
2018-11-07T03:23:36.448Z,98435.89
2018-11-07T03:26:07.018Z,98434.20
2018-11-07T03:28:37.468Z,98443.17
2018-11-07T03:31:07.980Z,98447.13
2018-11-07T03:33:38.470Z,98444.11
2018-11-07T03:36:08.895Z,98442.42
2018-11-07T03:38:39.370Z,98447.08
2018-11-07T03:41:09.865Z,98445.72
2018-11-07T03:43:40.456Z,98446.08
2018-11-07T03:46:11.043Z,98446.77
2018-11-07T03:48:41.610Z,98447.66
2018-11-07T03:51:12.041Z,98448.86
2018-11-07T03:53:42.393Z,98449.02
2018-11-07T03:56:12.896Z,98447.53
2018-11-07T03:58:43.330Z,98449.78
2018-11-07T04:01:13.769Z,98448.58
2018-11-07T04:03:44.248Z,98443.86
2018-11-07T04:06:14.577Z,98447.58
2018-11-07T04:08:45.039Z,98440.84
2018-11-07T04:11:15.495Z,98444.59
2018-11-07T04:13:46.019Z,98446.52
2018-11-07T04:16:16.440Z,98447.58
2018-11-07T04:18:46.897Z,98455.95
2018-11-07T04:21:17.429Z,98454.30
2018-11-07T04:23:52.023Z,98457.12
2018-11-07T04:26:22.480Z,98453.45
2018-11-07T04:28:52.902Z,98452.09
2018-11-07T04:31:23.559Z,98456.59
2018-11-07T04:33:53.982Z,98456.35
2018-11-07T04:36:24.829Z,98457.93
2018-11-07T04:38:55.924Z,98461.51
2018-11-07T04:41:26.365Z,98456.16
2018-11-07T04:43:56.995Z,98460.87
2018-11-07T04:46:27.518Z,98462.55
2018-11-07T04:48:57.948Z,98460.14
2018-11-07T04:51:28.331Z,98466.79
2018-11-07T04:53:58.806Z,98469.44
2018-11-07T04:56:29.304Z,98463.61
2018-11-07T04:58:59.756Z,98466.95
2018-11-07T05:01:30.166Z,98465.66
2018-11-07T05:04:00.661Z,98467.70
2018-11-07T05:06:31.076Z,98472.39
2018-11-07T05:09:01.449Z,98478.31
2018-11-07T05:11:31.958Z,98475.69
2018-11-07T05:14:02.405Z,98481.09
2018-11-07T05:16:32.877Z,98485.76
2018-11-07T05:19:03.361Z,98490.39
2018-11-07T05:21:33.812Z,98489.34
2018-11-07T05:24:04.500Z,98483.87
2018-11-07T05:26:34.933Z,98488.95
2018-11-07T05:29:05.463Z,98488.30
2018-11-07T05:31:36.006Z,98498.89
2018-11-07T05:34:06.475Z,98491.01
2018-11-07T05:36:36.936Z,98492.30
2018-11-07T05:39:09.431Z,98499.91
2018-11-07T05:41:39.868Z,98498.47
2018-11-07T05:44:10.603Z,98498.98
2018-11-07T05:46:41.132Z,98500.00
2018-11-07T05:49:11.665Z,98502.33
2018-11-07T05:51:42.029Z,98509.95
2018-11-07T05:54:12.540Z,98503.38
2018-11-07T05:56:42.918Z,98507.25
2018-11-07T05:59:13.349Z,98508.25
2018-11-07T06:01:43.825Z,98512.89
2018-11-07T06:04:16.057Z,98507.05
2018-11-07T06:06:46.588Z,98508.86
2018-11-07T06:09:16.981Z,98512.89
2018-11-07T06:11:48.269Z,98512.48
2018-11-07T06:14:18.763Z,98512.16
2018-11-07T06:16:49.218Z,98513.16
2018-11-07T06:19:19.739Z,98509.98
2018-11-07T06:21:50.114Z,98510.45
2018-11-07T06:24:20.926Z,98513.72
2018-11-07T06:26:51.386Z,98507.82
2018-11-07T06:29:21.998Z,98508.50
2018-11-07T06:31:52.416Z,98510.34
2018-11-07T06:34:22.923Z,98512.93
2018-11-07T06:36:53.358Z,98508.00
2018-11-07T06:39:23.817Z,98512.38
2018-11-07T06:41:54.255Z,98505.98
2018-11-07T06:44:24.848Z,98509.20
2018-11-07T06:46:55.300Z,98513.53
2018-11-07T06:49:25.737Z,98509.98
2018-11-07T06:51:56.158Z,98511.93
2018-11-07T06:54:26.644Z,98511.53
2018-11-07T06:56:57.120Z,98515.95
2018-11-07T06:59:27.570Z,98512.74
2018-11-07T07:01:58.061Z,98511.41
2018-11-07T07:04:28.692Z,98507.97
2018-11-07T07:06:59.214Z,98513.80
2018-11-07T07:09:29.630Z,98515.94
2018-11-07T07:12:00.096Z,98516.25
2018-11-07T07:14:30.558Z,98511.82
2018-11-07T07:17:01.009Z,98511.73
2018-11-07T07:19:31.633Z,98514.77
2018-11-07T07:22:02.189Z,98509.27
2018-11-07T07:24:32.963Z,98513.16
2018-11-07T07:27:03.316Z,98510.33
2018-11-07T07:29:33.776Z,98518.14
2018-11-07T07:32:04.292Z,98513.84
2018-11-07T07:34:34.822Z,98517.00
2018-11-07T07:37:05.431Z,98522.33
2018-11-07T07:39:35.827Z,98520.05
2018-11-07T07:42:06.366Z,98523.59
2018-11-07T07:44:36.876Z,98524.11
2018-11-07T07:47:07.606Z,98521.64
2018-11-07T07:49:38.147Z,98517.31
2018-11-07T07:52:08.708Z,98520.86
2018-11-07T07:54:39.234Z,98524.32
2018-11-07T07:57:09.687Z,98524.32
2018-11-07T07:59:40.103Z,98521.34
2018-11-07T08:02:10.569Z,98526.61
2018-11-07T08:04:41.031Z,98520.25
2018-11-07T08:07:11.540Z,98526.02
2018-11-07T08:09:41.986Z,98530.48
2018-11-07T08:12:12.458Z,98535.83
2018-11-07T08:14:42.856Z,98530.66
2018-11-07T08:17:13.307Z,98532.06
2018-11-07T08:19:43.767Z,98535.05
2018-11-07T08:22:14.237Z,98528.19
2018-11-07T08:24:44.997Z,98528.17
2018-11-07T08:27:15.506Z,98531.61
2018-11-07T08:29:45.953Z,98533.66
2018-11-07T08:32:16.472Z,98531.86
2018-11-07T08:34:46.979Z,98525.78
2018-11-07T08:37:17.497Z,98534.95
2018-11-07T08:39:48.053Z,98529.92
2018-11-07T08:42:18.651Z,98524.69
2018-11-07T08:44:49.273Z,98535.74
2018-11-07T08:47:19.741Z,98536.50
2018-11-07T08:49:50.253Z,98529.08
2018-11-07T08:52:20.694Z,98534.76
2018-11-07T08:54:51.274Z,98525.03
2018-11-07T08:57:21.682Z,98525.89
2018-11-07T08:59:52.123Z,98518.85
2018-11-07T09:02:22.575Z,98527.22
2018-11-07T09:04:53.174Z,98518.52
2018-11-07T09:07:23.692Z,98514.81
2018-11-07T09:09:54.273Z,98515.33
2018-11-07T09:12:24.770Z,98511.88
2018-11-07T09:14:56.384Z,98508.84
2018-11-07T09:17:26.921Z,98507.04
2018-11-07T09:19:57.405Z,98507.69
2018-11-07T09:22:28.921Z,98499.87
2018-11-07T09:24:59.561Z,98494.80
2018-11-07T09:27:30.859Z,98506.58
2018-11-07T09:30:01.300Z,98501.20
2018-11-07T09:32:31.733Z,98504.16
2018-11-07T09:35:02.220Z,98504.35
2018-11-07T09:37:32.653Z,98497.58
2018-11-07T09:40:03.150Z,98497.38
2018-11-07T09:42:33.605Z,98497.58
2018-11-07T09:45:04.183Z,98484.63
2018-11-07T09:47:34.693Z,98498.19
2018-11-07T09:50:05.608Z,98495.84
2018-11-07T09:52:36.332Z,98499.87
2018-11-07T09:55:08.077Z,98495.04
2018-11-07T09:57:38.809Z,98494.70
2018-11-07T10:00:12.653Z,98491.56
2018-11-07T10:02:43.584Z,98496.04
2018-11-07T10:05:15.784Z,98498.19
2018-11-07T10:07:46.335Z,98488.77
2018-11-07T10:10:18.159Z,98488.41
2018-11-07T10:12:48.736Z,98490.84
2018-11-07T10:15:19.450Z,98491.45
2018-11-07T10:17:49.882Z,98487.02
2018-11-07T10:20:22.607Z,98489.70
2018-11-07T10:22:53.164Z,98484.19
2018-11-07T10:32:22.342Z,98475.35
2018-11-07T10:34:52.757Z,98472.08
2018-11-07T10:37:32.257Z,98466.55
2018-11-07T10:39:53.898Z,98469.72
2018-11-07T10:42:24.314Z,98466.93
2018-11-07T10:44:54.811Z,98462.23
2018-11-07T10:47:25.348Z,98458.22
2018-11-07T10:49:55.951Z,98463.73
2018-11-07T10:52:26.405Z,98431.50
2018-11-07T10:54:56.845Z,98454.78
2018-11-07T10:57:27.329Z,98454.92
2018-11-07T10:59:57.840Z,98446.40
2018-11-07T11:02:33.165Z,98450.67
2018-11-07T11:05:03.744Z,98447.72
2018-11-07T11:07:34.204Z,98439.75
2018-11-07T11:10:04.821Z,98443.48
2018-11-07T11:12:35.325Z,98441.11
2018-11-07T11:15:06.649Z,98436.92
2018-11-07T11:17:37.249Z,98434.62
2018-11-07T11:20:09.995Z,98434.44
2018-11-07T11:22:40.442Z,98429.88
2018-11-07T11:25:11.234Z,98429.03
2018-11-07T11:27:42.098Z,98435.80
2018-11-07T11:30:12.857Z,98428.14
2018-11-07T11:32:43.373Z,98427.75
2018-11-07T11:35:14.063Z,98433.61
2018-11-07T11:37:44.454Z,98422.38
2018-11-07T11:40:15.909Z,98422.94
2018-11-07T11:42:46.662Z,98423.22
2018-11-07T11:45:17.841Z,98429.63
2018-11-07T11:47:48.409Z,98420.10
2018-11-07T11:50:20.166Z,98423.89
2018-11-07T11:52:50.927Z,98422.02
2018-11-07T11:55:21.459Z,98423.77
2018-11-07T11:57:52.542Z,98418.66
2018-11-07T12:00:23.133Z,98415.87
2018-11-07T12:02:53.605Z,98413.58
2018-11-07T12:05:24.153Z,98405.99
2018-11-07T12:07:54.707Z,98409.61
2018-11-07T12:10:26.667Z,98401.64
2018-11-07T12:12:58.207Z,98410.61
2018-11-07T12:15:29.192Z,98403.30
2018-11-07T12:17:59.695Z,98406.99
2018-11-07T12:20:30.141Z,98406.62
2018-11-07T12:23:00.706Z,98403.34
2018-11-07T12:25:31.149Z,98402.38
2018-11-07T12:28:01.700Z,98400.69
2018-11-07T12:30:32.381Z,98406.54
2018-11-07T12:33:02.822Z,98400.16
2018-11-07T12:35:33.178Z,98402.56
2018-11-07T12:38:03.704Z,98397.74
2018-11-07T12:40:34.091Z,98408.11
2018-11-07T12:43:04.665Z,98404.67
2018-11-07T12:45:35.111Z,98398.96
2018-11-07T12:48:05.649Z,98399.03
2018-11-07T12:50:36.327Z,98402.73
2018-11-07T12:53:06.940Z,98400.78
2018-11-07T12:55:37.491Z,98402.92
2018-11-07T12:58:08.125Z,98404.96
2018-11-07T13:00:38.454Z,98407.91
2018-11-07T13:03:08.977Z,98401.06
2018-11-07T13:05:39.455Z,98398.48
2018-11-07T13:08:10.119Z,98397.94
2018-11-07T13:10:40.894Z,98398.41
2018-11-07T13:13:12.352Z,98400.53
2018-11-07T13:15:42.860Z,98400.34
2018-11-07T13:18:13.313Z,98398.48
2018-11-07T13:20:43.794Z,98398.02
2018-11-07T13:23:14.295Z,98395.14
2018-11-07T13:25:44.780Z,98393.13
2018-11-07T13:28:15.244Z,98390.53
2018-11-07T13:30:45.944Z,98393.95
2018-11-07T13:33:16.504Z,98390.70
2018-11-07T13:35:46.896Z,98393.02
2018-11-07T13:38:17.769Z,98388.67
2018-11-07T13:40:48.120Z,98387.38
2018-11-07T13:43:18.566Z,98384.03
2018-11-07T13:45:49.141Z,98386.19
2018-11-07T13:48:19.561Z,98386.64
2018-11-07T13:50:50.208Z,98378.70
2018-11-07T13:53:20.701Z,98385.27
2018-11-07T13:55:51.198Z,98382.22
2018-11-07T13:58:21.708Z,98383.95
2018-11-07T14:00:52.061Z,98388.52
2018-11-07T14:03:22.563Z,98381.08
2018-11-07T14:05:53.120Z,98384.05
2018-11-07T14:08:23.543Z,98378.13
2018-11-07T14:10:54.098Z,98375.72
2018-11-07T14:13:24.547Z,98388.39
2018-11-07T14:15:55.143Z,98387.30
2018-11-07T14:18:25.887Z,98386.72
2018-11-07T14:20:56.352Z,98387.11
2018-11-07T14:23:26.792Z,98383.29
2018-11-07T14:25:57.264Z,98384.84
2018-11-07T14:28:27.879Z,98382.00
2018-11-07T14:30:58.334Z,98386.51
2018-11-07T14:33:28.889Z,98385.67
2018-11-07T14:35:59.409Z,98387.38
2018-11-07T14:38:29.890Z,98388.28
2018-11-07T14:41:00.364Z,98391.05
2018-11-07T14:43:30.701Z,98388.27
2018-11-07T14:46:01.304Z,98385.86
2018-11-07T14:48:31.774Z,98390.17
2018-11-07T14:51:02.351Z,98390.47
2018-11-07T14:53:32.913Z,98389.75
2018-11-07T14:56:03.320Z,98386.52
2018-11-07T14:58:33.730Z,98392.05
2018-11-07T15:01:04.230Z,98384.34
2018-11-07T15:03:34.660Z,98386.03
2018-11-07T15:06:05.229Z,98388.78
2018-11-07T15:08:35.660Z,98385.61
2018-11-07T15:11:06.351Z,98390.17
2018-11-07T15:13:36.791Z,98388.48
2018-11-07T15:16:07.265Z,98389.98
2018-11-07T15:18:37.670Z,98393.41
2018-11-07T15:21:08.050Z,98395.19
2018-11-07T15:23:38.452Z,98389.50
2018-11-07T15:26:08.845Z,98391.66
2018-11-07T15:28:39.277Z,98398.14
2018-11-07T15:31:09.668Z,98393.41
2018-11-07T15:33:40.125Z,98398.33
2018-11-07T15:36:10.648Z,98397.59
2018-11-07T15:38:41.175Z,98400.37
2018-11-07T15:41:11.713Z,98399.78
2018-11-07T15:43:42.205Z,98402.57
2018-11-07T15:46:12.652Z,98399.63
2018-11-07T15:48:43.133Z,98397.94
2018-11-07T15:51:14.812Z,98403.77
2018-11-07T15:53:45.355Z,98405.71
2018-11-07T15:56:15.836Z,98415.72
2018-11-07T15:58:46.288Z,98410.30
2018-11-07T16:01:16.669Z,98418.61
2018-11-07T16:03:51.121Z,98419.31
2018-11-07T16:06:21.726Z,98418.91
2018-11-07T16:08:52.561Z,98418.66
2018-11-07T16:11:23.169Z,98424.34
2018-11-07T16:13:53.687Z,98425.92
2018-11-07T16:16:24.160Z,98424.43
2018-11-07T16:18:54.735Z,98425.98
2018-11-07T16:21:25.246Z,98429.31
2018-11-07T16:23:56.213Z,98424.92
2018-11-07T16:26:26.694Z,98432.44
2018-11-07T16:28:57.289Z,98428.86
2018-11-07T16:31:28.051Z,98429.01
2018-11-07T16:33:58.461Z,98425.67
2018-11-07T16:36:29.085Z,98429.05
2018-11-07T16:38:59.542Z,98423.20
2018-11-07T16:41:30.262Z,98414.98
2018-11-07T16:49:02.496Z,98418.32
2018-11-07T16:51:33.163Z,98423.55
2018-11-07T16:54:03.837Z,98427.38
2018-11-07T16:56:34.496Z,98425.16
2018-11-07T16:59:05.125Z,98424.06
2018-11-07T17:01:35.708Z,98422.08
2018-11-07T17:04:06.577Z,98420.24
2018-11-07T17:06:37.420Z,98424.80
2018-11-07T17:09:09.822Z,98423.83
2018-11-07T17:11:40.845Z,98420.77
2018-11-07T17:14:11.357Z,98419.41
2018-11-07T17:16:41.815Z,98422.30
2018-11-07T17:19:12.349Z,98422.75
2018-11-07T17:21:42.905Z,98419.98
2018-11-07T17:24:13.660Z,98421.52
2018-11-07T17:26:44.262Z,98427.71
2018-11-07T17:29:14.766Z,98427.77
2018-11-07T17:31:45.376Z,98424.07
2018-11-07T17:34:15.775Z,98423.08
2018-11-07T17:36:46.390Z,98421.84
2018-11-07T17:39:16.879Z,98415.41
2018-11-07T17:43:11.650Z,98414.59
2018-11-07T17:47:06.376Z,98421.45
2018-11-07T17:49:36.802Z,98423.28
2018-11-07T17:52:07.274Z,98418.80
2018-11-07T17:54:37.878Z,98420.48
2018-11-07T17:57:08.505Z,98416.73
2018-11-07T17:59:39.035Z,98418.89
2018-11-07T18:02:09.552Z,98418.27
2018-11-07T18:04:39.998Z,98418.98
2018-11-07T18:07:10.488Z,98417.47
2018-11-07T18:09:41.104Z,98419.43
2018-11-07T18:12:11.673Z,98417.05
2018-11-07T18:14:42.309Z,98421.33
2018-11-07T18:17:12.833Z,98422.39
2018-11-07T18:19:43.313Z,98419.11
2018-11-07T18:22:13.920Z,98421.17
2018-11-07T18:24:44.403Z,98419.05
2018-11-07T18:27:15.156Z,98421.48
2018-11-07T18:29:45.684Z,98419.30
2018-11-07T18:32:16.278Z,98425.44
2018-11-07T18:34:46.803Z,98419.98
2018-11-07T18:37:17.312Z,98427.06
2018-11-07T18:39:47.752Z,98426.98
2018-11-07T18:42:18.196Z,98427.98
2018-11-07T18:44:48.741Z,98425.72
2018-11-07T18:47:19.480Z,98423.89
2018-11-07T18:49:50.045Z,98430.48
2018-11-07T18:52:20.533Z,98427.98
2018-11-07T18:54:51.067Z,98424.66
2018-11-07T18:57:21.614Z,98425.81
2018-11-07T18:59:52.120Z,98429.99
2018-11-07T19:02:22.727Z,98424.56
2018-11-07T19:04:53.499Z,98427.01
2018-11-07T19:07:24.225Z,98427.38
2018-11-07T19:09:54.775Z,98422.21
2018-11-07T19:12:25.330Z,98423.33
2018-11-07T19:14:55.843Z,98421.42
2018-11-07T19:17:26.400Z,98416.80
2018-11-07T19:19:57.081Z,98420.33
2018-11-07T19:22:27.656Z,98415.61
2018-11-07T19:24:58.257Z,98414.53
2018-11-07T19:27:28.910Z,98413.55
2018-11-07T19:29:59.497Z,98413.45
2018-11-07T19:32:30.257Z,98415.46
2018-11-07T19:35:00.815Z,98414.23
2018-11-07T19:37:31.341Z,98417.66
2018-11-07T19:40:01.993Z,98416.14
2018-11-07T19:42:32.575Z,98416.53
2018-11-07T19:45:03.168Z,98415.05
2018-11-07T19:47:33.864Z,98413.52
2018-11-07T19:50:05.360Z,98403.87
2018-11-07T19:52:36.081Z,98413.55
2018-11-07T19:55:07.960Z,98408.16
2018-11-07T19:57:38.535Z,98412.70
2018-11-07T20:00:12.242Z,98405.14
2018-11-07T20:02:43.378Z,98404.16
2018-11-07T20:05:14.008Z,98405.91
2018-11-07T20:07:44.808Z,98398.16
2018-11-07T20:10:17.715Z,98405.52
2018-11-07T20:12:48.239Z,98396.47
2018-11-07T20:15:19.706Z,98404.38
2018-11-07T20:17:50.324Z,98401.80
2018-11-07T20:20:20.759Z,98402.10
2018-11-07T20:22:51.456Z,98401.71
2018-11-07T20:25:21.920Z,98400.49
2018-11-07T20:27:53.823Z,98394.03
2018-11-07T20:30:24.493Z,98397.19
2018-11-07T20:32:55.149Z,98403.83
2018-11-07T20:35:25.815Z,98407.47
2018-11-07T20:37:56.299Z,98407.70
2018-11-07T20:40:26.764Z,98403.34
2018-11-07T20:42:57.223Z,98403.44
2018-11-07T20:45:27.600Z,98400.27
2018-11-07T20:47:58.110Z,98401.25
2018-11-07T20:50:28.574Z,98399.33
2018-11-07T20:52:59.049Z,98405.43
2018-11-07T20:55:29.500Z,98401.56
2018-11-07T20:58:00.106Z,98404.92
2018-11-07T21:00:30.672Z,98399.98
2018-11-07T21:03:01.126Z,98399.75
2018-11-07T21:05:31.714Z,98403.15
2018-11-07T21:08:02.302Z,98401.49
2018-11-07T21:10:32.748Z,98372.23
2018-11-07T21:13:03.238Z,98402.13
2018-11-07T21:15:33.676Z,98398.75
2018-11-07T21:18:04.128Z,98398.59
2018-11-07T21:20:35.025Z,98399.26
2018-11-07T21:23:05.539Z,98397.44
2018-11-07T21:25:35.999Z,98398.98
2018-11-07T21:28:06.583Z,98397.44
2018-11-07T21:30:37.059Z,98395.55
2018-11-07T21:38:10.213Z,98392.22
2018-11-07T21:40:40.703Z,98388.34
2018-11-07T21:43:11.245Z,98386.30
2018-11-07T21:45:41.683Z,98384.47
2018-11-07T21:48:12.184Z,98389.02
2018-11-07T21:50:42.606Z,98396.86
2018-11-07T21:53:13.072Z,98393.73
2018-11-07T21:55:43.781Z,98395.34
2018-11-07T21:58:14.305Z,98392.53
2018-11-07T22:00:44.810Z,98389.02
2018-11-07T22:03:15.180Z,98389.63
2018-11-07T22:05:45.612Z,98390.98
2018-11-07T22:08:16.184Z,98386.20
2018-11-07T22:10:46.640Z,98384.02
2018-11-07T22:13:17.263Z,98377.70
2018-11-07T22:15:48.152Z,98379.84
2018-11-07T22:18:18.667Z,98380.16
2018-11-07T22:20:49.231Z,98369.20
2018-11-07T22:23:19.731Z,98376.11
2018-11-07T22:25:50.160Z,98369.64
2018-11-07T22:28:20.684Z,98368.03
2018-11-07T22:30:51.269Z,98363.57
2018-11-07T22:33:21.879Z,98358.02
2018-11-07T22:35:52.648Z,98353.47
2018-11-07T22:38:23.233Z,98362.11
2018-11-07T22:40:53.763Z,98360.46
2018-11-07T22:43:24.319Z,98355.30
2018-11-07T22:45:54.954Z,98363.58
2018-11-07T22:48:25.535Z,98361.06
2018-11-07T22:50:56.058Z,98361.23
2018-11-07T22:53:26.644Z,98355.76
2018-11-07T22:55:57.203Z,98347.38
2018-11-07T22:58:27.707Z,98354.16
2018-11-07T23:01:03.144Z,98351.03
2018-11-07T23:03:33.721Z,98354.86
2018-11-07T23:06:04.280Z,98349.44
2018-11-07T23:08:34.792Z,98343.91
2018-11-07T23:11:05.394Z,98347.17
2018-11-07T23:13:35.918Z,98345.03
2018-11-07T23:16:06.648Z,98342.70
2018-11-07T23:18:37.162Z,98345.42
2018-11-07T23:21:08.041Z,98342.01
2018-11-07T23:23:38.572Z,98342.55
2018-11-07T23:26:09.061Z,98343.47
2018-11-07T23:28:39.600Z,98340.89
2018-11-07T23:31:10.108Z,98340.94
2018-11-07T23:33:40.649Z,98340.41
2018-11-07T23:36:11.464Z,98340.72
2018-11-07T23:38:42.013Z,98342.98
2018-11-07T23:41:12.560Z,98350.69
2018-11-07T23:43:43.028Z,98349.17
2018-11-07T23:46:13.501Z,98348.64
2018-11-07T23:48:44.055Z,98352.02
2018-11-07T23:51:14.585Z,98345.50
2018-11-07T23:53:45.125Z,98347.78
2018-11-07T23:56:16.694Z,98349.38
2018-11-07T23:58:47.174Z,98345.63
