createdAt,value
2018-05-08T00:00:59.734Z,79.33
2018-05-08T00:04:03.130Z,79.60
2018-05-08T00:07:06.542Z,79.85
2018-05-08T00:10:09.897Z,80.26
2018-05-08T00:13:13.226Z,80.63
2018-05-08T00:16:16.566Z,81.13
2018-05-08T00:19:20.664Z,81.50
2018-05-08T00:22:24.040Z,81.84
2018-05-08T00:25:27.367Z,82.31
2018-05-08T00:28:30.717Z,82.48
2018-05-08T00:31:34.042Z,82.72
2018-05-08T00:34:37.447Z,82.91
2018-05-08T00:37:40.846Z,83.12
2018-05-08T00:40:44.188Z,83.14
2018-05-08T00:43:48.286Z,83.34
2018-05-08T00:46:52.398Z,83.48
2018-05-08T00:49:57.229Z,83.56
2018-05-08T00:53:00.585Z,83.79
2018-05-08T00:56:03.905Z,83.96
2018-05-08T00:59:07.297Z,84.00
2018-05-08T01:02:10.706Z,84.32
2018-05-08T01:05:14.039Z,84.40
2018-05-08T01:08:18.125Z,84.56
2018-05-08T01:11:21.465Z,84.81
2018-05-08T01:14:25.557Z,84.89
2018-05-08T01:17:29.692Z,85.34
2018-05-08T01:20:34.515Z,85.48
2018-05-08T01:23:38.705Z,85.92
2018-05-08T01:26:42.097Z,86.11
2018-05-08T01:29:45.492Z,86.33
2018-05-08T01:32:48.896Z,86.25
2018-05-08T01:35:52.240Z,86.49
2018-05-08T01:38:56.313Z,86.77
2018-05-08T01:41:59.661Z,86.96
2018-05-08T01:45:03.748Z,87.10
2018-05-08T01:48:07.093Z,87.24
2018-05-08T01:51:10.416Z,87.25
2018-05-08T01:54:13.765Z,87.42
2018-05-08T01:57:17.846Z,87.50
2018-05-08T02:00:21.196Z,87.60
2018-05-08T02:03:24.537Z,87.64
2018-05-08T02:06:27.942Z,87.60
2018-05-08T02:09:31.350Z,87.77
2018-05-08T02:12:34.733Z,87.74
2018-05-08T02:15:38.138Z,87.84
2018-05-08T02:18:41.534Z,88.06
2018-05-08T02:21:46.038Z,88.02
2018-05-08T02:24:49.373Z,87.91
2018-05-08T02:27:52.692Z,87.92
2018-05-08T02:30:56.797Z,87.90
2018-05-08T02:34:00.882Z,87.72
2018-05-08T02:37:04.226Z,87.60
2018-05-08T02:40:08.306Z,87.67
2018-05-08T02:43:11.641Z,87.73
2018-05-08T02:46:15.759Z,87.89
2018-05-08T02:49:19.873Z,87.87
2018-05-08T02:52:23.966Z,87.87
2018-05-08T02:55:27.352Z,87.84
2018-05-08T02:58:30.689Z,87.96
2018-05-08T03:01:34.803Z,88.15
2018-05-08T03:04:38.880Z,88.47
2018-05-08T03:07:42.299Z,88.45
2018-05-08T03:10:46.395Z,88.50
2018-05-08T03:13:49.801Z,88.60
2018-05-08T03:16:53.201Z,88.60
2018-05-08T03:19:56.598Z,88.80
2018-05-08T03:22:59.920Z,88.74
2018-05-08T03:26:03.300Z,88.74
2018-05-08T03:29:06.694Z,88.76
2018-05-08T03:32:10.036Z,88.80
2018-05-08T03:35:14.215Z,88.74
2018-05-08T03:38:17.578Z,88.84
2018-05-08T03:41:21.010Z,88.85
2018-05-08T03:44:24.422Z,88.65
2018-05-08T03:47:27.804Z,88.70
2018-05-08T03:50:31.216Z,88.69
2018-05-08T03:53:35.170Z,88.79
2018-05-08T03:56:40.067Z,88.75
2018-05-08T03:59:43.382Z,88.78
2018-05-08T04:03:04.569Z,88.78
2018-05-08T04:09:42.688Z,88.36
2018-05-08T04:12:46.022Z,88.29
2018-05-08T04:15:49.397Z,88.23
2018-05-08T04:18:52.745Z,88.08
2018-05-08T04:21:56.922Z,87.90
2018-05-08T04:25:00.237Z,87.70
2018-05-08T04:28:03.626Z,87.53
2018-05-08T04:31:06.960Z,87.36
2018-05-08T04:34:11.146Z,87.21
2018-05-08T04:37:14.464Z,86.98
2018-05-08T04:40:17.793Z,86.86
2018-05-08T04:43:21.138Z,86.59
2018-05-08T04:46:24.547Z,86.23
2018-05-08T04:49:27.941Z,86.07
2018-05-08T04:52:31.326Z,85.77
2018-05-08T04:55:34.677Z,85.41
2018-05-08T04:58:38.858Z,85.21
2018-05-08T05:01:42.174Z,84.78
2018-05-08T05:04:45.506Z,84.46
2018-05-08T05:07:48.849Z,84.42
2018-05-08T05:10:52.246Z,84.22
2018-05-08T05:13:55.640Z,83.89
2018-05-08T05:16:59.043Z,83.30
2018-05-08T05:20:02.362Z,83.19
2018-05-08T05:23:05.732Z,82.84
2018-05-08T05:26:09.157Z,82.64
2018-05-08T05:29:12.499Z,82.26
2018-05-08T05:32:15.842Z,81.81
2018-05-08T05:35:19.250Z,81.70
2018-05-08T05:38:22.579Z,81.37
2018-05-08T05:41:26.706Z,81.35
2018-05-08T05:44:30.901Z,81.06
2018-05-08T05:47:34.236Z,80.85
2018-05-08T05:50:37.584Z,80.63
2018-05-08T05:53:40.929Z,80.54
2018-05-08T05:56:44.262Z,80.17
2018-05-08T05:59:47.736Z,79.95
2018-05-08T06:02:51.049Z,79.57
2018-05-08T06:05:54.475Z,79.32
2018-05-08T06:08:57.825Z,79.10
2018-05-08T06:12:01.244Z,78.30
2018-05-08T06:15:04.524Z,78.49
2018-05-08T06:18:07.960Z,78.53
2018-05-08T06:21:11.294Z,78.45
2018-05-08T06:24:14.686Z,78.00
2018-05-08T06:27:18.064Z,77.79
2018-05-08T06:30:21.389Z,77.50
2018-05-08T06:33:24.727Z,77.41
2018-05-08T06:36:28.169Z,76.87
2018-05-08T06:39:31.525Z,76.88
2018-05-08T06:42:34.886Z,76.63
2018-05-08T06:45:38.462Z,76.51
2018-05-08T06:48:41.858Z,76.37
2018-05-08T06:51:45.212Z,76.06
2018-05-08T06:54:49.300Z,75.40
2018-05-08T06:57:53.408Z,75.01
2018-05-08T07:00:56.892Z,73.90
2018-05-08T07:04:00.291Z,74.01
2018-05-08T07:07:03.621Z,73.66
2018-05-08T07:10:06.934Z,73.06
2018-05-08T07:13:11.023Z,72.68
2018-05-08T07:16:14.646Z,72.44
2018-05-08T07:19:17.811Z,72.25
2018-05-08T07:22:21.129Z,71.90
2018-05-08T07:25:24.448Z,70.83
2018-05-08T07:28:28.540Z,70.41
2018-05-08T07:31:31.878Z,70.24
2018-05-08T07:34:35.198Z,69.83
2018-05-08T07:37:38.543Z,69.94
2018-05-08T07:40:42.734Z,69.52
2018-05-08T07:43:46.157Z,69.21
2018-05-08T07:46:49.546Z,68.88
2018-05-08T07:49:52.876Z,68.56
2018-05-08T07:52:56.976Z,68.39
2018-05-08T07:56:00.352Z,67.89
2018-05-08T07:59:04.526Z,67.31
2018-05-08T08:02:07.966Z,67.68
2018-05-08T08:05:11.293Z,67.54
2018-05-08T08:08:14.648Z,68.06
2018-05-08T08:11:17.954Z,68.38
2018-05-08T08:14:21.309Z,68.15
2018-05-08T08:17:25.475Z,67.99
2018-05-08T08:20:28.886Z,67.95
2018-05-08T08:23:32.208Z,68.45
2018-05-08T08:26:35.528Z,68.11
2018-05-08T08:29:38.903Z,67.63
2018-05-08T08:32:42.288Z,66.91
2018-05-08T08:35:45.630Z,67.83
2018-05-08T08:38:49.064Z,67.46
2018-05-08T08:41:52.475Z,67.79
2018-05-08T08:44:55.800Z,67.76
2018-05-08T08:47:59.896Z,68.03
2018-05-08T08:51:03.219Z,67.92
2018-05-08T08:54:07.327Z,68.13
2018-05-08T08:57:10.667Z,67.75
2018-05-08T09:00:13.993Z,67.72
2018-05-08T09:03:17.334Z,68.22
2018-05-08T09:06:21.526Z,68.61
2018-05-08T09:09:24.892Z,68.84
2018-05-08T09:12:28.317Z,68.80
2018-05-08T09:15:31.726Z,68.23
2018-05-08T09:18:35.142Z,68.24
2018-05-08T09:21:38.509Z,67.94
2018-05-08T09:24:41.921Z,67.93
2018-05-08T09:27:45.377Z,67.29
2018-05-08T09:30:48.719Z,67.03
2018-05-08T09:33:52.107Z,67.11
2018-05-08T09:36:55.517Z,66.45
2018-05-08T09:39:58.926Z,65.81
2018-05-08T09:43:02.266Z,65.64
2018-05-08T09:46:05.672Z,65.55
2018-05-08T09:49:09.205Z,65.00
2018-05-08T09:52:12.573Z,65.71
2018-05-08T09:55:15.894Z,65.68
2018-05-08T09:58:19.241Z,65.50
2018-05-08T10:01:22.669Z,65.38
2018-05-08T10:04:26.031Z,65.65
2018-05-08T10:07:29.434Z,65.86
2018-05-08T10:10:32.838Z,65.71
2018-05-08T10:13:36.221Z,65.58
2018-05-08T10:16:39.565Z,66.01
2018-05-08T10:19:42.887Z,65.71
2018-05-08T10:22:46.310Z,66.07
2018-05-08T10:25:49.699Z,65.97
2018-05-08T10:28:53.138Z,66.08
2018-05-08T10:31:56.448Z,66.51
2018-05-08T10:35:00.686Z,65.77
2018-05-08T10:38:04.051Z,65.41
2018-05-08T10:41:08.183Z,65.41
2018-05-08T10:44:12.283Z,65.14
2018-05-08T10:47:15.638Z,65.28
2018-05-08T10:50:18.954Z,65.79
2018-05-08T10:53:22.370Z,65.79
2018-05-08T10:56:25.677Z,65.42
2018-05-08T10:59:29.013Z,65.74
2018-05-08T11:02:32.406Z,65.98
2018-05-08T11:05:36.194Z,65.56
2018-05-08T11:08:40.331Z,65.40
2018-05-08T11:11:43.787Z,65.38
2018-05-08T11:14:47.095Z,65.35
2018-05-08T11:17:50.464Z,66.20
2018-05-08T11:20:53.881Z,66.31
2018-05-08T11:23:57.331Z,66.27
2018-05-08T11:27:00.672Z,65.83
2018-05-08T11:30:04.027Z,65.56
2018-05-08T11:33:07.371Z,65.76
2018-05-08T11:36:10.860Z,65.38
2018-05-08T11:39:14.322Z,65.53
2018-05-08T11:42:18.444Z,65.03
2018-05-08T11:45:21.782Z,64.97
2018-05-08T11:48:25.128Z,64.83
2018-05-08T11:51:29.227Z,64.75
2018-05-08T11:54:32.566Z,64.88
2018-05-08T11:57:35.886Z,64.35
2018-05-08T12:00:39.254Z,64.22
2018-05-08T12:03:42.564Z,64.30
2018-05-08T12:06:45.905Z,63.55
2018-05-08T12:09:49.233Z,64.15
2018-05-08T12:12:53.380Z,63.90
2018-05-08T12:15:56.751Z,63.77
2018-05-08T12:19:00.209Z,63.23
2018-05-08T12:22:03.528Z,63.53
2018-05-08T12:25:06.912Z,62.89
2018-05-08T12:28:10.230Z,62.63
2018-05-08T12:31:13.569Z,62.67
2018-05-08T12:34:16.897Z,62.72
2018-05-08T12:37:20.280Z,62.70
2018-05-08T12:40:23.590Z,62.99
2018-05-08T12:43:26.950Z,63.08
2018-05-08T12:46:30.282Z,62.81
2018-05-08T12:49:33.646Z,62.58
2018-05-08T12:52:36.980Z,62.77
2018-05-08T12:55:40.344Z,62.66
2018-05-08T12:58:43.706Z,62.74
2018-05-08T13:01:47.042Z,62.09
2018-05-08T13:04:50.393Z,61.59
2018-05-08T13:07:53.750Z,61.58
2018-05-08T13:10:57.149Z,61.29
2018-05-08T13:14:00.591Z,61.25
2018-05-08T13:17:03.991Z,60.55
2018-05-08T13:20:07.389Z,60.03
2018-05-08T13:23:10.722Z,59.96
2018-05-08T13:26:14.906Z,59.09
2018-05-08T13:29:18.313Z,58.51
2018-05-08T13:32:21.702Z,57.33
2018-05-08T13:35:25.017Z,56.15
2018-05-08T13:38:28.349Z,55.20
2018-05-08T13:41:32.395Z,53.96
2018-05-08T13:44:35.736Z,52.44
2018-05-08T13:47:39.057Z,51.61
2018-05-08T13:50:42.501Z,51.06
2018-05-08T13:53:45.813Z,50.97
2018-05-08T13:56:49.210Z,48.90
2018-05-08T13:59:52.615Z,48.48
2018-05-08T14:02:55.993Z,47.53
2018-05-08T14:05:59.457Z,46.27
2018-05-08T14:09:02.793Z,46.27
2018-05-08T14:12:06.113Z,45.24
2018-05-08T14:15:09.508Z,45.27
2018-05-08T14:18:12.954Z,44.56
2018-05-08T14:21:16.397Z,44.20
2018-05-08T14:24:19.797Z,44.85
2018-05-08T14:27:23.125Z,44.88
2018-05-08T14:30:26.438Z,44.91
2018-05-08T14:33:30.634Z,44.65
2018-05-08T14:36:33.942Z,44.36
2018-05-08T14:39:38.041Z,44.92
2018-05-08T14:42:41.345Z,45.12
2018-05-08T14:45:44.734Z,45.39
2018-05-08T14:48:48.037Z,45.13
2018-05-08T14:51:51.517Z,45.26
2018-05-08T14:54:54.829Z,45.44
2018-05-08T14:57:58.209Z,45.68
2018-05-08T15:01:01.518Z,46.51
2018-05-08T15:04:06.395Z,46.15
2018-05-08T15:07:09.752Z,46.54
2018-05-08T15:10:13.101Z,46.88
2018-05-08T15:13:16.538Z,46.67
2018-05-08T15:16:19.886Z,45.30
2018-05-08T15:19:23.222Z,43.95
2018-05-08T15:22:26.625Z,43.17
2018-05-08T15:25:30.022Z,42.78
2018-05-08T15:28:33.383Z,42.35
2018-05-08T15:31:36.714Z,41.65
2018-05-08T15:34:40.056Z,40.89
2018-05-08T15:37:43.361Z,40.42
2018-05-08T15:40:46.724Z,40.60
2018-05-08T15:43:50.049Z,40.29
2018-05-08T15:46:53.410Z,39.81
2018-05-08T15:49:56.785Z,39.10
2018-05-08T15:53:00.138Z,38.88
2018-05-08T15:56:03.504Z,38.74
2018-05-08T15:59:06.856Z,38.99
2018-05-08T16:02:10.234Z,38.67
2018-05-08T16:05:13.558Z,38.93
2018-05-08T16:08:16.867Z,38.28
2018-05-08T16:11:20.273Z,38.22
2018-05-08T16:14:23.665Z,37.99
2018-05-08T16:17:27.090Z,38.26
2018-05-08T16:20:30.470Z,37.74
2018-05-08T16:23:33.860Z,37.49
2018-05-08T16:26:37.279Z,37.48
2018-05-08T16:29:40.632Z,37.17
2018-05-08T16:32:44.058Z,37.12
2018-05-08T16:35:47.470Z,36.76
2018-05-08T16:38:50.802Z,36.03
2018-05-08T16:41:54.165Z,36.38
2018-05-08T16:44:57.556Z,37.14
2018-05-08T16:48:01.685Z,37.14
2018-05-08T16:51:05.769Z,37.97
2018-05-08T16:54:09.202Z,38.65
2018-05-08T16:57:13.288Z,39.17
2018-05-08T17:00:16.645Z,39.92
2018-05-08T17:03:19.997Z,40.78
2018-05-08T17:06:24.118Z,41.21
2018-05-08T17:09:27.545Z,41.56
2018-05-08T17:12:30.896Z,41.30
2018-05-08T17:15:34.221Z,42.19
2018-05-08T17:18:38.367Z,42.55
2018-05-08T17:21:41.692Z,42.52
2018-05-08T17:24:45.066Z,44.16
2018-05-08T17:27:48.494Z,46.68
2018-05-08T17:30:51.910Z,48.77
2018-05-08T17:33:55.234Z,50.69
2018-05-08T17:36:58.617Z,51.94
2018-05-08T17:40:02.698Z,52.81
2018-05-08T17:43:06.150Z,53.43
2018-05-08T17:46:09.556Z,53.82
2018-05-08T17:49:12.983Z,54.31
2018-05-08T17:52:16.504Z,55.16
2018-05-08T17:55:19.887Z,55.73
2018-05-08T17:58:23.203Z,55.67
2018-05-08T18:01:26.591Z,56.01
2018-05-08T18:04:29.928Z,56.60
2018-05-08T18:07:33.265Z,56.77
2018-05-08T18:10:36.588Z,57.09
2018-05-08T18:13:39.982Z,57.22
2018-05-08T18:16:43.317Z,57.43
2018-05-08T18:19:46.659Z,57.25
2018-05-08T18:22:49.997Z,57.45
2018-05-08T18:25:53.457Z,57.72
2018-05-08T18:28:56.767Z,57.71
2018-05-08T18:32:00.123Z,58.00
2018-05-08T18:35:03.572Z,57.85
2018-05-08T18:38:07.774Z,57.70
2018-05-08T18:41:11.145Z,58.04
2018-05-08T18:44:14.569Z,57.94
2018-05-08T18:47:17.890Z,57.67
2018-05-08T18:50:22.185Z,57.51
2018-05-08T18:53:26.389Z,57.39
2018-05-08T18:56:29.732Z,56.91
2018-05-08T18:59:33.056Z,56.93
2018-05-08T19:02:36.414Z,57.31
2018-05-08T19:05:40.595Z,57.32
2018-05-08T19:08:43.941Z,57.51
2018-05-08T19:11:47.267Z,57.62
2018-05-08T19:14:56.001Z,57.28
2018-05-08T19:17:59.342Z,57.45
2018-05-08T19:21:03.539Z,56.95
2018-05-08T19:24:12.386Z,57.03
2018-05-08T19:27:16.573Z,57.27
2018-05-08T19:30:25.408Z,56.99
2018-05-08T19:33:28.788Z,57.06
2018-05-08T19:36:37.761Z,56.85
2018-05-08T19:39:41.163Z,56.78
2018-05-08T19:42:44.529Z,57.05
2018-05-08T19:45:48.684Z,57.17
2018-05-08T19:48:52.179Z,57.29
2018-05-08T19:51:55.658Z,57.51
2018-05-08T19:54:59.902Z,57.63
2018-05-08T19:58:03.364Z,57.64
2018-05-08T20:01:07.514Z,57.97
2018-05-08T20:04:11.011Z,58.21
2018-05-08T20:07:14.936Z,58.16
2018-05-08T20:10:19.456Z,58.61
2018-05-08T20:13:22.994Z,58.93
2018-05-08T20:16:26.345Z,59.21
2018-05-08T20:19:29.681Z,59.48
2018-05-08T20:22:33.092Z,59.79
2018-05-08T20:25:36.488Z,60.13
2018-05-08T20:28:39.882Z,60.45
2018-05-08T20:31:43.232Z,60.67
2018-05-08T20:34:46.603Z,60.91
2018-05-08T20:37:50.822Z,61.27
2018-05-08T20:40:54.941Z,61.63
2018-05-08T20:43:59.038Z,62.07
2018-05-08T20:47:03.171Z,62.54
2018-05-08T20:50:07.359Z,63.04
2018-05-08T20:53:12.234Z,63.33
2018-05-08T20:56:15.562Z,63.66
2018-05-08T20:59:18.922Z,64.07
2018-05-08T21:02:22.277Z,64.41
2018-05-08T21:05:25.631Z,64.99
2018-05-08T21:08:28.954Z,65.50
2018-05-08T21:11:32.376Z,66.29
2018-05-08T21:14:36.481Z,67.13
2018-05-08T21:17:39.870Z,68.22
2018-05-08T21:20:43.213Z,69.21
2018-05-08T21:23:46.561Z,70.08
2018-05-08T21:26:49.971Z,70.69
2018-05-08T21:29:58.949Z,71.37
2018-05-08T21:33:02.282Z,71.73
2018-05-08T21:36:05.669Z,72.18
2018-05-08T21:39:08.999Z,72.79
2018-05-08T21:42:12.384Z,73.01
2018-05-08T21:45:15.757Z,73.42
2018-05-08T21:48:19.194Z,73.75
2018-05-08T21:51:22.519Z,74.10
2018-05-08T21:54:25.883Z,74.20
2018-05-08T21:57:29.218Z,74.70
2018-05-08T22:00:32.554Z,75.01
2018-05-08T22:03:35.886Z,75.19
2018-05-08T22:06:40.004Z,75.33
2018-05-08T22:09:44.094Z,75.46
2018-05-08T22:12:47.480Z,75.57
2018-05-08T22:15:50.823Z,75.69
2018-05-08T22:18:54.165Z,75.85
2018-05-08T22:21:57.579Z,76.00
2018-05-08T22:25:02.072Z,76.20
2018-05-08T22:28:05.394Z,76.31
2018-05-08T22:31:08.739Z,76.48
2018-05-08T22:34:12.069Z,76.78
2018-05-08T22:37:15.488Z,77.15
2018-05-08T22:40:18.824Z,77.33
2018-05-08T22:43:22.176Z,77.37
2018-05-08T22:46:25.501Z,77.54
2018-05-08T22:49:29.680Z,77.73
2018-05-08T22:52:33.272Z,77.97
2018-05-08T22:55:36.682Z,78.14
2018-05-08T22:58:39.989Z,78.30
2018-05-08T23:01:43.364Z,78.40
2018-05-08T23:04:46.771Z,78.67
2018-05-08T23:07:50.158Z,78.83
2018-05-08T23:10:53.565Z,79.15
2018-05-08T23:13:56.913Z,79.36
2018-05-08T23:17:00.250Z,79.59
2018-05-08T23:20:03.599Z,79.77
2018-05-08T23:23:06.903Z,80.04
2018-05-08T23:26:10.344Z,80.31
2018-05-08T23:29:13.714Z,80.44
2018-05-08T23:32:17.140Z,80.63
2018-05-08T23:35:20.449Z,80.85
2018-05-08T23:38:23.834Z,81.21
2018-05-08T23:41:27.155Z,81.42
2018-05-08T23:44:30.514Z,81.64
2018-05-08T23:47:33.842Z,81.69
2018-05-08T23:50:37.176Z,81.68
2018-05-08T23:53:40.508Z,81.60
2018-05-08T23:56:43.849Z,81.57
2018-05-08T23:59:47.927Z,81.60
