createdAt,value
2023-04-26T00:00:48.136Z,28.89
2023-04-26T00:01:48.151Z,28.90
2023-04-26T00:02:48.325Z,28.89
2023-04-26T00:03:48.374Z,28.91
2023-04-26T00:04:48.419Z,28.94
2023-04-26T00:05:48.456Z,28.91
2023-04-26T00:06:48.398Z,28.91
2023-04-26T00:07:48.423Z,28.91
2023-04-26T00:08:48.491Z,28.95
2023-04-26T00:09:48.529Z,28.94
2023-04-26T00:10:48.573Z,28.96
2023-04-26T00:11:48.599Z,28.95
2023-04-26T00:12:48.668Z,28.91
2023-04-26T00:13:48.706Z,28.88
2023-04-26T00:14:48.768Z,28.92
2023-04-26T00:15:48.790Z,28.92
2023-04-26T00:16:48.858Z,28.91
2023-04-26T00:17:48.907Z,28.88
2023-04-26T00:18:48.947Z,28.94
2023-04-26T00:19:49.041Z,28.89
2023-04-26T00:20:49.035Z,28.95
2023-04-26T00:21:49.100Z,28.94
2023-04-26T00:22:49.130Z,28.95
2023-04-26T00:23:49.178Z,28.92
2023-04-26T00:24:49.255Z,28.94
2023-04-26T00:25:49.276Z,28.91
2023-04-26T00:26:49.340Z,28.94
2023-04-26T00:27:49.361Z,28.94
2023-04-26T00:28:49.502Z,28.95
2023-04-26T00:29:49.467Z,28.89
2023-04-26T00:30:49.520Z,28.91
2023-04-26T00:31:49.618Z,28.92
2023-04-26T00:32:49.646Z,28.91
2023-04-26T00:33:49.638Z,28.92
2023-04-26T00:34:49.701Z,28.89
2023-04-26T00:35:49.733Z,28.91
2023-04-26T00:36:49.793Z,28.95
2023-04-26T00:37:49.857Z,28.92
2023-04-26T00:38:49.945Z,28.92
2023-04-26T00:39:49.907Z,28.95
2023-04-26T00:40:49.955Z,28.94
2023-04-26T00:41:49.994Z,28.91
2023-04-26T00:42:50.046Z,28.94
2023-04-26T00:43:50.130Z,28.94
2023-04-26T00:44:50.131Z,28.92
2023-04-26T00:45:50.266Z,28.98
2023-04-26T00:46:50.226Z,28.89
2023-04-26T00:47:50.340Z,28.94
2023-04-26T00:48:50.555Z,28.89
2023-04-26T00:49:50.384Z,28.94
2023-04-26T00:50:50.415Z,28.95
2023-04-26T00:51:50.472Z,28.98
2023-04-26T00:52:50.496Z,28.98
2023-04-26T00:53:50.570Z,28.95
2023-04-26T00:54:50.580Z,28.94
2023-04-26T00:55:50.700Z,28.96
2023-04-26T00:56:50.689Z,28.94
2023-04-26T00:57:50.747Z,28.95
2023-04-26T00:58:51.086Z,28.91
2023-04-26T00:59:50.873Z,28.88
2023-04-26T01:00:50.876Z,28.94
2023-04-26T01:01:50.918Z,28.92
2023-04-26T01:02:51.089Z,29.01
2023-04-26T01:03:51.206Z,28.91
2023-04-26T01:04:51.069Z,28.92
2023-04-26T01:05:51.091Z,28.91
2023-04-26T01:06:51.164Z,28.96
2023-04-26T01:07:51.181Z,28.95
2023-04-26T01:08:51.409Z,28.95
2023-04-26T01:09:51.258Z,28.95
2023-04-26T01:10:51.291Z,28.95
2023-04-26T01:11:51.357Z,28.92
2023-04-26T01:12:51.424Z,28.92
2023-04-26T01:13:51.474Z,28.91
2023-04-26T01:14:51.459Z,28.95
2023-04-26T01:15:51.505Z,28.92
2023-04-26T01:16:51.637Z,28.93
2023-04-26T01:17:51.711Z,28.92
2023-04-26T01:18:51.878Z,28.95
2023-04-26T01:19:51.702Z,28.92
2023-04-26T01:20:51.735Z,28.93
2023-04-26T01:21:51.802Z,28.95
2023-04-26T01:22:51.819Z,28.93
2023-04-26T01:23:51.890Z,28.92
2023-04-26T01:24:51.948Z,28.92
2023-04-26T01:25:51.988Z,28.93
2023-04-26T01:26:51.995Z,28.94
2023-04-26T01:27:52.061Z,28.88
2023-04-26T01:28:52.405Z,28.89
2023-04-26T01:29:52.164Z,28.92
2023-04-26T01:30:52.313Z,28.89
2023-04-26T01:31:52.250Z,28.95
2023-04-26T01:32:52.312Z,28.96
2023-04-26T01:33:52.383Z,28.98
2023-04-26T01:34:52.401Z,28.94
2023-04-26T01:35:52.427Z,28.99
2023-04-26T01:36:52.445Z,28.91
2023-04-26T01:37:52.496Z,28.92
2023-04-26T01:38:52.910Z,28.93
2023-04-26T01:39:52.598Z,28.92
2023-04-26T01:40:52.632Z,28.92
2023-04-26T01:41:52.675Z,28.89
2023-04-26T01:42:52.697Z,28.92
2023-04-26T01:43:52.767Z,28.93
2023-04-26T01:44:52.775Z,28.88
2023-04-26T01:45:52.844Z,28.92
2023-04-26T01:46:52.872Z,28.88
2023-04-26T01:47:52.909Z,28.90
2023-04-26T01:48:53.138Z,28.90
2023-04-26T01:49:53.030Z,28.92
2023-04-26T01:50:53.054Z,28.96
2023-04-26T01:51:53.076Z,28.93
2023-04-26T01:52:53.131Z,28.95
2023-04-26T01:53:53.159Z,28.93
2023-04-26T01:54:53.202Z,28.90
2023-04-26T01:55:53.247Z,28.92
2023-04-26T01:56:53.319Z,28.95
2023-04-26T01:57:53.339Z,28.96
2023-04-26T01:58:53.557Z,28.94
2023-04-26T01:59:53.435Z,28.93
2023-04-26T02:00:53.500Z,28.93
2023-04-26T02:01:53.553Z,28.97
2023-04-26T02:02:53.673Z,28.90
2023-04-26T02:03:53.674Z,28.94
2023-04-26T02:04:53.700Z,28.93
2023-04-26T02:05:53.821Z,28.90
2023-04-26T02:06:53.835Z,28.94
2023-04-26T02:07:53.854Z,28.94
2023-04-26T02:08:54.231Z,28.96
2023-04-26T02:09:53.919Z,28.92
2023-04-26T02:10:54.004Z,28.96
2023-04-26T02:11:54.050Z,28.89
2023-04-26T02:12:54.082Z,28.94
2023-04-26T02:13:54.156Z,28.96
2023-04-26T02:14:54.158Z,28.94
2023-04-26T02:15:54.274Z,28.93
2023-04-26T02:16:54.298Z,29.00
2023-04-26T02:17:54.349Z,28.96
2023-04-26T02:18:54.628Z,28.96
2023-04-26T02:19:54.463Z,28.96
2023-04-26T02:20:54.488Z,28.91
2023-04-26T02:21:54.558Z,28.94
2023-04-26T02:22:54.597Z,28.97
2023-04-26T02:23:54.694Z,28.93
2023-04-26T02:24:54.712Z,29.00
2023-04-26T02:25:54.783Z,28.96
2023-04-26T02:26:55.214Z,28.96
2023-04-26T02:27:54.883Z,28.93
2023-04-26T02:28:55.024Z,28.98
2023-04-26T02:29:55.015Z,28.97
2023-04-26T02:30:55.124Z,28.97
2023-04-26T02:31:55.186Z,28.96
2023-04-26T02:32:55.194Z,29.00
2023-04-26T02:33:55.218Z,29.00
2023-04-26T02:34:55.276Z,29.05
2023-04-26T02:35:55.347Z,28.98
2023-04-26T02:36:55.372Z,28.98
2023-04-26T02:37:55.449Z,29.00
2023-04-26T02:38:55.507Z,28.97
2023-04-26T02:39:55.591Z,29.00
2023-04-26T02:40:55.614Z,29.00
2023-04-26T02:41:55.688Z,29.01
2023-04-26T02:42:55.729Z,29.00
2023-04-26T02:43:55.779Z,28.96
2023-04-26T02:44:55.867Z,28.98
2023-04-26T02:45:55.914Z,28.97
2023-04-26T02:46:55.998Z,29.01
2023-04-26T02:47:56.123Z,29.02
2023-04-26T02:48:56.070Z,29.00
2023-04-26T02:49:56.182Z,28.96
2023-04-26T02:50:56.211Z,29.00
2023-04-26T02:51:56.249Z,29.02
2023-04-26T02:52:56.330Z,28.98
2023-04-26T02:53:56.365Z,29.01
2023-04-26T02:54:56.447Z,29.05
2023-04-26T02:55:56.518Z,29.02
2023-04-26T02:56:56.587Z,29.04
2023-04-26T02:57:56.653Z,29.01
2023-04-26T02:58:56.669Z,29.02
2023-04-26T02:59:56.757Z,29.02
2023-04-26T03:00:58.313Z,29.00
2023-04-26T03:01:56.922Z,29.06
2023-04-26T03:02:56.988Z,29.00
2023-04-26T03:03:56.881Z,29.00
2023-04-26T03:04:56.786Z,28.96
2023-04-26T03:05:56.848Z,29.02
2023-04-26T03:06:56.772Z,29.02
2023-04-26T03:07:56.749Z,28.98
2023-04-26T03:08:56.788Z,28.99
2023-04-26T03:09:56.724Z,28.99
2023-04-26T03:10:56.747Z,29.01
2023-04-26T03:11:56.741Z,28.98
2023-04-26T03:12:56.701Z,29.00
2023-04-26T03:13:56.733Z,29.01
2023-04-26T03:14:56.699Z,28.99
2023-04-26T03:15:56.688Z,29.01
2023-04-26T03:16:56.757Z,29.05
2023-04-26T03:17:56.686Z,29.01
2023-04-26T03:18:56.689Z,28.92
2023-04-26T03:19:56.708Z,29.05
2023-04-26T03:20:56.634Z,28.95
2023-04-26T03:21:56.649Z,29.05
2023-04-26T03:22:56.641Z,29.01
2023-04-26T03:23:56.622Z,29.00
2023-04-26T03:24:56.631Z,28.98
2023-04-26T03:25:56.613Z,28.98
2023-04-26T03:26:56.595Z,28.96
2023-04-26T03:27:56.596Z,29.01
2023-04-26T03:28:56.618Z,29.02
2023-04-26T03:29:56.717Z,28.99
2023-04-26T03:30:56.789Z,28.99
2023-04-26T03:31:56.858Z,29.02
2023-04-26T03:32:56.946Z,28.98
2023-04-26T03:33:56.902Z,28.98
2023-04-26T03:34:56.991Z,29.04
2023-04-26T03:35:57.035Z,29.03
2023-04-26T03:36:57.104Z,29.05
2023-04-26T03:37:58.700Z,29.06
2023-04-26T03:38:57.188Z,29.03
2023-04-26T03:39:57.255Z,29.03
2023-04-26T03:40:57.355Z,29.02
2023-04-26T03:41:57.373Z,29.05
2023-04-26T03:42:57.425Z,29.00
2023-04-26T03:43:57.538Z,29.06
2023-04-26T03:44:57.551Z,29.02
2023-04-26T03:45:57.665Z,29.03
2023-04-26T03:46:57.668Z,29.05
2023-04-26T03:47:57.787Z,29.02
2023-04-26T03:48:57.809Z,29.03
2023-04-26T03:49:57.842Z,29.02
2023-04-26T03:50:57.927Z,29.06
2023-04-26T03:51:57.981Z,29.06
2023-04-26T03:52:58.020Z,29.02
2023-04-26T03:53:58.085Z,29.05
2023-04-26T03:54:58.139Z,29.00
2023-04-26T03:55:58.209Z,29.00
2023-04-26T03:56:58.236Z,29.03
2023-04-26T03:57:58.304Z,29.02
2023-04-26T03:58:58.429Z,29.02
2023-04-26T03:59:58.432Z,29.02
2023-04-26T04:00:58.441Z,28.99
2023-04-26T04:01:58.516Z,29.02
2023-04-26T04:02:58.739Z,29.02
2023-04-26T04:03:59.121Z,29.00
2023-04-26T04:04:58.850Z,29.05
2023-04-26T04:05:58.691Z,29.03
2023-04-26T04:06:58.794Z,29.03
2023-04-26T04:07:58.821Z,29.03
2023-04-26T04:08:58.881Z,29.00
2023-04-26T04:09:58.939Z,29.02
2023-04-26T04:10:58.976Z,29.00
2023-04-26T04:11:59.025Z,29.02
2023-04-26T04:12:59.083Z,29.03
2023-04-26T04:13:59.162Z,29.05
2023-04-26T04:14:59.148Z,29.03
2023-04-26T04:15:59.217Z,29.06
2023-04-26T04:16:59.272Z,28.99
2023-04-26T04:17:59.327Z,29.03
2023-04-26T04:18:59.357Z,29.02
2023-04-26T04:19:59.420Z,29.03
2023-04-26T04:20:59.448Z,29.05
2023-04-26T04:21:59.514Z,29.06
2023-04-26T04:22:59.564Z,29.07
2023-04-26T04:23:59.592Z,29.03
2023-04-26T04:24:59.663Z,29.03
2023-04-26T04:25:59.741Z,29.06
2023-04-26T04:26:59.759Z,29.04
2023-04-26T04:27:59.809Z,29.03
2023-04-26T04:28:59.853Z,29.03
2023-04-26T04:29:59.884Z,29.06
2023-04-26T04:30:59.997Z,29.05
2023-04-26T04:32:00.006Z,29.02
2023-04-26T04:33:00.096Z,29.10
2023-04-26T04:34:00.123Z,29.11
2023-04-26T04:35:00.161Z,29.05
2023-04-26T04:36:00.203Z,29.06
2023-04-26T04:37:00.200Z,29.06
2023-04-26T04:38:00.255Z,29.05
2023-04-26T04:39:00.288Z,29.06
2023-04-26T04:40:00.290Z,29.03
2023-04-26T04:41:00.362Z,29.04
2023-04-26T04:42:00.394Z,29.06
2023-04-26T04:43:00.398Z,29.07
2023-04-26T04:44:00.463Z,29.07
2023-04-26T04:45:00.499Z,29.06
2023-04-26T04:46:00.581Z,29.05
2023-04-26T04:47:00.688Z,29.09
2023-04-26T04:48:00.618Z,28.99
2023-04-26T04:49:00.606Z,29.05
2023-04-26T04:50:00.684Z,29.04
2023-04-26T04:51:00.659Z,29.03
2023-04-26T04:52:00.700Z,29.05
2023-04-26T04:53:00.752Z,29.06
2023-04-26T04:54:00.764Z,29.02
2023-04-26T04:55:00.804Z,29.06
2023-04-26T04:56:00.836Z,29.00
2023-04-26T04:57:00.885Z,29.00
2023-04-26T04:58:00.898Z,28.99
2023-04-26T04:59:00.919Z,29.00
2023-04-26T05:00:00.984Z,29.03
2023-04-26T05:01:01.022Z,28.93
2023-04-26T05:02:01.090Z,28.99
2023-04-26T05:03:01.314Z,28.97
2023-04-26T05:04:01.274Z,28.97
2023-04-26T05:05:01.251Z,29.00
2023-04-26T05:06:01.248Z,29.01
2023-04-26T05:07:01.266Z,28.99
2023-04-26T05:08:01.346Z,28.97
2023-04-26T05:09:01.374Z,28.99
2023-04-26T05:10:01.438Z,28.92
2023-04-26T05:11:01.457Z,28.99
2023-04-26T05:12:01.472Z,28.99
2023-04-26T05:13:01.537Z,28.90
2023-04-26T05:14:01.562Z,28.90
2023-04-26T05:15:01.611Z,28.96
2023-04-26T05:16:01.660Z,28.93
2023-04-26T05:17:01.731Z,28.93
2023-04-26T05:18:01.753Z,28.95
2023-04-26T05:19:01.766Z,28.99
2023-04-26T05:20:01.817Z,28.95
2023-04-26T05:21:01.853Z,28.93
2023-04-26T05:22:01.862Z,28.89
2023-04-26T05:23:01.969Z,28.93
2023-04-26T05:24:01.902Z,28.90
2023-04-26T05:25:01.902Z,28.92
2023-04-26T05:26:01.933Z,28.93
2023-04-26T05:27:02.099Z,28.92
2023-04-26T05:28:01.990Z,28.90
2023-04-26T05:29:02.081Z,28.93
2023-04-26T05:30:02.083Z,28.92
2023-04-26T05:31:02.223Z,28.89
2023-04-26T05:32:02.267Z,28.89
2023-04-26T05:33:02.278Z,28.88
2023-04-26T05:34:02.340Z,28.89
2023-04-26T05:35:02.402Z,28.88
2023-04-26T05:36:03.153Z,29.15
2023-04-26T05:37:02.493Z,29.22
2023-04-26T05:38:02.529Z,29.51
2023-04-26T05:39:02.659Z,29.86
2023-04-26T05:40:02.618Z,29.78
2023-04-26T05:41:02.635Z,29.88
2023-04-26T05:42:02.646Z,29.82
2023-04-26T05:43:02.749Z,30.16
2023-04-26T05:44:02.686Z,30.25
2023-04-26T05:45:03.274Z,30.26
2023-04-26T05:46:02.763Z,30.34
2023-04-26T05:47:02.727Z,30.88
2023-04-26T05:48:02.723Z,30.85
2023-04-26T05:49:02.665Z,31.23
2023-04-26T05:50:03.247Z,30.97
2023-04-26T05:51:02.753Z,31.00
2023-04-26T05:52:02.939Z,31.41
2023-04-26T05:53:03.009Z,31.24
2023-04-26T05:54:02.981Z,31.36
2023-04-26T05:55:03.045Z,31.45
2023-04-26T05:56:03.042Z,31.56
2023-04-26T05:57:03.126Z,31.69
2023-04-26T05:58:03.143Z,31.85
2023-04-26T05:59:03.211Z,31.82
2023-04-26T06:00:03.379Z,31.94
2023-04-26T06:01:03.255Z,31.99
2023-04-26T06:02:03.346Z,32.23
2023-04-26T06:03:03.520Z,32.28
2023-04-26T06:04:03.866Z,32.32
2023-04-26T06:05:03.553Z,32.42
2023-04-26T06:06:03.436Z,32.47
2023-04-26T06:07:03.421Z,32.71
2023-04-26T06:08:03.430Z,32.75
2023-04-26T06:09:03.448Z,32.81
2023-04-26T06:10:03.466Z,32.94
2023-04-26T06:11:03.467Z,33.08
2023-04-26T06:12:03.451Z,33.23
2023-04-26T06:13:03.488Z,33.26
2023-04-26T06:14:03.464Z,33.36
2023-04-26T06:15:03.541Z,33.44
2023-04-26T06:16:03.465Z,33.50
2023-04-26T06:17:03.539Z,33.70
2023-04-26T06:18:03.574Z,33.59
2023-04-26T06:19:03.475Z,33.75
2023-04-26T06:20:03.488Z,34.10
2023-04-26T06:21:03.510Z,33.91
2023-04-26T06:22:03.536Z,33.98
2023-04-26T06:23:03.547Z,34.10
2023-04-26T06:24:03.640Z,34.20
2023-04-26T06:25:03.588Z,34.35
2023-04-26T06:26:03.610Z,34.28
2023-04-26T06:27:03.621Z,34.41
2023-04-26T06:28:03.614Z,34.51
2023-04-26T06:29:03.612Z,34.62
2023-04-26T06:30:03.677Z,34.72
2023-04-26T06:31:03.663Z,34.70
2023-04-26T06:32:03.670Z,34.63
2023-04-26T06:33:03.778Z,34.85
2023-04-26T06:34:03.678Z,34.27
2023-04-26T06:35:03.708Z,34.16
2023-04-26T06:36:03.736Z,33.81
2023-04-26T06:37:03.752Z,32.57
2023-04-26T06:38:03.791Z,31.50
2023-04-26T06:39:03.819Z,31.05
2023-04-26T06:40:04.277Z,31.13
2023-04-26T06:41:03.788Z,30.68
2023-04-26T06:42:03.818Z,30.26
2023-04-26T06:43:03.834Z,30.13
2023-04-26T06:44:03.785Z,30.08
2023-04-26T06:45:03.827Z,30.35
2023-04-26T06:46:03.906Z,30.50
2023-04-26T06:47:03.913Z,30.60
2023-04-26T06:48:04.043Z,30.58
2023-04-26T06:49:03.888Z,30.63
2023-04-26T06:50:03.905Z,30.57
2023-04-26T06:51:03.920Z,30.52
2023-04-26T06:52:03.976Z,30.60
2023-04-26T06:53:04.014Z,30.55
2023-04-26T06:54:03.980Z,30.50
2023-04-26T06:55:04.200Z,30.49
2023-04-26T06:56:03.972Z,30.52
2023-04-26T06:57:03.926Z,30.48
2023-04-26T06:58:04.004Z,30.42
2023-04-26T06:59:03.965Z,30.39
2023-04-26T07:00:04.016Z,30.34
2023-04-26T07:01:03.982Z,30.35
2023-04-26T07:02:03.977Z,30.30
2023-04-26T07:03:04.126Z,30.27
2023-04-26T07:04:04.188Z,30.17
2023-04-26T07:05:04.128Z,30.17
2023-04-26T07:06:03.999Z,30.22
2023-04-26T07:07:04.066Z,30.22
2023-04-26T07:08:04.048Z,30.19
2023-04-26T07:09:04.049Z,30.10
2023-04-26T07:10:04.089Z,29.99
2023-04-26T07:11:04.053Z,29.92
2023-04-26T07:12:04.067Z,30.14
2023-04-26T07:13:04.074Z,30.05
2023-04-26T07:14:04.100Z,30.15
2023-04-26T07:15:04.122Z,30.25
2023-04-26T07:16:04.176Z,30.26
2023-04-26T07:17:04.168Z,30.25
2023-04-26T07:18:04.227Z,30.29
2023-04-26T07:19:04.186Z,30.24
2023-04-26T07:20:04.220Z,30.18
2023-04-26T07:21:04.232Z,30.18
2023-04-26T07:22:04.233Z,30.07
2023-04-26T07:23:04.274Z,30.10
2023-04-26T07:24:04.457Z,30.04
2023-04-26T07:25:04.344Z,30.02
2023-04-26T07:26:04.334Z,30.03
2023-04-26T07:27:04.332Z,30.07
2023-04-26T07:28:04.367Z,30.08
2023-04-26T07:29:04.322Z,30.04
2023-04-26T07:30:04.335Z,30.08
2023-04-26T07:31:06.023Z,30.18
2023-04-26T07:32:04.367Z,30.21
2023-04-26T07:33:04.471Z,30.38
2023-04-26T07:34:04.331Z,30.44
2023-04-26T07:35:04.339Z,29.98
2023-04-26T07:36:04.704Z,29.97
2023-04-26T07:37:04.344Z,29.92
2023-04-26T07:38:04.300Z,29.72
2023-04-26T07:39:04.310Z,29.80
2023-04-26T07:40:04.299Z,29.66
2023-04-26T07:41:04.305Z,29.50
2023-04-26T07:42:04.275Z,29.32
2023-04-26T07:43:04.260Z,29.33
2023-04-26T07:44:04.249Z,29.57
2023-04-26T07:45:04.236Z,29.69
2023-04-26T07:46:04.278Z,29.84
2023-04-26T07:47:04.264Z,29.91
2023-04-26T07:48:04.354Z,29.71
2023-04-26T07:49:04.240Z,29.67
2023-04-26T07:50:04.233Z,29.63
2023-04-26T07:51:04.305Z,29.17
2023-04-26T07:52:04.215Z,29.24
2023-04-26T07:53:04.213Z,29.38
2023-04-26T07:54:04.223Z,29.12
2023-04-26T07:55:04.208Z,29.07
2023-04-26T07:56:04.245Z,29.17
2023-04-26T07:57:04.340Z,29.27
2023-04-26T07:58:04.170Z,29.20
2023-04-26T07:59:04.172Z,29.18
2023-04-26T08:00:04.136Z,29.24
2023-04-26T08:01:04.191Z,29.20
2023-04-26T08:02:04.171Z,29.28
2023-04-26T08:03:04.212Z,29.23
2023-04-26T08:04:04.333Z,29.28
2023-04-26T08:05:04.232Z,29.35
2023-04-26T08:06:04.267Z,29.25
2023-04-26T08:07:04.110Z,29.38
2023-04-26T08:08:04.093Z,29.25
2023-04-26T08:09:04.095Z,29.28
2023-04-26T08:10:04.122Z,29.15
2023-04-26T08:11:04.794Z,29.21
2023-04-26T08:12:04.128Z,29.27
2023-04-26T08:13:04.741Z,29.16
2023-04-26T08:14:04.090Z,29.21
2023-04-26T08:15:04.052Z,29.19
2023-04-26T08:16:04.033Z,29.23
2023-04-26T08:17:04.080Z,29.29
2023-04-26T08:18:04.880Z,29.21
2023-04-26T08:19:04.158Z,29.26
2023-04-26T08:20:04.040Z,29.34
2023-04-26T08:21:04.033Z,29.36
2023-04-26T08:22:03.989Z,29.21
2023-04-26T08:23:03.993Z,29.53
2023-04-26T08:24:03.985Z,29.69
2023-04-26T08:25:04.059Z,29.36
2023-04-26T08:26:04.060Z,29.43
2023-04-26T08:27:04.045Z,29.31
2023-04-26T08:28:03.960Z,29.35
2023-04-26T08:29:03.976Z,29.34
2023-04-26T08:30:03.986Z,29.33
2023-04-26T08:31:04.045Z,29.33
2023-04-26T08:32:03.950Z,29.27
2023-04-26T08:33:04.040Z,29.18
2023-04-26T08:34:03.917Z,29.16
2023-04-26T08:35:03.910Z,29.11
2023-04-26T08:36:03.917Z,29.06
2023-04-26T08:37:03.903Z,29.03
2023-04-26T08:38:03.951Z,28.89
2023-04-26T08:39:05.714Z,28.87
2023-04-26T08:40:03.877Z,28.79
2023-04-26T08:41:04.252Z,28.56
2023-04-26T08:42:03.849Z,28.92
2023-04-26T08:43:04.738Z,28.99
2023-04-26T08:44:03.895Z,29.19
2023-04-26T08:45:03.874Z,29.47
2023-04-26T08:46:03.961Z,29.71
2023-04-26T08:47:03.968Z,29.79
2023-04-26T08:48:04.584Z,29.89
2023-04-26T08:49:03.817Z,30.05
2023-04-26T08:50:03.886Z,30.14
2023-04-26T08:51:04.265Z,30.15
2023-04-26T08:52:04.813Z,30.32
2023-04-26T08:53:03.913Z,30.34
2023-04-26T08:54:04.849Z,30.44
2023-04-26T08:55:03.851Z,30.50
2023-04-26T08:56:03.792Z,30.46
2023-04-26T08:57:03.809Z,30.52
2023-04-26T08:58:03.863Z,30.42
2023-04-26T08:59:03.920Z,30.46
2023-04-26T09:00:03.995Z,30.55
2023-04-26T09:01:04.276Z,30.48
2023-04-26T09:02:04.104Z,30.43
2023-04-26T09:03:04.224Z,30.43
2023-04-26T09:04:04.252Z,30.14
2023-04-26T09:05:04.330Z,29.38
2023-04-26T09:06:04.505Z,29.16
2023-04-26T09:07:04.261Z,28.99
2023-04-26T09:08:04.324Z,28.94
2023-04-26T09:09:04.411Z,27.34
2023-04-26T09:10:04.433Z,26.84
2023-04-26T09:11:04.762Z,27.80
2023-04-26T09:12:04.500Z,28.12
2023-04-26T09:13:05.259Z,28.31
2023-04-26T09:14:04.528Z,27.60
2023-04-26T09:15:04.521Z,28.02
2023-04-26T09:16:05.254Z,28.12
2023-04-26T09:17:04.550Z,28.14
2023-04-26T09:18:04.633Z,28.16
2023-04-26T09:19:04.550Z,28.23
2023-04-26T09:20:07.209Z,27.98
2023-04-26T09:21:04.609Z,28.03
2023-04-26T09:22:04.551Z,28.02
2023-04-26T09:23:04.583Z,27.78
2023-04-26T09:24:04.629Z,27.02
2023-04-26T09:25:04.555Z,27.42
2023-04-26T09:26:04.776Z,27.66
2023-04-26T09:27:04.595Z,27.94
2023-04-26T09:28:04.573Z,27.97
2023-04-26T09:29:04.534Z,28.05
2023-04-26T09:30:04.537Z,27.12
2023-04-26T09:31:04.777Z,27.97
2023-04-26T09:32:04.516Z,28.40
2023-04-26T09:33:04.585Z,28.62
2023-04-26T09:34:04.535Z,28.65
2023-04-26T09:35:04.503Z,28.44
2023-04-26T09:36:04.453Z,28.59
2023-04-26T09:37:04.567Z,28.36
2023-04-26T09:38:09.695Z,27.85
2023-04-26T09:39:05.473Z,27.53
2023-04-26T09:40:04.528Z,27.70
2023-04-26T09:41:04.764Z,27.91
2023-04-26T09:42:04.484Z,27.94
2023-04-26T09:43:04.498Z,27.94
2023-04-26T09:44:04.467Z,27.76
2023-04-26T09:45:04.423Z,27.73
2023-04-26T09:46:04.428Z,27.46
2023-04-26T09:47:04.556Z,27.47
2023-04-26T09:48:04.570Z,27.27
2023-04-26T09:49:04.392Z,26.87
2023-04-26T09:50:04.505Z,27.02
2023-04-26T09:51:04.762Z,26.78
2023-04-26T09:52:04.491Z,26.90
2023-04-26T09:53:04.371Z,26.87
2023-04-26T09:54:04.402Z,26.01
2023-04-26T09:55:04.389Z,25.28
2023-04-26T09:56:04.345Z,26.18
2023-04-26T09:57:05.268Z,26.20
2023-04-26T09:58:04.343Z,26.28
2023-04-26T09:59:04.337Z,26.28
2023-04-26T10:00:04.316Z,26.23
2023-04-26T10:01:04.347Z,26.31
2023-04-26T10:02:04.334Z,26.39
2023-04-26T10:03:04.341Z,26.09
2023-04-26T10:04:04.455Z,26.17
2023-04-26T10:05:04.513Z,26.14
2023-04-26T10:06:04.302Z,26.14
2023-04-26T10:07:04.302Z,26.06
2023-04-26T10:08:04.288Z,25.99
2023-04-26T10:09:04.243Z,25.88
2023-04-26T10:10:04.258Z,25.77
2023-04-26T10:11:04.226Z,25.07
2023-04-26T10:12:04.214Z,25.37
2023-04-26T10:13:04.251Z,25.27
2023-04-26T10:14:04.241Z,25.33
2023-04-26T10:15:04.203Z,25.47
2023-04-26T10:16:04.212Z,25.43
2023-04-26T10:17:04.299Z,25.33
2023-04-26T10:18:04.183Z,25.38
2023-04-26T10:19:04.178Z,25.35
2023-04-26T10:20:04.246Z,25.19
2023-04-26T10:21:04.164Z,23.96
2023-04-26T10:22:04.181Z,24.77
2023-04-26T10:23:04.154Z,24.80
2023-04-26T10:24:04.203Z,24.97
2023-04-26T10:25:04.141Z,24.78
2023-04-26T10:26:04.163Z,24.53
2023-04-26T10:27:04.169Z,24.62
2023-04-26T10:28:04.142Z,24.03
2023-04-26T10:29:04.337Z,24.14
2023-04-26T10:30:04.242Z,24.01
2023-04-26T10:31:04.289Z,23.89
2023-04-26T10:32:04.182Z,23.97
2023-04-26T10:33:04.210Z,23.90
2023-04-26T10:34:04.142Z,23.97
2023-04-26T10:35:04.165Z,23.99
2023-04-26T10:36:04.332Z,23.99
2023-04-26T10:37:04.151Z,24.02
2023-04-26T10:38:04.182Z,23.99
2023-04-26T10:39:04.174Z,24.06
2023-04-26T10:40:04.162Z,24.11
2023-04-26T10:41:04.284Z,24.12
2023-04-26T10:42:04.178Z,24.09
2023-04-26T10:43:04.212Z,24.13
2023-04-26T10:44:04.227Z,24.12
2023-04-26T10:45:04.261Z,24.19
2023-04-26T10:46:04.374Z,24.22
2023-04-26T10:47:04.345Z,24.28
2023-04-26T10:48:04.473Z,24.20
2023-04-26T10:49:04.394Z,24.23
2023-04-26T10:50:05.543Z,24.27
2023-04-26T10:51:04.504Z,24.28
2023-04-26T10:52:04.507Z,24.33
2023-04-26T10:53:04.586Z,24.35
2023-04-26T10:54:04.598Z,24.37
2023-04-26T10:55:04.646Z,24.38
2023-04-26T10:56:04.660Z,24.37
2023-04-26T10:57:04.729Z,24.41
2023-04-26T10:58:04.746Z,24.44
2023-04-26T10:59:08.469Z,24.50
2023-04-26T11:00:05.803Z,24.50
2023-04-26T11:01:04.863Z,24.51
2023-04-26T11:02:04.764Z,24.50
2023-04-26T11:03:04.921Z,24.53
2023-04-26T11:04:04.915Z,24.60
2023-04-26T11:05:04.831Z,24.61
2023-04-26T11:06:04.742Z,24.64
2023-04-26T11:07:04.734Z,24.69
2023-04-26T11:08:04.853Z,24.71
2023-04-26T11:09:04.811Z,24.71
2023-04-26T11:10:04.865Z,24.76
2023-04-26T11:11:04.935Z,24.76
2023-04-26T11:12:04.973Z,24.74
2023-04-26T11:13:05.039Z,24.80
2023-04-26T11:14:05.086Z,24.81
2023-04-26T11:15:05.151Z,24.87
2023-04-26T11:16:05.332Z,24.84
2023-04-26T11:17:05.280Z,24.89
2023-04-26T11:18:05.390Z,24.90
2023-04-26T11:19:05.460Z,24.94
2023-04-26T11:20:05.468Z,24.94
2023-04-26T11:21:05.924Z,24.96
2023-04-26T11:22:05.624Z,24.99
2023-04-26T11:23:05.623Z,25.00
2023-04-26T11:24:05.804Z,25.03
2023-04-26T11:25:05.764Z,25.03
2023-04-26T11:26:05.925Z,25.06
2023-04-26T11:27:05.898Z,25.06
2023-04-26T11:28:05.921Z,25.11
2023-04-26T11:29:06.013Z,25.17
2023-04-26T11:30:06.068Z,25.16
2023-04-26T11:31:06.151Z,25.13
2023-04-26T11:32:06.205Z,25.17
2023-04-26T11:33:06.342Z,25.20
2023-04-26T11:34:06.353Z,25.16
2023-04-26T11:35:06.381Z,25.20
2023-04-26T11:36:06.836Z,25.23
2023-04-26T11:37:06.496Z,25.26
2023-04-26T11:38:06.561Z,25.29
2023-04-26T11:39:06.637Z,25.29
2023-04-26T11:40:06.703Z,25.30
2023-04-26T11:41:06.821Z,25.30
2023-04-26T11:42:06.853Z,25.30
2023-04-26T11:43:06.865Z,25.29
2023-04-26T11:44:06.995Z,25.34
2023-04-26T11:45:07.005Z,25.37
2023-04-26T11:46:07.197Z,25.37
2023-04-26T11:47:07.170Z,25.38
2023-04-26T11:48:07.210Z,25.43
2023-04-26T11:49:07.249Z,25.40
2023-04-26T11:50:07.295Z,25.39
2023-04-26T11:51:07.803Z,25.44
2023-04-26T11:52:07.466Z,25.49
2023-04-26T11:53:07.534Z,25.50
2023-04-26T11:54:07.580Z,25.51
2023-04-26T11:55:07.686Z,25.54
2023-04-26T11:56:07.777Z,25.53
2023-04-26T11:57:07.741Z,25.54
2023-04-26T11:58:07.814Z,25.57
2023-04-26T11:59:07.895Z,25.59
2023-04-26T12:00:07.947Z,25.53
2023-04-26T12:01:08.027Z,25.56
2023-04-26T12:02:08.192Z,25.50
2023-04-26T12:03:08.398Z,25.54
2023-04-26T12:04:08.320Z,25.59
2023-04-26T12:05:08.326Z,25.57
2023-04-26T12:06:08.396Z,25.56
2023-04-26T12:07:08.408Z,25.64
2023-04-26T12:08:08.452Z,25.59
2023-04-26T12:09:08.510Z,25.66
2023-04-26T12:10:08.548Z,25.62
2023-04-26T12:11:08.661Z,25.66
2023-04-26T12:12:08.745Z,25.66
2023-04-26T12:13:08.762Z,25.60
2023-04-26T12:14:08.823Z,25.66
2023-04-26T12:15:08.860Z,25.69
2023-04-26T12:16:18.556Z,25.66
2023-04-26T12:17:09.921Z,25.71
2023-04-26T12:18:09.052Z,25.69
2023-04-26T12:19:08.948Z,25.74
2023-04-26T12:20:08.936Z,25.76
2023-04-26T12:21:09.873Z,25.74
2023-04-26T12:22:08.898Z,25.73
2023-04-26T12:23:08.878Z,25.79
2023-04-26T12:24:08.850Z,25.79
2023-04-26T12:25:08.907Z,25.80
2023-04-26T12:26:09.123Z,25.79
2023-04-26T12:27:09.017Z,25.80
2023-04-26T12:28:09.104Z,25.81
2023-04-26T12:29:09.110Z,25.83
2023-04-26T12:30:09.172Z,25.83
2023-04-26T12:31:09.345Z,25.84
2023-04-26T12:32:09.353Z,25.81
2023-04-26T12:33:17.210Z,25.83
2023-04-26T12:34:10.368Z,25.86
2023-04-26T12:35:09.436Z,25.87
2023-04-26T12:36:09.375Z,25.91
2023-04-26T12:37:09.341Z,25.86
2023-04-26T12:38:09.350Z,25.94
2023-04-26T12:39:09.356Z,25.93
2023-04-26T12:40:09.311Z,25.88
2023-04-26T12:41:10.357Z,25.90
2023-04-26T12:42:09.332Z,25.90
2023-04-26T12:43:09.335Z,25.89
2023-04-26T12:44:09.432Z,25.91
2023-04-26T12:45:09.493Z,25.94
2023-04-26T12:46:09.632Z,25.96
2023-04-26T12:47:09.599Z,25.98
2023-04-26T12:48:09.753Z,25.97
2023-04-26T12:49:09.774Z,25.97
2023-04-26T12:50:09.873Z,25.94
2023-04-26T12:51:09.835Z,25.96
2023-04-26T12:52:09.895Z,26.01
2023-04-26T12:53:09.962Z,26.01