createdAt,value
2023-02-16T00:01:16.744Z,35.20
2023-02-16T00:03:44.940Z,35.10
2023-02-16T00:06:15.976Z,35.50
2023-02-16T00:08:45.482Z,35.90
2023-02-16T00:11:36.093Z,36.80
2023-02-16T00:14:04.827Z,36.40
2023-02-16T00:16:34.265Z,36.20
2023-02-16T00:19:02.397Z,35.90
2023-02-16T00:21:30.419Z,35.70
2023-02-16T00:23:58.454Z,35.60
2023-02-16T00:26:26.930Z,35.40
2023-02-16T00:28:55.467Z,35.30
2023-02-16T00:31:26.753Z,35.10
2023-02-16T00:33:56.279Z,35.10
2023-02-16T00:36:24.580Z,35.50
2023-02-16T00:38:52.592Z,35.90
2023-02-16T00:41:39.185Z,36.10
2023-02-16T00:44:07.444Z,36.40
2023-02-16T00:46:35.647Z,36.50
2023-02-16T00:49:05.118Z,36.60
2023-02-16T00:51:33.326Z,37.10
2023-02-16T00:54:01.417Z,36.10
2023-02-16T00:56:29.442Z,36.50
2023-02-16T00:58:57.571Z,35.70
2023-02-16T01:01:25.820Z,35.60
2023-02-16T01:03:53.841Z,35.40
2023-02-16T01:06:40.657Z,35.30
2023-02-16T01:09:31.096Z,35.10
2023-02-16T01:11:59.194Z,35.60
2023-02-16T01:14:27.233Z,36.00
2023-02-16T01:16:55.395Z,36.30
2023-02-16T01:19:23.460Z,36.50
2023-02-16T01:21:52.908Z,36.50
2023-02-16T01:24:21.006Z,36.00
2023-02-16T01:26:50.345Z,35.80
2023-02-16T01:29:19.785Z,35.70
2023-02-16T01:31:47.949Z,35.50
2023-02-16T01:34:16.125Z,35.40
2023-02-16T01:36:44.789Z,35.20
2023-02-16T01:39:14.541Z,35.10
2023-02-16T01:41:47.414Z,35.40
2023-02-16T01:44:17.236Z,35.70
2023-02-16T01:46:46.811Z,36.10
2023-02-16T01:49:15.012Z,36.40
2023-02-16T01:51:50.009Z,36.40
2023-02-16T01:54:24.866Z,36.10
2023-02-16T01:56:53.861Z,35.80
2023-02-16T01:59:25.916Z,35.70
2023-02-16T02:01:54.519Z,35.50
2023-02-16T02:04:42.488Z,35.40
2023-02-16T02:07:12.056Z,35.20
2023-02-16T02:09:43.526Z,35.10
2023-02-16T02:12:15.799Z,35.30
2023-02-16T02:14:43.865Z,35.70
2023-02-16T02:17:14.096Z,36.10
2023-02-16T02:19:48.126Z,36.30
2023-02-16T02:22:45.183Z,36.40
2023-02-16T02:25:30.787Z,36.00
2023-02-16T02:28:01.396Z,35.80
2023-02-16T02:30:39.173Z,35.60
2023-02-16T02:33:19.160Z,35.40
2023-02-16T02:35:49.722Z,35.30
2023-02-16T02:38:19.898Z,35.10
2023-02-16T02:40:55.802Z,35.10
2023-02-16T02:43:27.250Z,35.40
2023-02-16T02:45:56.543Z,35.80
2023-02-16T02:48:24.650Z,36.10
2023-02-16T02:51:10.760Z,36.40
2023-02-16T02:53:40.295Z,36.50
2023-02-16T02:56:25.854Z,36.60
2023-02-16T02:59:15.041Z,36.50
2023-02-16T03:01:44.755Z,36.10
2023-02-16T03:04:12.801Z,35.80
2023-02-16T03:06:41.877Z,35.70
2023-02-16T03:09:12.137Z,35.50
2023-02-16T03:11:57.549Z,35.40
2023-02-16T03:14:29.536Z,35.20
2023-02-16T03:17:16.387Z,35.10
2023-02-16T03:20:03.093Z,35.70
2023-02-16T03:22:48.466Z,36.10
2023-02-16T03:25:34.080Z,36.30
2023-02-16T03:28:20.691Z,36.40
2023-02-16T03:30:50.197Z,36.00
2023-02-16T03:33:18.349Z,35.80
2023-02-16T03:35:46.353Z,35.70
2023-02-16T03:38:14.391Z,35.50
2023-02-16T03:40:42.416Z,35.30
2023-02-16T03:43:10.495Z,35.20
2023-02-16T03:45:39.583Z,35.10
2023-02-16T03:48:09.312Z,35.80
2023-02-16T03:50:37.366Z,35.80
2023-02-16T03:53:08.322Z,36.20
2023-02-16T03:55:36.813Z,36.30
2023-02-16T03:58:05.228Z,36.40
2023-02-16T04:00:33.502Z,36.10
2023-02-16T04:03:01.553Z,35.90
2023-02-16T04:05:30.972Z,35.70
2023-02-16T04:07:59.112Z,35.60
2023-02-16T04:10:27.116Z,35.40
2023-02-16T04:12:54.140Z,35.30
2023-02-16T04:15:23.738Z,35.10
2023-02-16T04:17:51.878Z,35.00
2023-02-16T04:20:20.845Z,35.60
2023-02-16T04:22:50.274Z,36.00
2023-02-16T04:25:18.701Z,36.30
2023-02-16T04:27:46.846Z,36.40
2023-02-16T04:30:16.302Z,36.10
2023-02-16T04:32:44.461Z,35.90
2023-02-16T04:35:12.466Z,35.70
2023-02-16T04:37:40.499Z,35.50
2023-02-16T04:40:13.566Z,35.40
2023-02-16T04:42:41.649Z,35.30
2023-02-16T04:45:10.441Z,35.20
2023-02-16T04:47:38.519Z,35.10
2023-02-16T04:50:07.982Z,35.50
2023-02-16T04:52:36.817Z,35.80
2023-02-16T04:55:05.507Z,36.10
2023-02-16T04:57:34.921Z,36.30
2023-02-16T05:00:03.134Z,36.60
2023-02-16T05:02:31.256Z,36.60
2023-02-16T05:04:59.408Z,36.60
2023-02-16T05:07:27.548Z,36.10
2023-02-16T05:09:55.582Z,35.90
2023-02-16T05:12:41.365Z,35.70
2023-02-16T05:15:10.857Z,35.60
2023-02-16T05:17:38.968Z,35.40
2023-02-16T05:20:08.037Z,35.30
2023-02-16T05:22:39.047Z,35.10
2023-02-16T05:25:07.475Z,35.40
2023-02-16T05:27:35.561Z,36.00
2023-02-16T05:30:03.658Z,36.20
2023-02-16T05:32:33.117Z,36.40
2023-02-16T05:35:01.191Z,36.50
2023-02-16T05:37:29.265Z,36.10
2023-02-16T05:39:57.709Z,35.90
2023-02-16T05:42:25.861Z,35.70
2023-02-16T05:44:54.287Z,35.60
2023-02-16T05:47:22.354Z,35.40
2023-02-16T05:49:52.224Z,35.30
2023-02-16T05:52:20.288Z,35.20
2023-02-16T05:54:48.408Z,35.10
2023-02-16T05:57:16.462Z,35.70
2023-02-16T05:59:44.537Z,36.10
2023-02-16T06:02:12.631Z,36.30
2023-02-16T06:04:40.781Z,36.50
2023-02-16T06:07:10.180Z,36.10
2023-02-16T06:09:38.228Z,35.90
2023-02-16T06:12:06.862Z,35.70
2023-02-16T06:14:35.154Z,35.50
2023-02-16T06:17:03.747Z,35.40
2023-02-16T06:19:32.528Z,35.30
2023-02-16T06:22:00.597Z,35.20
2023-02-16T06:24:30.104Z,35.10
2023-02-16T06:26:58.167Z,35.60
2023-02-16T06:29:26.661Z,36.00
2023-02-16T06:31:54.930Z,36.80
2023-02-16T06:34:23.167Z,36.40
2023-02-16T06:36:51.235Z,36.30
2023-02-16T06:39:19.470Z,35.90
2023-02-16T06:41:48.902Z,35.70
2023-02-16T06:44:17.406Z,35.60
2023-02-16T06:46:46.639Z,35.40
2023-02-16T06:49:16.905Z,35.30
2023-02-16T06:51:45.176Z,35.20
2023-02-16T06:54:13.304Z,35.10
2023-02-16T06:56:41.752Z,35.40
2023-02-16T06:59:12.177Z,35.90
2023-02-16T07:01:40.248Z,36.20
2023-02-16T07:04:08.368Z,37.00
2023-02-16T07:06:36.640Z,36.50
2023-02-16T07:09:05.084Z,36.70
2023-02-16T07:11:33.150Z,36.60
2023-02-16T07:14:01.153Z,36.20
2023-02-16T07:16:30.644Z,35.90
2023-02-16T07:18:58.735Z,35.70
2023-02-16T07:21:26.746Z,35.60
2023-02-16T07:24:01.057Z,35.50
2023-02-16T07:26:29.102Z,35.30
2023-02-16T07:28:57.246Z,35.20
2023-02-16T07:31:26.695Z,35.30
2023-02-16T07:33:56.518Z,35.90
2023-02-16T07:36:24.636Z,36.20
2023-02-16T07:38:53.654Z,36.50
2023-02-16T07:41:22.416Z,36.50
2023-02-16T07:43:50.492Z,36.10
2023-02-16T07:46:18.570Z,35.90
2023-02-16T07:48:48.569Z,35.70
2023-02-16T07:51:23.659Z,35.50
2023-02-16T07:53:51.702Z,35.40
2023-02-16T07:56:20.952Z,35.30
2023-02-16T07:58:49.017Z,35.20
2023-02-16T08:01:17.543Z,35.20
2023-02-16T08:03:45.658Z,35.60
2023-02-16T08:06:14.049Z,36.10
2023-02-16T08:08:43.430Z,36.30
2023-02-16T08:11:11.617Z,36.50
2023-02-16T08:13:39.786Z,36.20
2023-02-16T08:16:10.833Z,35.90
2023-02-16T08:18:38.946Z,35.70
2023-02-16T08:21:14.061Z,35.60
2023-02-16T08:23:47.716Z,35.50
2023-02-16T08:26:17.164Z,35.30
2023-02-16T08:28:47.048Z,35.10
2023-02-16T08:31:15.183Z,35.10
2023-02-16T08:33:43.282Z,35.60
2023-02-16T08:36:18.012Z,36.10
2023-02-16T08:38:50.446Z,36.30
2023-02-16T08:41:18.919Z,36.50
2023-02-16T08:43:47.028Z,36.30
2023-02-16T08:46:15.127Z,35.90
2023-02-16T08:48:45.236Z,35.70
2023-02-16T08:51:17.603Z,35.50
2023-02-16T08:53:47.145Z,35.40
2023-02-16T08:56:16.850Z,35.30
2023-02-16T08:58:45.041Z,35.10
2023-02-16T09:01:13.259Z,35.10
2023-02-16T09:03:42.781Z,35.50
2023-02-16T09:06:12.258Z,35.90
2023-02-16T09:08:40.354Z,36.20
2023-02-16T09:11:11.858Z,36.50
2023-02-16T09:13:40.416Z,36.60
2023-02-16T09:16:09.701Z,36.70
2023-02-16T09:18:37.925Z,36.50
2023-02-16T09:21:06.961Z,36.10
2023-02-16T09:23:35.776Z,35.90
2023-02-16T09:26:07.065Z,35.70
2023-02-16T09:28:36.573Z,35.50
2023-02-16T09:31:10.494Z,35.30
2023-02-16T09:33:38.859Z,35.30
2023-02-16T09:36:07.780Z,35.10
2023-02-16T09:38:35.824Z,35.50
2023-02-16T09:41:07.444Z,36.00
2023-02-16T09:43:42.430Z,36.10
2023-02-16T09:46:11.780Z,36.50
2023-02-16T09:48:42.711Z,36.50
2023-02-16T09:51:12.353Z,35.90
2023-02-16T09:53:41.429Z,35.70
2023-02-16T09:56:16.869Z,35.60
2023-02-16T09:58:47.715Z,35.50
2023-02-16T10:01:20.626Z,35.30
2023-02-16T10:03:56.051Z,35.10
2023-02-16T10:06:31.095Z,35.10
2023-02-16T10:09:00.478Z,35.10
2023-02-16T10:11:41.773Z,35.90
2023-02-16T10:14:16.151Z,36.00
2023-02-16T10:16:46.802Z,36.50
2023-02-16T10:19:18.829Z,36.40
2023-02-16T10:21:48.422Z,35.90
2023-02-16T10:24:16.454Z,35.70
2023-02-16T10:26:46.372Z,35.50
2023-02-16T10:29:17.028Z,35.40
2023-02-16T10:31:48.434Z,35.30
2023-02-16T10:34:23.165Z,35.10
2023-02-16T10:37:09.526Z,35.10
2023-02-16T10:39:40.787Z,35.20
2023-02-16T10:42:16.581Z,35.80
2023-02-16T10:44:48.703Z,36.20
2023-02-16T10:47:29.025Z,36.30
2023-02-16T10:49:57.190Z,36.30
2023-02-16T10:52:26.006Z,35.90
2023-02-16T10:54:54.038Z,35.60
2023-02-16T10:57:26.613Z,35.50
2023-02-16T10:59:56.355Z,35.30
2023-02-16T11:02:26.057Z,35.10
2023-02-16T11:04:54.392Z,35.10
2023-02-16T11:07:23.412Z,35.00
2023-02-16T11:09:53.025Z,35.30
2023-02-16T11:12:32.487Z,36.20
2023-02-16T11:15:04.416Z,35.70
2023-02-16T11:17:32.831Z,36.30
2023-02-16T11:20:02.418Z,36.40
2023-02-16T11:22:33.054Z,36.50
2023-02-16T11:25:21.310Z,36.40
2023-02-16T11:27:54.199Z,35.90
2023-02-16T11:30:29.706Z,35.70
2023-02-16T11:32:57.983Z,35.50
2023-02-16T11:35:26.246Z,35.40
2023-02-16T11:37:54.485Z,35.20
2023-02-16T11:40:24.401Z,35.10
2023-02-16T11:42:52.995Z,35.00
2023-02-16T11:45:30.945Z,35.20
2023-02-16T11:48:01.626Z,35.70
2023-02-16T11:50:30.343Z,36.00
2023-02-16T11:52:59.355Z,36.30
2023-02-16T11:55:32.677Z,36.20
2023-02-16T11:58:25.303Z,35.70
2023-02-16T12:01:01.778Z,35.50
2023-02-16T12:03:37.144Z,35.30
2023-02-16T12:06:13.320Z,35.20
2023-02-16T12:08:54.794Z,35.10
2023-02-16T12:11:28.185Z,35.00
2023-02-16T12:14:02.949Z,34.90
2023-02-16T12:16:36.189Z,35.50
2023-02-16T12:19:19.114Z,35.70
2023-02-16T12:21:49.018Z,35.90
2023-02-16T12:24:26.022Z,36.10
2023-02-16T12:26:56.321Z,35.90
2023-02-16T12:29:31.047Z,35.50
2023-02-16T12:32:07.361Z,35.40
2023-02-16T12:34:41.597Z,35.20
2023-02-16T12:37:13.530Z,35.20
2023-02-16T12:39:46.241Z,35.00
2023-02-16T12:42:23.040Z,34.90
2023-02-16T12:44:52.466Z,34.80
2023-02-16T12:47:23.471Z,35.40
2023-02-16T12:49:53.600Z,35.40
2023-02-16T12:52:28.503Z,35.70
2023-02-16T12:54:57.611Z,36.00
2023-02-16T12:57:27.476Z,35.70
2023-02-16T12:59:59.536Z,35.50
2023-02-16T13:02:33.422Z,35.30
2023-02-16T13:05:07.379Z,35.10
2023-02-16T13:07:37.308Z,35.00
2023-02-16T13:10:08.207Z,34.90
2023-02-16T13:12:37.398Z,34.90
2023-02-16T13:15:13.254Z,34.80
2023-02-16T13:17:44.120Z,35.80
2023-02-16T13:20:14.637Z,35.30
2023-02-16T13:22:49.830Z,35.60
2023-02-16T13:25:43.646Z,36.00
2023-02-16T13:28:23.616Z,36.20
2023-02-16T13:31:07.905Z,36.30
2023-02-16T13:33:52.830Z,35.80
2023-02-16T13:36:33.991Z,35.50
2023-02-16T13:39:28.827Z,35.40
2023-02-16T13:42:10.860Z,35.20
2023-02-16T13:44:39.619Z,35.10
2023-02-16T13:47:07.702Z,35.00
2023-02-16T13:49:40.304Z,34.80
2023-02-16T13:52:08.827Z,35.00
2023-02-16T13:54:37.883Z,35.40
2023-02-16T13:57:05.956Z,35.60
2023-02-16T13:59:59.601Z,35.90
2023-02-16T14:02:58.333Z,36.10
2023-02-16T14:05:35.326Z,35.60
2023-02-16T14:08:17.270Z,35.40
2023-02-16T14:11:10.739Z,35.20
2023-02-16T14:13:49.475Z,35.10
2023-02-16T14:16:33.801Z,35.00
2023-02-16T14:19:04.181Z,34.90
2023-02-16T14:21:37.638Z,34.80
2023-02-16T14:24:07.552Z,35.50
2023-02-16T14:26:59.292Z,35.40
2023-02-16T14:29:29.004Z,35.70
2023-02-16T14:32:00.457Z,36.10
2023-02-16T14:34:30.077Z,35.60
2023-02-16T14:37:22.680Z,35.50
2023-02-16T14:40:07.365Z,35.30
2023-02-16T14:42:36.157Z,35.20
2023-02-16T14:45:40.227Z,35.00
2023-02-16T14:48:15.012Z,34.90
2023-02-16T14:50:50.942Z,34.80
2023-02-16T14:53:37.328Z,35.00
2023-02-16T14:56:14.654Z,35.50
2023-02-16T14:58:48.001Z,35.50
2023-02-16T15:01:17.513Z,35.90
2023-02-16T15:03:46.673Z,35.90
2023-02-16T15:06:23.804Z,35.60
2023-02-16T15:08:59.684Z,35.40
2023-02-16T15:11:32.753Z,35.20
2023-02-16T15:14:08.969Z,35.10
2023-02-16T15:16:40.475Z,35.00
2023-02-16T15:19:16.559Z,34.80
2023-02-16T15:21:44.735Z,34.70
2023-02-16T15:24:23.435Z,35.00
2023-02-16T15:26:55.918Z,35.20
2023-02-16T15:29:26.415Z,35.50
2023-02-16T15:31:54.647Z,35.90
2023-02-16T15:34:33.276Z,36.10
2023-02-16T15:37:02.486Z,36.30
2023-02-16T15:39:43.668Z,36.00
2023-02-16T15:42:20.818Z,35.70
2023-02-16T15:44:49.119Z,35.50
2023-02-16T15:47:18.450Z,35.30
2023-02-16T15:49:46.735Z,35.20
2023-02-16T15:52:17.000Z,35.00
2023-02-16T15:54:46.697Z,35.00
2023-02-16T15:57:19.809Z,34.80
2023-02-16T15:59:48.899Z,35.10
2023-02-16T16:02:18.630Z,35.40
2023-02-16T16:04:48.194Z,35.70
2023-02-16T16:07:18.052Z,36.00
2023-02-16T16:09:47.521Z,36.10
2023-02-16T16:12:17.132Z,35.60
2023-02-16T16:14:49.776Z,35.40
2023-02-16T16:17:18.193Z,35.30
2023-02-16T16:19:46.217Z,35.20
2023-02-16T16:22:28.992Z,35.10
2023-02-16T16:24:58.422Z,35.00
2023-02-16T16:27:30.256Z,34.90
2023-02-16T16:30:14.632Z,35.20
2023-02-16T16:32:42.921Z,35.60
2023-02-16T16:35:21.448Z,35.50
2023-02-16T16:37:50.566Z,36.00
2023-02-16T16:40:26.537Z,36.10
2023-02-16T16:43:08.497Z,35.60
2023-02-16T16:45:37.904Z,35.50
2023-02-16T16:48:09.856Z,35.30
2023-02-16T16:50:39.736Z,35.10
2023-02-16T16:53:36.128Z,35.10
2023-02-16T16:56:10.573Z,35.00
2023-02-16T16:58:38.640Z,34.80
2023-02-16T17:01:07.020Z,35.30
2023-02-16T17:03:35.066Z,35.40
2023-02-16T17:06:03.312Z,35.60
2023-02-16T17:08:31.649Z,36.30
2023-02-16T17:11:00.796Z,36.10
2023-02-16T17:13:30.338Z,35.70
2023-02-16T17:15:59.982Z,35.50
2023-02-16T17:18:28.126Z,35.30
2023-02-16T17:20:56.213Z,35.20
2023-02-16T17:23:24.271Z,35.10
2023-02-16T17:25:52.341Z,34.90
2023-02-16T17:28:20.658Z,34.80
2023-02-16T17:30:50.131Z,35.10
2023-02-16T17:33:18.251Z,35.60
2023-02-16T17:35:46.329Z,35.60
2023-02-16T17:38:18.010Z,36.10
2023-02-16T17:40:47.955Z,36.40
2023-02-16T17:43:17.644Z,36.60
2023-02-16T17:45:46.333Z,36.50
2023-02-16T17:48:17.993Z,35.90
2023-02-16T17:50:46.142Z,35.70
2023-02-16T17:53:15.434Z,35.50
2023-02-16T17:55:43.746Z,35.50
2023-02-16T17:58:11.969Z,35.30
2023-02-16T18:00:40.120Z,35.10
2023-02-16T18:03:08.282Z,35.10
2023-02-16T18:05:37.803Z,35.10
2023-02-16T18:08:06.242Z,35.70
2023-02-16T18:10:35.705Z,35.80
2023-02-16T18:13:03.970Z,36.10
2023-02-16T18:15:32.120Z,36.50
2023-02-16T18:18:00.169Z,35.90
2023-02-16T18:20:34.395Z,35.70
2023-02-16T18:23:05.053Z,35.50
2023-02-16T18:25:33.666Z,35.40
2023-02-16T18:28:02.394Z,35.30
2023-02-16T18:30:32.108Z,35.20
2023-02-16T18:33:00.349Z,35.10
2023-02-16T18:35:28.475Z,35.00
2023-02-16T18:37:56.614Z,35.60
2023-02-16T18:40:26.110Z,35.70
2023-02-16T18:42:54.198Z,35.90
2023-02-16T18:45:22.307Z,36.50
2023-02-16T18:47:50.373Z,36.00
2023-02-16T18:50:21.478Z,35.80
2023-02-16T18:52:49.879Z,35.60
2023-02-16T18:55:18.374Z,35.50
2023-02-16T18:57:48.014Z,35.30
2023-02-16T19:00:17.229Z,35.10
2023-02-16T19:02:45.450Z,35.10
2023-02-16T19:05:13.631Z,35.00
2023-02-16T19:07:42.244Z,35.50
2023-02-16T19:10:12.111Z,35.70
2023-02-16T19:12:40.364Z,36.00
2023-02-16T19:15:10.767Z,36.30
2023-02-16T19:17:38.976Z,36.30
2023-02-16T19:20:09.820Z,35.90
2023-02-16T19:22:38.008Z,35.60
2023-02-16T19:25:09.958Z,35.50
2023-02-16T19:27:43.286Z,35.40
2023-02-16T19:30:18.123Z,35.20
2023-02-16T19:32:49.324Z,35.10
2023-02-16T19:35:21.683Z,35.00
2023-02-16T19:37:56.078Z,35.40
2023-02-16T19:40:27.814Z,35.60
2023-02-16T19:43:03.729Z,35.90
2023-02-16T19:45:48.086Z,36.20
2023-02-16T19:48:20.408Z,36.60
2023-02-16T19:50:53.442Z,36.50
2023-02-16T19:53:24.790Z,36.30
2023-02-16T19:55:54.964Z,36.00
2023-02-16T19:58:28.362Z,35.80
2023-02-16T20:00:58.480Z,35.50
2023-02-16T20:03:29.184Z,35.40
2023-02-16T20:06:02.729Z,35.30
2023-02-16T20:08:36.112Z,35.20
2023-02-16T20:11:06.076Z,35.10
2023-02-16T20:13:39.987Z,35.50
2023-02-16T20:16:15.158Z,35.70
2023-02-16T20:18:49.516Z,35.90
2023-02-16T20:21:21.301Z,36.40
2023-02-16T20:23:58.624Z,36.30
2023-02-16T20:26:34.449Z,35.90
2023-02-16T20:29:09.150Z,35.70
2023-02-16T20:31:43.416Z,35.50
2023-02-16T20:34:12.079Z,35.40
2023-02-16T20:36:48.460Z,35.30
2023-02-16T20:39:26.865Z,35.10
2023-02-16T20:42:09.339Z,35.00
2023-02-16T20:44:50.650Z,35.40
2023-02-16T20:47:20.466Z,35.70
2023-02-16T20:49:58.980Z,36.00
2023-02-16T20:52:34.579Z,36.40
2023-02-16T20:55:10.283Z,36.00
2023-02-16T20:57:42.805Z,35.80
2023-02-16T21:00:24.290Z,35.60
2023-02-16T21:02:56.887Z,35.40
2023-02-16T21:05:25.598Z,35.30
2023-02-16T21:07:58.909Z,35.20
2023-02-16T21:10:29.574Z,35.10
2023-02-16T21:12:59.218Z,35.00
2023-02-16T21:15:27.352Z,35.50
2023-02-16T21:17:56.948Z,35.80
2023-02-16T21:20:25.013Z,36.00
2023-02-16T21:22:53.164Z,36.40
2023-02-16T21:25:21.241Z,36.00
2023-02-16T21:27:49.288Z,35.80
2023-02-16T21:30:17.487Z,35.60
2023-02-16T21:32:45.606Z,35.50
2023-02-16T21:35:15.041Z,35.30
2023-02-16T21:37:43.143Z,35.20
2023-02-16T21:40:29.747Z,35.10
2023-02-16T21:42:57.800Z,35.00
2023-02-16T21:45:25.986Z,35.50
2023-02-16T21:48:11.327Z,35.80
2023-02-16T21:50:41.614Z,35.90
2023-02-16T21:53:09.946Z,36.40
2023-02-16T21:55:55.824Z,36.60
2023-02-16T21:58:26.724Z,36.60
2023-02-16T22:00:56.442Z,36.10
2023-02-16T22:03:24.858Z,36.00
2023-02-16T22:05:54.310Z,35.70
2023-02-16T22:08:22.837Z,35.50
2023-02-16T22:10:51.090Z,35.40
2023-02-16T22:13:19.122Z,35.20
2023-02-16T22:15:48.867Z,35.20
2023-02-16T22:18:16.940Z,35.10
2023-02-16T22:20:45.050Z,35.50
2023-02-16T22:23:14.573Z,35.80
2023-02-16T22:25:42.599Z,36.00
2023-02-16T22:28:10.632Z,36.40
2023-02-16T22:30:38.719Z,36.30
2023-02-16T22:33:06.793Z,35.90
2023-02-16T22:35:35.029Z,35.70
2023-02-16T22:38:03.116Z,35.50
2023-02-16T22:40:32.643Z,35.40
2023-02-16T22:43:00.677Z,35.30
2023-02-16T22:45:30.102Z,35.10
2023-02-16T22:47:58.211Z,35.10
2023-02-16T22:50:26.264Z,35.90
2023-02-16T22:52:54.427Z,35.70
2023-02-16T22:55:22.607Z,35.90
2023-02-16T22:57:52.247Z,36.20
2023-02-16T23:00:20.478Z,36.40
2023-02-16T23:02:48.597Z,35.90
2023-02-16T23:05:16.782Z,35.70
2023-02-16T23:07:44.830Z,35.50
2023-02-16T23:10:12.871Z,35.40
2023-02-16T23:12:40.917Z,35.30
2023-02-16T23:15:11.400Z,35.10
2023-02-16T23:17:39.459Z,35.10
2023-02-16T23:20:09.454Z,35.00
2023-02-16T23:22:37.512Z,35.60
2023-02-16T23:25:38.225Z,35.80
2023-02-16T23:28:06.291Z,36.20
2023-02-16T23:30:35.733Z,36.50
2023-02-16T23:33:03.855Z,36.00
2023-02-16T23:35:31.895Z,35.80
2023-02-16T23:38:01.540Z,35.50
2023-02-16T23:40:29.567Z,35.40
2023-02-16T23:42:57.632Z,35.30
2023-02-16T23:45:25.675Z,35.10
2023-02-16T23:47:55.049Z,35.10
2023-02-16T23:50:23.162Z,35.00
2023-02-16T23:52:51.206Z,35.70
2023-02-16T23:55:19.397Z,35.70
2023-02-16T23:57:47.478Z,36.10
