createdAt,value
2017-09-08T02:42:05.618Z,40.29
2017-09-08T03:54:55.745Z,40.27
2017-09-08T04:14:20.119Z,39.85
2017-09-08T04:31:41.277Z,39.34
2017-09-08T04:34:09.891Z,39.10
2017-09-08T04:40:27.120Z,38.94
2017-09-08T04:42:56.087Z,38.82
2017-09-08T04:53:13.246Z,38.05
2017-09-08T04:56:04.947Z,37.56
2017-09-08T05:40:42.310Z,38.42
2017-09-08T05:43:36.912Z,38.47
2017-09-08T05:59:09.646Z,38.71
2017-09-08T09:09:22.734Z,39.66
2017-09-08T12:33:59.302Z,37.41
2017-09-08T12:42:02.527Z,37.43
2017-09-08T12:47:07.108Z,37.27
2017-09-08T13:51:52.672Z,36.60
2017-09-08T14:35:06.355Z,36.58
2017-09-08T14:37:38.321Z,36.49
2017-09-08T14:40:37.334Z,36.63
2017-09-08T14:48:27.543Z,36.63
2017-09-08T15:14:03.325Z,37.09
2017-09-08T15:40:23.317Z,37.77
2017-09-08T15:45:27.028Z,38.08
2017-09-08T15:47:56.176Z,37.71
2017-09-08T15:50:24.384Z,37.70
2017-09-08T15:52:59.857Z,37.71
2017-09-08T15:58:12.393Z,37.79
2017-09-08T16:00:40.035Z,37.94
2017-09-08T16:03:09.653Z,37.99
2017-09-08T16:08:27.909Z,37.98
2017-09-08T16:10:55.510Z,38.25
2017-09-08T16:13:24.119Z,38.04
2017-09-08T16:15:55.195Z,38.18
2017-09-08T16:21:02.722Z,38.24
2017-09-08T16:23:32.391Z,38.29
2017-09-08T16:26:26.730Z,38.48
2017-09-08T16:28:54.758Z,38.36
2017-09-08T16:31:22.595Z,38.34
2017-09-08T16:33:50.977Z,38.41
2017-09-08T16:36:22.220Z,38.45
2017-09-08T16:39:11.766Z,38.58
2017-09-08T16:41:39.515Z,38.64
2017-09-08T16:44:07.247Z,38.63
2017-09-08T16:46:34.924Z,38.66
2017-09-08T16:49:02.984Z,38.77
2017-09-08T16:51:31.638Z,38.91
2017-09-08T16:54:00.721Z,38.84
2017-09-08T16:56:28.996Z,38.82
2017-09-08T16:58:57.229Z,38.96
2017-09-08T17:01:26.426Z,39.04
2017-09-08T17:06:34.418Z,39.12
2017-09-08T17:09:03.326Z,39.05
2017-09-08T17:11:31.354Z,39.09
2017-09-08T17:13:59.193Z,38.91
2017-09-08T17:18:59.580Z,38.86
2017-09-08T17:21:28.437Z,38.87
2017-09-08T17:23:56.094Z,39.10
2017-09-08T17:26:23.703Z,39.09
2017-09-08T17:28:51.408Z,38.84
2017-09-08T17:31:18.967Z,38.81
2017-09-08T17:33:47.311Z,38.90
2017-09-08T17:36:15.370Z,38.94
2017-09-08T17:38:42.937Z,38.83
2017-09-08T17:41:10.782Z,39.35
2017-09-08T17:43:39.267Z,39.59
2017-09-08T17:46:06.925Z,39.67
2017-09-08T17:48:35.054Z,39.71
2017-09-08T17:51:02.715Z,39.71
2017-09-08T17:53:30.347Z,39.57
2017-09-08T17:56:00.316Z,39.71
2017-09-08T17:58:28.157Z,39.71
2017-09-08T18:03:29.535Z,39.66
2017-09-08T18:06:03.867Z,39.54
2017-09-08T18:08:31.808Z,39.10
2017-09-08T18:11:00.756Z,39.48
2017-09-08T18:13:28.920Z,39.37
2017-09-08T18:15:56.807Z,39.35
2017-09-08T18:18:24.690Z,39.26
2017-09-08T18:20:54.205Z,39.46
2017-09-08T18:25:57.255Z,39.52
2017-09-08T18:28:25.640Z,39.56
2017-09-08T18:30:56.114Z,39.51
2017-09-08T18:33:24.672Z,39.61
2017-09-08T18:35:53.111Z,39.70
2017-09-08T18:38:21.274Z,39.57
2017-09-08T18:40:48.975Z,39.39
2017-09-08T18:43:16.677Z,39.53
2017-09-08T18:45:44.647Z,39.59
2017-09-08T18:48:12.899Z,39.62
2017-09-08T18:53:13.545Z,39.64
2017-09-08T18:55:41.805Z,39.74
2017-09-08T19:00:42.283Z,39.58
2017-09-08T19:03:10.027Z,40.12
2017-09-08T19:05:37.749Z,40.14
2017-09-08T19:08:05.356Z,39.84
2017-09-08T19:10:33.115Z,39.51
2017-09-08T19:13:03.374Z,39.62
2017-09-08T19:15:31.244Z,39.66
2017-09-08T19:17:59.318Z,39.38
2017-09-08T19:22:58.696Z,39.45
2017-09-08T19:25:26.350Z,39.16
2017-09-08T19:27:53.994Z,39.61
2017-09-08T19:30:21.712Z,39.80
2017-09-08T19:32:49.314Z,40.15
2017-09-08T19:35:16.924Z,41.23
2017-09-08T19:37:51.981Z,40.90
2017-09-08T19:40:19.586Z,40.57
2017-09-08T19:42:47.303Z,40.36
2017-09-08T19:45:15.049Z,39.92
2017-09-08T19:47:43.132Z,40.49
2017-09-08T19:50:10.766Z,39.52
2017-09-08T19:52:38.421Z,39.41
2017-09-08T19:55:06.035Z,39.30
2017-09-08T19:57:33.638Z,39.38
2017-09-08T20:00:01.320Z,39.37
2017-09-08T20:02:28.981Z,39.23
2017-09-08T20:04:56.573Z,39.57
2017-09-08T20:07:24.192Z,39.59
2017-09-08T20:09:51.898Z,39.39
2017-09-08T20:12:19.611Z,39.33
2017-09-08T20:14:47.195Z,39.41
2017-09-08T20:17:14.801Z,39.47
2017-09-08T20:19:42.433Z,39.61
2017-09-08T20:22:10.015Z,39.57
2017-09-08T20:24:37.621Z,39.64
2017-09-08T20:27:05.287Z,39.66
2017-09-08T20:29:32.916Z,39.76
2017-09-08T20:32:00.515Z,39.91
2017-09-08T20:34:28.156Z,39.88
2017-09-08T20:36:55.768Z,39.88
2017-09-08T20:39:23.389Z,40.08
2017-09-08T20:41:51.058Z,40.13
2017-09-08T20:44:18.688Z,40.05
2017-09-08T20:46:46.780Z,40.13
2017-09-08T20:49:14.402Z,40.18
2017-09-08T20:51:42.063Z,40.24
2017-09-08T20:54:09.645Z,40.21
2017-09-08T20:56:37.238Z,40.19
2017-09-08T20:59:04.837Z,40.21
2017-09-08T21:01:33.145Z,40.24
2017-09-08T21:04:00.676Z,40.37
2017-09-08T21:06:28.439Z,40.34
2017-09-08T21:08:56.677Z,40.33
2017-09-08T21:11:24.378Z,40.40
2017-09-08T21:13:52.077Z,40.43
2017-09-08T21:16:19.666Z,40.49
2017-09-08T21:18:47.408Z,40.44
2017-09-08T21:21:15.186Z,40.60
2017-09-08T21:23:42.906Z,40.52
2017-09-08T21:26:10.564Z,40.53
2017-09-08T21:28:38.234Z,40.63
2017-09-08T21:31:05.776Z,40.51
2017-09-08T21:33:33.476Z,40.68
2017-09-08T21:36:01.115Z,40.59
2017-09-08T21:38:28.856Z,40.54
2017-09-08T21:40:56.554Z,40.61
2017-09-08T21:43:24.366Z,40.73
2017-09-08T21:45:52.009Z,40.66
2017-09-08T21:48:19.630Z,40.60
2017-09-08T21:50:47.482Z,40.69
2017-09-08T21:53:15.137Z,40.74
2017-09-08T21:55:42.741Z,40.78
2017-09-08T21:58:10.390Z,40.84
2017-09-08T22:00:38.152Z,40.93
2017-09-08T22:03:05.835Z,40.93
2017-09-08T22:05:33.422Z,40.77
2017-09-08T22:08:01.034Z,40.87
2017-09-08T22:10:28.834Z,40.89
2017-09-08T22:12:56.417Z,41.01
2017-09-08T22:15:24.045Z,40.94
2017-09-08T22:17:51.625Z,40.92
2017-09-08T22:20:19.146Z,40.98
2017-09-08T22:22:46.865Z,40.97
2017-09-08T22:25:14.513Z,41.12
2017-09-08T22:27:42.082Z,41.23
2017-09-08T22:30:10.622Z,41.08
2017-09-08T22:32:38.240Z,41.30
2017-09-08T22:35:05.801Z,41.17
2017-09-08T22:37:33.466Z,41.33
2017-09-08T22:40:01.101Z,41.30
2017-09-08T22:42:28.717Z,41.32
2017-09-08T22:44:56.390Z,41.45
2017-09-08T22:47:24.179Z,41.47
2017-09-08T22:49:51.691Z,41.47
2017-09-08T22:52:19.328Z,41.44
2017-09-08T22:54:46.971Z,41.51
2017-09-08T22:57:14.701Z,41.62
2017-09-08T22:59:42.293Z,41.55
2017-09-08T23:02:09.923Z,41.69
2017-09-08T23:04:37.457Z,41.65
2017-09-08T23:07:05.094Z,41.68
2017-09-08T23:09:32.773Z,41.73
2017-09-08T23:12:00.685Z,41.78
2017-09-08T23:14:28.466Z,41.92
2017-09-08T23:16:56.089Z,41.97
2017-09-08T23:19:23.710Z,42.11
2017-09-08T23:21:51.320Z,41.91
2017-09-08T23:24:19.082Z,42.00
2017-09-08T23:26:46.858Z,41.97
2017-09-08T23:29:14.717Z,42.04
2017-09-08T23:31:42.632Z,42.17
2017-09-08T23:34:10.216Z,42.04
2017-09-08T23:36:37.912Z,42.04
2017-09-08T23:39:05.470Z,42.17
2017-09-08T23:41:33.663Z,42.20
2017-09-08T23:44:01.421Z,42.12
2017-09-08T23:46:29.009Z,42.17
2017-09-08T23:48:57.302Z,42.15
2017-09-08T23:51:24.944Z,42.33
2017-09-08T23:53:52.449Z,42.24
2017-09-08T23:56:20.205Z,42.21
2017-09-08T23:58:47.792Z,42.25
