createdAt,value
2019-02-26T00:00:27.398Z,2.00
2019-02-26T00:17:52.995Z,1.70
2019-02-26T00:22:49.850Z,1.70
2019-02-26T00:32:47.294Z,1.60
2019-02-26T00:35:16.480Z,1.60
2019-02-26T00:50:16.438Z,1.30
2019-02-26T01:07:44.262Z,1.10
2019-02-26T01:10:13.995Z,1.20
2019-02-26T01:17:42.632Z,1.30
2019-02-26T01:22:42.631Z,1.10
2019-02-26T02:52:13.564Z,0.70
2019-02-26T07:53:56.441Z,1.60
2019-02-26T08:36:05.853Z,3.00
2019-02-26T08:38:34.397Z,3.00
2019-02-26T08:41:02.972Z,3.00
2019-02-26T08:50:56.217Z,3.60
2019-02-26T08:53:26.496Z,3.50
2019-02-26T08:55:56.282Z,3.70
2019-02-26T08:58:25.755Z,3.80
2019-02-26T09:00:55.397Z,3.60
2019-02-26T09:03:23.944Z,3.70
2019-02-26T09:05:53.947Z,3.80
2019-02-26T09:08:22.713Z,3.70
2019-02-26T09:18:15.961Z,3.80
2019-02-26T09:20:44.506Z,3.80
2019-02-26T09:23:16.410Z,3.60
2019-02-26T09:25:43.341Z,3.70
2019-02-26T09:28:11.917Z,3.80
2019-02-26T09:30:40.878Z,3.80
2019-02-26T09:33:11.116Z,4.30
2019-02-26T09:35:39.780Z,4.30
2019-02-26T09:40:36.578Z,4.60
2019-02-26T09:43:06.131Z,4.60
2019-02-26T09:45:34.864Z,4.70
2019-02-26T09:48:03.437Z,4.80
2019-02-26T09:50:32.148Z,5.30
2019-02-26T09:53:00.724Z,5.00
2019-02-26T09:55:29.272Z,4.90
2019-02-26T09:57:57.845Z,5.30
2019-02-26T10:00:29.326Z,5.30
2019-02-26T10:02:56.753Z,5.30
2019-02-26T10:05:25.299Z,5.50
2019-02-26T10:07:54.899Z,5.60
2019-02-26T10:10:26.026Z,5.70
2019-02-26T10:12:57.436Z,5.90
2019-02-26T10:15:24.721Z,6.00
2019-02-26T10:17:53.298Z,6.10
2019-02-26T10:20:31.427Z,6.20
2019-02-26T10:28:02.913Z,6.70
2019-02-26T10:33:01.771Z,6.80
2019-02-26T10:45:29.250Z,7.40
2019-02-26T10:48:00.946Z,7.70
2019-02-26T10:50:31.554Z,7.80
2019-02-26T10:53:06.783Z,8.00
2019-02-26T11:00:34.732Z,8.40
2019-02-26T11:03:01.945Z,8.40
2019-02-26T11:05:30.646Z,8.40
2019-02-26T11:15:30.359Z,9.30
2019-02-26T11:17:57.655Z,8.90
2019-02-26T11:20:28.301Z,8.80
2019-02-26T11:22:56.473Z,9.10
2019-02-26T11:27:54.912Z,9.00
2019-02-26T11:30:28.582Z,9.80
2019-02-26T11:32:58.614Z,9.40
2019-02-26T11:35:27.257Z,9.80
2019-02-26T11:37:57.748Z,9.50
2019-02-26T11:40:29.595Z,9.50
2019-02-26T11:42:56.676Z,9.50
2019-02-26T11:45:25.382Z,9.70
2019-02-26T11:47:57.304Z,10.00
2019-02-26T11:50:28.144Z,10.00
2019-02-26T11:52:55.652Z,10.10
2019-02-26T11:55:26.185Z,10.10
2019-02-26T11:57:54.423Z,10.30
2019-02-26T12:00:36.307Z,10.70
2019-02-26T12:03:02.162Z,10.80
2019-02-26T12:05:33.560Z,10.60
2019-02-26T12:08:01.004Z,10.70
2019-02-26T12:20:27.677Z,11.40
2019-02-26T12:22:56.226Z,11.70
2019-02-26T12:25:24.804Z,11.80
2019-02-26T12:30:22.828Z,11.90
2019-02-26T12:32:53.099Z,12.00
2019-02-26T12:35:21.731Z,12.20
2019-02-26T12:37:52.777Z,12.40
2019-02-26T12:40:23.327Z,12.00
2019-02-26T12:42:50.918Z,11.90
2019-02-26T12:47:49.474Z,12.60
2019-02-26T12:50:27.251Z,12.60
2019-02-26T12:52:57.127Z,12.60
2019-02-26T12:55:29.466Z,12.50
2019-02-26T12:57:56.327Z,12.90
2019-02-26T13:00:26.478Z,12.80
2019-02-26T13:03:00.945Z,13.20
2019-02-26T13:05:29.521Z,13.40
2019-02-26T13:07:58.064Z,13.40
2019-02-26T13:10:27.653Z,13.80
2019-02-26T13:13:00.135Z,13.20
2019-02-26T13:15:26.566Z,13.20
2019-02-26T13:17:55.108Z,13.30
2019-02-26T13:20:25.028Z,13.40
2019-02-26T13:23:00.506Z,13.70
2019-02-26T13:25:26.883Z,13.60
2019-02-26T13:27:54.201Z,13.50
2019-02-26T13:30:28.863Z,13.70
2019-02-26T13:33:00.840Z,13.60
2019-02-26T13:35:27.770Z,13.70
2019-02-26T13:37:58.381Z,14.00
2019-02-26T13:40:27.070Z,14.00
2019-02-26T13:45:27.224Z,13.90
2019-02-26T13:48:01.030Z,14.30
2019-02-26T13:50:34.276Z,14.60
2019-02-26T13:53:02.990Z,14.80
2019-02-26T13:55:31.542Z,14.60
2019-02-26T13:58:00.115Z,15.00
2019-02-26T14:00:28.720Z,14.80
2019-02-26T14:02:57.293Z,15.00
2019-02-26T14:05:25.912Z,15.10
2019-02-26T14:07:54.492Z,14.80
2019-02-26T14:10:25.232Z,14.70
2019-02-26T14:12:53.944Z,15.10
2019-02-26T14:15:26.709Z,15.20
2019-02-26T14:17:55.328Z,15.10
2019-02-26T14:20:23.903Z,15.30
2019-02-26T14:22:52.511Z,15.20
2019-02-26T14:27:49.385Z,14.80
2019-02-26T14:30:18.969Z,15.00
2019-02-26T14:32:47.546Z,15.10
2019-02-26T14:35:16.252Z,15.30
2019-02-26T14:37:44.896Z,15.20
2019-02-26T14:40:16.053Z,15.60
2019-02-26T14:42:44.692Z,15.70
2019-02-26T14:45:20.872Z,15.20
2019-02-26T14:47:49.451Z,15.50
2019-02-26T14:50:22.833Z,15.70
2019-02-26T14:55:20.131Z,15.70
2019-02-26T14:57:48.845Z,15.70
2019-02-26T15:00:20.629Z,15.30
2019-02-26T15:05:17.756Z,15.80
2019-02-26T15:07:46.325Z,16.00
2019-02-26T15:10:15.014Z,15.20
2019-02-26T15:12:43.589Z,15.30
2019-02-26T15:15:16.453Z,15.50
2019-02-26T15:17:45.166Z,15.40
2019-02-26T15:20:16.218Z,15.50
2019-02-26T15:22:44.810Z,15.30
2019-02-26T15:25:24.538Z,15.50
2019-02-26T15:27:53.113Z,15.50
2019-02-26T15:30:22.520Z,15.70
2019-02-26T15:35:19.456Z,15.70
2019-02-26T15:40:19.988Z,15.80
2019-02-26T15:45:24.148Z,15.50
2019-02-26T15:47:53.232Z,15.10
2019-02-26T15:50:22.345Z,15.00
2019-02-26T15:52:53.002Z,14.90
2019-02-26T15:57:50.489Z,14.90
2019-02-26T16:00:21.946Z,14.70
2019-02-26T16:05:20.429Z,14.50
2019-02-26T16:07:49.049Z,14.80
2019-02-26T16:10:19.483Z,14.50
2019-02-26T16:15:17.589Z,14.40
2019-02-26T16:17:46.205Z,14.00
2019-02-26T16:20:19.748Z,13.80
2019-02-26T16:22:48.360Z,14.00
2019-02-26T16:25:17.006Z,13.80
2019-02-26T16:27:45.680Z,13.60
2019-02-26T16:30:28.416Z,13.60
2019-02-26T16:32:57.205Z,13.50
2019-02-26T16:35:25.929Z,13.10
2019-02-26T16:37:54.484Z,12.90
2019-02-26T16:40:23.047Z,13.00
2019-02-26T16:45:25.249Z,12.70
2019-02-26T16:47:53.941Z,13.10
2019-02-26T16:50:26.811Z,13.00
2019-02-26T16:52:55.353Z,12.40
2019-02-26T16:55:23.925Z,12.30
2019-02-26T16:57:52.470Z,12.30
2019-02-26T17:00:25.898Z,12.40
2019-02-26T17:02:54.573Z,12.50
2019-02-26T17:05:23.216Z,12.70
2019-02-26T17:10:21.545Z,12.10
2019-02-26T17:12:51.830Z,11.80
2019-02-26T17:15:26.954Z,11.50
2019-02-26T17:17:55.744Z,11.70
2019-02-26T17:20:26.291Z,11.50
2019-02-26T17:22:54.784Z,11.70
2019-02-26T17:25:27.525Z,11.10
2019-02-26T17:27:53.768Z,11.30
2019-02-26T17:35:20.671Z,10.80
2019-02-26T17:37:49.208Z,11.20
2019-02-26T17:42:48.893Z,10.60
2019-02-26T17:47:46.608Z,10.40
2019-02-26T17:50:20.988Z,10.00
2019-02-26T17:52:49.568Z,10.40
2019-02-26T17:55:18.184Z,10.40
2019-02-26T17:57:46.753Z,10.30
2019-02-26T18:00:22.972Z,10.10
2019-02-26T18:05:19.825Z,9.70
2019-02-26T18:07:48.392Z,9.60
2019-02-26T18:10:22.341Z,9.80
2019-02-26T18:12:50.913Z,9.30
2019-02-26T18:15:20.817Z,9.20
2019-02-26T18:17:49.579Z,9.50
2019-02-26T18:20:19.761Z,9.10
2019-02-26T18:22:48.407Z,9.30
2019-02-26T18:25:21.752Z,9.00
2019-02-26T18:27:50.466Z,9.20
2019-02-26T18:30:23.763Z,8.90
2019-02-26T18:37:50.620Z,8.40
2019-02-26T18:40:19.608Z,8.30
2019-02-26T18:42:48.930Z,8.20
2019-02-26T18:45:28.853Z,8.20
2019-02-26T18:47:57.799Z,8.10
2019-02-26T18:50:29.794Z,8.40
2019-02-26T18:52:58.666Z,8.30
2019-02-26T18:55:28.779Z,8.30
2019-02-26T18:57:57.823Z,8.10
2019-02-26T19:00:28.685Z,8.00
2019-02-26T19:02:57.252Z,7.70
2019-02-26T19:05:25.868Z,7.80
2019-02-26T19:07:54.518Z,7.70
2019-02-26T19:10:23.054Z,7.60
2019-02-26T19:12:51.628Z,7.90
2019-02-26T19:15:22.889Z,7.90
2019-02-26T19:17:53.505Z,7.70
2019-02-26T19:20:33.884Z,7.50
2019-02-26T19:25:30.915Z,7.70
2019-02-26T19:27:59.489Z,7.80
2019-02-26T19:30:28.105Z,7.50
2019-02-26T19:32:56.752Z,7.60
2019-02-26T19:35:25.297Z,7.60
2019-02-26T19:38:02.111Z,7.70
2019-02-26T19:40:42.802Z,7.60
2019-02-26T19:43:11.373Z,7.50
2019-02-26T19:45:43.915Z,7.10
2019-02-26T19:48:10.148Z,7.30
2019-02-26T19:50:38.689Z,7.00
2019-02-26T19:53:07.270Z,7.00
2019-02-26T19:55:48.900Z,6.80
2019-02-26T19:58:14.657Z,6.80
2019-02-26T20:03:11.728Z,6.80
2019-02-26T20:05:41.246Z,7.10
2019-02-26T20:08:09.993Z,7.00
2019-02-26T20:10:38.641Z,7.10
2019-02-26T20:13:12.478Z,7.10
2019-02-26T20:15:37.482Z,6.70
2019-02-26T20:18:06.023Z,7.00
2019-02-26T20:20:40.783Z,7.10
2019-02-26T20:23:06.047Z,6.90
2019-02-26T20:25:34.914Z,7.00
2019-02-26T20:28:05.442Z,6.90
2019-02-26T20:30:33.880Z,6.80
2019-02-26T20:33:03.973Z,6.70
2019-02-26T20:38:00.873Z,6.80
2019-02-26T20:40:29.444Z,6.90
2019-02-26T20:43:01.394Z,6.60
2019-02-26T20:45:28.220Z,7.00
2019-02-26T20:47:56.765Z,6.90
2019-02-26T20:50:25.337Z,6.70
2019-02-26T20:52:53.883Z,7.40
2019-02-26T20:55:24.297Z,6.60
2019-02-26T21:00:24.924Z,6.60
2019-02-26T21:02:51.746Z,6.70
2019-02-26T21:05:20.380Z,6.60
2019-02-26T21:08:09.773Z,6.60
2019-02-26T21:10:38.441Z,6.60
2019-02-26T21:13:06.985Z,6.40
2019-02-26T21:15:35.564Z,6.60
2019-02-26T21:18:04.116Z,6.70
2019-02-26T21:20:32.688Z,6.50
2019-02-26T21:25:29.480Z,6.50
2019-02-26T21:28:00.465Z,6.40
2019-02-26T21:30:28.241Z,6.80
2019-02-26T21:32:58.079Z,6.30
2019-02-26T21:35:27.008Z,6.30
2019-02-26T21:37:55.553Z,6.30
2019-02-26T21:40:24.097Z,6.40
2019-02-26T21:42:52.671Z,6.50
2019-02-26T21:47:49.463Z,6.50
2019-02-26T21:50:21.938Z,6.60
2019-02-26T21:53:03.506Z,6.50
2019-02-26T21:55:18.553Z,6.40
2019-02-26T21:57:47.131Z,6.50
2019-02-26T22:00:20.305Z,6.40
2019-02-26T22:02:52.083Z,6.00
2019-02-26T22:05:19.328Z,6.30
2019-02-26T22:07:52.131Z,6.00
2019-02-26T22:10:19.451Z,6.60
2019-02-26T22:12:48.193Z,6.10
2019-02-26T22:17:45.519Z,5.70
2019-02-26T22:20:23.332Z,5.60
2019-02-26T22:25:17.020Z,5.90
2019-02-26T22:27:45.637Z,6.00
2019-02-26T22:30:21.589Z,6.20
2019-02-26T22:35:15.223Z,5.70
2019-02-26T22:37:43.792Z,5.80
2019-02-26T22:40:14.551Z,5.90
2019-02-26T22:42:43.200Z,5.70
2019-02-26T22:45:14.240Z,5.80
2019-02-26T22:47:44.106Z,5.70
2019-02-26T22:50:17.376Z,5.60
2019-02-26T22:52:46.095Z,5.60
2019-02-26T22:55:16.566Z,5.60
2019-02-26T22:57:47.128Z,5.50
2019-02-26T23:00:49.639Z,5.50
2019-02-26T23:05:47.213Z,5.30
2019-02-26T23:08:16.324Z,5.40
2019-02-26T23:10:45.108Z,5.40
2019-02-26T23:13:14.885Z,5.60
2019-02-26T23:15:45.904Z,5.50
2019-02-26T23:18:14.647Z,5.60
2019-02-26T23:20:43.398Z,5.60
2019-02-26T23:23:12.346Z,5.60
2019-02-26T23:25:41.925Z,5.20
2019-02-26T23:28:10.672Z,5.50
2019-02-26T23:30:39.888Z,5.70
2019-02-26T23:33:08.685Z,5.60
2019-02-26T23:35:37.869Z,5.20
2019-02-26T23:40:49.831Z,5.20
2019-02-26T23:43:18.547Z,5.30
2019-02-26T23:45:47.227Z,5.30
2019-02-26T23:48:15.763Z,5.50
2019-02-26T23:50:47.106Z,5.60
2019-02-26T23:53:14.519Z,5.50
2019-02-26T23:55:46.428Z,5.50
2019-02-26T23:58:13.639Z,5.70
