createdAt,value
2024-04-23T00:00:21.301Z,9.15
2024-04-23T00:02:48.555Z,7.13
2024-04-23T00:05:18.344Z,7.13
2024-04-23T00:07:45.550Z,6.32
2024-04-23T00:10:18.002Z,8.23
2024-04-23T00:12:45.163Z,6.50
2024-04-23T00:15:14.923Z,7.97
2024-04-23T00:17:42.169Z,8.90
2024-04-23T00:20:12.743Z,9.75
2024-04-23T00:22:39.969Z,9.68
2024-04-23T00:25:10.396Z,11.10
2024-04-23T00:27:40.146Z,9.80
2024-04-23T00:30:11.319Z,10.70
2024-04-23T00:32:38.592Z,7.70
2024-04-23T00:35:08.735Z,8.98
2024-04-23T00:37:35.962Z,8.90
2024-04-23T00:40:05.855Z,7.32
2024-04-23T00:42:32.989Z,8.85
2024-04-23T00:45:06.132Z,11.02
2024-04-23T00:47:33.338Z,9.23
2024-04-23T00:50:03.618Z,10.57
2024-04-23T00:52:31.171Z,9.82
2024-04-23T00:55:02.147Z,8.07
2024-04-23T00:57:29.320Z,8.95
2024-04-23T00:59:59.145Z,9.75
2024-04-23T01:02:29.519Z,11.10
2024-04-23T01:04:59.618Z,10.75
2024-04-23T01:07:26.848Z,12.20
2024-04-23T01:09:56.770Z,14.48
2024-04-23T01:12:24.035Z,14.07
2024-04-23T01:14:55.363Z,14.25
2024-04-23T01:17:24.533Z,11.75
2024-04-23T01:20:01.571Z,14.30
2024-04-23T01:22:33.641Z,14.13
2024-04-23T01:25:10.167Z,12.82
2024-04-23T01:27:41.025Z,9.55
2024-04-23T01:30:12.269Z,9.73
2024-04-23T01:32:41.957Z,11.23
2024-04-23T01:35:13.614Z,11.60
2024-04-23T01:37:43.968Z,19.95
2024-04-23T01:40:14.791Z,15.38
2024-04-23T01:42:45.050Z,12.10
2024-04-23T01:45:17.394Z,16.98
2024-04-23T01:47:45.798Z,15.73
2024-04-23T01:50:15.828Z,23.35
2024-04-23T01:52:43.456Z,11.45
2024-04-23T01:55:13.446Z,10.50
2024-04-23T01:57:40.770Z,10.55
2024-04-23T02:00:16.982Z,11.90
2024-04-23T02:02:46.711Z,11.93
2024-04-23T02:05:17.532Z,12.60
2024-04-23T02:07:45.387Z,15.40
2024-04-23T02:10:15.633Z,11.82
2024-04-23T02:12:42.793Z,12.85
2024-04-23T02:15:15.174Z,15.68
2024-04-23T02:17:42.445Z,19.45
2024-04-23T02:20:13.016Z,15.38
2024-04-23T02:22:40.236Z,14.68
2024-04-23T02:25:10.039Z,20.73
2024-04-23T02:27:37.213Z,13.70
2024-04-23T02:30:07.641Z,14.57
2024-04-23T02:32:37.524Z,17.85
2024-04-23T02:35:08.013Z,17.27
2024-04-23T02:37:35.237Z,22.10
2024-04-23T02:40:06.969Z,17.35
2024-04-23T02:42:34.517Z,17.95
2024-04-23T02:45:04.327Z,17.30
2024-04-23T02:47:31.567Z,22.13
2024-04-23T02:50:04.721Z,22.60
2024-04-23T02:52:31.875Z,17.88
2024-04-23T02:55:02.195Z,19.83
2024-04-23T02:57:29.316Z,22.30
2024-04-23T02:59:59.112Z,18.95
2024-04-23T03:02:26.374Z,20.35
2024-04-23T03:04:56.403Z,23.13
2024-04-23T03:07:26.199Z,19.67
2024-04-23T03:09:55.979Z,18.60
2024-04-23T03:12:23.159Z,20.25
2024-04-23T03:14:52.995Z,18.92
2024-04-23T03:17:20.150Z,20.85
2024-04-23T03:19:49.963Z,19.35
2024-04-23T03:22:17.168Z,24.88
2024-04-23T03:24:49.553Z,19.67
2024-04-23T03:27:16.747Z,26.85
2024-04-23T03:29:46.530Z,27.30
2024-04-23T03:32:13.778Z,23.65
2024-04-23T03:34:43.651Z,25.27
2024-04-23T03:37:13.448Z,26.17
2024-04-23T03:39:43.184Z,22.55
2024-04-23T03:42:12.979Z,22.55
2024-04-23T03:44:45.655Z,26.63
2024-04-23T03:47:17.457Z,23.98
2024-04-23T03:49:46.046Z,29.98
2024-04-23T03:52:17.509Z,23.25
2024-04-23T03:54:46.157Z,22.65
2024-04-23T03:57:21.159Z,23.52
2024-04-23T03:59:50.048Z,26.63
2024-04-23T04:02:43.855Z,22.08
2024-04-23T04:05:29.490Z,24.33
2024-04-23T04:07:59.273Z,20.92
2024-04-23T04:10:29.108Z,21.42
2024-04-23T04:13:12.911Z,26.73
2024-04-23T04:15:51.426Z,22.52
2024-04-23T04:18:18.958Z,21.45
2024-04-23T04:20:49.101Z,24.23
2024-04-23T04:23:16.265Z,26.85
2024-04-23T04:25:46.120Z,26.85
2024-04-23T04:28:15.953Z,28.30
2024-04-23T04:30:45.690Z,27.50
2024-04-23T04:33:12.904Z,28.15
2024-04-23T04:35:42.684Z,24.73
2024-04-23T04:38:09.883Z,22.48
2024-04-23T04:40:39.725Z,21.92
2024-04-23T04:43:06.879Z,19.85
2024-04-23T04:45:39.260Z,17.95
2024-04-23T04:48:07.223Z,24.27
2024-04-23T04:50:37.088Z,23.60
2024-04-23T04:53:04.449Z,23.20
2024-04-23T04:55:34.519Z,26.30
2024-04-23T04:58:01.682Z,24.20
2024-04-23T05:00:31.425Z,25.02
2024-04-23T05:03:01.286Z,24.25
2024-04-23T05:05:31.041Z,31.17
2024-04-23T05:07:58.395Z,28.35
2024-04-23T05:10:28.241Z,28.45
2024-04-23T05:12:55.405Z,28.75
2024-04-23T05:15:25.164Z,28.85
2024-04-23T05:17:52.339Z,33.58
2024-04-23T05:20:24.783Z,27.17
2024-04-23T05:22:51.957Z,26.85
2024-04-23T05:25:22.471Z,28.75
2024-04-23T05:27:50.184Z,29.98
2024-04-23T05:30:43.016Z,32.47
2024-04-23T05:33:10.334Z,27.17
2024-04-23T05:35:42.969Z,25.02
2024-04-23T05:38:15.113Z,22.73
2024-04-23T05:43:16.426Z,30.52
2024-04-23T05:45:46.220Z,30.15
2024-04-23T05:48:53.578Z,43.78
2024-04-23T05:51:57.954Z,23.13
2024-04-23T05:55:05.011Z,24.38
2024-04-23T05:57:34.787Z,35.80
2024-04-23T06:00:04.924Z,25.67
2024-04-23T06:02:32.084Z,24.77
2024-04-23T06:05:01.944Z,20.02
2024-04-23T06:07:29.382Z,26.13
2024-04-23T06:09:59.127Z,25.30
2024-04-23T06:12:28.940Z,24.80
2024-04-23T06:14:58.711Z,26.30
2024-04-23T06:17:35.957Z,23.83
2024-04-23T06:20:12.534Z,23.70
2024-04-23T06:22:40.840Z,21.02
2024-04-23T06:25:11.684Z,24.02
2024-04-23T06:27:40.351Z,26.92
2024-04-23T06:30:16.586Z,26.08
2024-04-23T06:32:44.185Z,27.48
2024-04-23T06:35:15.526Z,26.13
2024-04-23T06:37:45.531Z,28.45
2024-04-23T06:40:12.918Z,24.08
2024-04-23T06:42:42.734Z,28.02
2024-04-23T06:45:12.567Z,22.02
2024-04-23T06:47:42.356Z,25.08
2024-04-23T06:50:09.845Z,24.92
2024-04-23T06:52:39.626Z,27.73
2024-04-23T06:55:06.949Z,22.20
2024-04-23T06:57:38.810Z,23.42
2024-04-23T07:00:09.670Z,25.65
2024-04-23T07:02:39.528Z,22.75
2024-04-23T07:05:10.514Z,25.50
2024-04-23T07:07:37.782Z,22.88
2024-04-23T07:10:09.225Z,22.10
2024-04-23T07:12:36.435Z,24.52
2024-04-23T07:15:06.516Z,23.55
2024-04-23T07:17:33.894Z,22.20
2024-04-23T07:20:07.099Z,23.52
2024-04-23T07:22:34.302Z,41.65
2024-04-23T07:25:04.184Z,21.77
2024-04-23T07:27:31.383Z,27.50
2024-04-23T07:30:01.144Z,27.00
2024-04-23T07:32:28.432Z,24.60
2024-04-23T07:34:58.783Z,23.10
2024-04-23T07:37:29.126Z,22.58
2024-04-23T07:39:58.964Z,21.17
2024-04-23T07:42:26.100Z,24.60
2024-04-23T07:44:55.895Z,20.75
2024-04-23T07:47:23.106Z,19.83
2024-04-23T07:49:53.141Z,23.70
2024-04-23T07:52:20.309Z,22.90
2024-04-23T07:54:52.713Z,20.48
2024-04-23T07:57:20.454Z,22.20
2024-04-23T07:59:50.887Z,19.98
2024-04-23T08:02:18.515Z,18.67
2024-04-23T08:04:48.400Z,19.15
2024-04-23T08:07:15.631Z,21.27
2024-04-23T08:09:45.398Z,16.50
2024-04-23T08:12:15.202Z,19.75
2024-04-23T08:14:45.017Z,19.38
2024-04-23T08:17:12.314Z,20.95
2024-04-23T08:19:42.204Z,17.33
2024-04-23T08:22:09.354Z,18.67
2024-04-23T08:24:39.156Z,18.17
2024-04-23T08:27:06.564Z,19.42
2024-04-23T08:29:38.942Z,14.65
2024-04-23T08:32:06.516Z,14.82
2024-04-23T08:34:36.307Z,15.73
2024-04-23T08:37:07.327Z,14.90
2024-04-23T08:39:37.174Z,12.68
2024-04-23T08:42:12.605Z,15.60
2024-04-23T08:44:45.368Z,28.48
2024-04-23T08:47:15.714Z,12.65
2024-04-23T08:49:46.080Z,11.68
2024-04-23T08:52:16.169Z,15.05
2024-04-23T08:54:46.368Z,14.07
2024-04-23T08:57:15.091Z,17.05
2024-04-23T08:59:49.748Z,12.63
2024-04-23T09:02:29.341Z,17.58
2024-04-23T09:05:01.334Z,14.63
2024-04-23T09:07:33.090Z,18.30
2024-04-23T09:10:04.165Z,12.65
2024-04-23T09:12:32.271Z,12.30
2024-04-23T09:15:05.371Z,16.75
2024-04-23T09:17:34.785Z,17.02
2024-04-23T09:20:06.320Z,12.32
2024-04-23T09:22:33.690Z,12.60
2024-04-23T09:25:06.787Z,13.95
2024-04-23T09:27:38.126Z,12.77
2024-04-23T09:30:13.485Z,12.73
2024-04-23T09:32:41.568Z,11.02
2024-04-23T09:35:18.818Z,11.88
2024-04-23T09:37:50.371Z,8.18
2024-04-23T09:40:20.322Z,19.27
2024-04-23T09:42:53.926Z,9.68
2024-04-23T09:45:29.730Z,9.27
2024-04-23T09:47:57.086Z,10.73
2024-04-23T09:50:31.665Z,11.20
2024-04-23T09:53:02.629Z,13.48
2024-04-23T09:55:32.626Z,8.38
2024-04-23T09:57:59.788Z,13.45
2024-04-23T10:00:34.139Z,10.85
2024-04-23T10:03:15.268Z,8.88
2024-04-23T10:05:50.699Z,11.85
2024-04-23T10:08:25.330Z,9.65
2024-04-23T10:10:58.817Z,7.53
2024-04-23T10:13:32.853Z,9.73
2024-04-23T10:16:11.434Z,10.43
2024-04-23T10:18:44.984Z,9.07
2024-04-23T10:21:18.001Z,8.57
2024-04-23T10:23:45.833Z,10.63
2024-04-23T10:26:15.998Z,8.95
2024-04-23T10:28:43.957Z,7.72
2024-04-23T10:31:17.230Z,11.82
2024-04-23T10:33:49.258Z,16.20
2024-04-23T10:36:21.172Z,7.93
2024-04-23T10:38:51.733Z,7.47
2024-04-23T10:41:22.802Z,8.50
2024-04-23T10:43:51.111Z,8.45
2024-04-23T10:46:23.860Z,11.18
2024-04-23T10:48:55.273Z,9.18
2024-04-23T10:51:26.982Z,7.07
2024-04-23T10:53:54.195Z,11.35
2024-04-23T10:56:27.945Z,8.35
2024-04-23T10:59:05.367Z,9.57
2024-04-23T11:01:38.089Z,6.45
2024-04-23T11:04:07.178Z,8.77
2024-04-23T11:06:40.160Z,9.32
2024-04-23T11:09:13.988Z,8.17
2024-04-23T11:11:51.723Z,10.13
2024-04-23T11:14:18.879Z,11.75
2024-04-23T11:17:02.833Z,12.07
2024-04-23T11:22:11.021Z,8.37
2024-04-23T11:24:45.577Z,8.00
2024-04-23T11:27:16.897Z,13.77
2024-04-23T11:29:46.698Z,17.15
2024-04-23T11:32:20.034Z,10.20
2024-04-23T11:34:48.501Z,12.07
2024-04-23T11:37:25.845Z,7.25
2024-04-23T11:39:57.456Z,8.93
2024-04-23T11:42:27.964Z,5.97
2024-04-23T11:44:57.544Z,6.90
2024-04-23T11:47:30.999Z,7.85
2024-04-23T11:50:02.876Z,9.13
2024-04-23T11:52:32.879Z,7.32
2024-04-23T11:55:00.790Z,7.28
2024-04-23T11:57:30.831Z,8.20
2024-04-23T11:59:58.585Z,10.98
2024-04-23T12:02:31.009Z,7.43
2024-04-23T12:05:00.326Z,7.22
2024-04-23T12:07:30.633Z,11.15
2024-04-23T12:10:05.182Z,7.45
2024-04-23T12:12:37.219Z,8.70
2024-04-23T12:15:06.943Z,6.80
2024-04-23T12:17:41.389Z,8.70
2024-04-23T12:20:10.677Z,15.30
2024-04-23T12:22:46.498Z,17.55
2024-04-23T12:25:15.744Z,11.60
2024-04-23T12:27:48.139Z,8.23
2024-04-23T12:30:20.067Z,7.93
2024-04-23T12:32:56.042Z,7.40
2024-04-23T12:35:23.537Z,12.80
2024-04-23T12:38:01.466Z,12.30
2024-04-23T12:40:28.894Z,8.23
2024-04-23T12:43:01.641Z,12.27
2024-04-23T12:45:28.926Z,6.32
2024-04-23T12:48:02.652Z,8.52
2024-04-23T12:50:31.064Z,7.70
2024-04-23T12:53:01.024Z,6.18
2024-04-23T12:55:29.392Z,10.77
2024-04-23T12:57:59.201Z,7.22
2024-04-23T13:00:26.423Z,5.88
2024-04-23T13:02:56.871Z,11.65
2024-04-23T13:05:26.747Z,15.20
2024-04-23T13:07:56.568Z,14.40
2024-04-23T13:10:23.844Z,5.80
2024-04-23T13:12:54.413Z,6.03
2024-04-23T13:15:21.589Z,9.50
2024-04-23T13:17:52.741Z,5.80
2024-04-23T13:20:19.972Z,8.18
2024-04-23T13:22:52.470Z,5.43
2024-04-23T13:25:19.626Z,8.10
2024-04-23T13:27:49.463Z,9.90
2024-04-23T13:30:16.662Z,7.07
2024-04-23T13:32:46.516Z,7.72
2024-04-23T13:35:13.829Z,6.55
2024-04-23T13:37:43.708Z,6.13
2024-04-23T13:40:13.736Z,9.82
2024-04-23T13:42:43.527Z,6.68
2024-04-23T13:45:11.165Z,7.13
2024-04-23T13:47:42.460Z,7.20
2024-04-23T13:50:11.164Z,6.82
2024-04-23T13:52:43.268Z,5.05
2024-04-23T13:55:10.794Z,8.80
2024-04-23T13:57:43.284Z,5.45
2024-04-23T14:00:10.894Z,10.23
2024-04-23T14:02:40.636Z,5.90
2024-04-23T14:05:07.865Z,6.78
2024-04-23T14:07:41.183Z,5.68
2024-04-23T14:10:08.583Z,7.00
2024-04-23T14:12:39.176Z,8.98
2024-04-23T14:15:09.100Z,8.05
2024-04-23T14:17:38.904Z,5.35
2024-04-23T14:20:07.721Z,7.55
2024-04-23T14:22:38.451Z,8.60
2024-04-23T14:25:06.393Z,8.27
2024-04-23T14:27:36.194Z,11.70
2024-04-23T14:30:03.947Z,13.80
2024-04-23T14:32:36.543Z,7.05
2024-04-23T14:35:09.468Z,6.80
2024-04-23T14:37:39.720Z,10.98
2024-04-23T14:40:08.284Z,7.55
2024-04-23T14:42:38.261Z,6.97
2024-04-23T14:45:06.418Z,6.40
2024-04-23T14:47:40.558Z,10.07
2024-04-23T14:50:12.614Z,12.02
2024-04-23T14:52:42.462Z,6.85
2024-04-23T14:55:09.652Z,10.57
2024-04-23T14:57:39.434Z,11.15
2024-04-23T15:00:08.263Z,6.63
2024-04-23T15:02:40.807Z,7.75
2024-04-23T15:05:08.077Z,6.43
2024-04-23T15:07:37.930Z,6.20
2024-04-23T15:10:10.999Z,8.25
2024-04-23T15:12:38.262Z,6.40
2024-04-23T15:15:09.281Z,7.05
2024-04-23T15:17:39.413Z,7.40
2024-04-23T15:20:10.481Z,7.90
2024-04-23T15:22:37.656Z,8.60
2024-04-23T15:25:07.852Z,25.13
2024-04-23T15:27:35.037Z,8.50
2024-04-23T15:30:05.029Z,6.53
2024-04-23T15:32:32.593Z,7.60
2024-04-23T15:35:05.189Z,12.18
2024-04-23T15:37:32.581Z,5.25
2024-04-23T15:40:03.212Z,10.07
2024-04-23T15:42:33.121Z,8.30
2024-04-23T15:45:02.884Z,5.25
2024-04-23T15:47:30.081Z,6.22
2024-04-23T15:50:00.004Z,10.85
2024-04-23T15:52:29.799Z,8.85
2024-04-23T15:54:59.573Z,6.45
2024-04-23T15:57:26.714Z,5.88
2024-04-23T15:59:56.519Z,9.50
2024-04-23T16:02:25.540Z,8.25
2024-04-23T16:04:55.465Z,7.78
2024-04-23T16:07:22.730Z,6.72
2024-04-23T16:09:55.423Z,11.15
2024-04-23T16:12:22.711Z,9.70
2024-04-23T16:14:52.615Z,7.93
2024-04-23T16:17:19.828Z,12.63
2024-04-23T16:19:49.848Z,12.77
2024-04-23T16:22:16.986Z,8.13
2024-04-23T16:24:46.824Z,9.60
2024-04-23T16:27:16.596Z,9.60
2024-04-23T16:29:46.359Z,6.30
2024-04-23T16:32:13.576Z,5.85
2024-04-23T16:34:43.668Z,7.53
2024-04-23T16:37:10.877Z,5.97
2024-04-23T16:39:40.739Z,14.45
2024-04-23T16:42:09.387Z,8.23
2024-04-23T16:44:41.776Z,11.82
2024-04-23T16:47:08.991Z,11.07
2024-04-23T16:49:38.974Z,7.95
2024-04-23T16:52:06.106Z,9.82
2024-04-23T16:54:35.923Z,8.90
2024-04-23T16:57:03.095Z,8.65
2024-04-23T16:59:32.899Z,7.13
2024-04-23T17:02:02.823Z,12.02
2024-04-23T17:04:34.993Z,5.10
2024-04-23T17:07:02.197Z,4.93
2024-04-23T17:09:32.358Z,8.57
2024-04-23T17:11:59.617Z,5.28
2024-04-23T17:14:29.556Z,5.70
2024-04-23T17:16:56.804Z,8.80
2024-04-23T17:19:29.365Z,6.80
2024-04-23T17:21:56.473Z,11.50
2024-04-23T17:24:26.214Z,6.78
2024-04-23T17:26:53.330Z,5.57
2024-04-23T17:29:23.131Z,10.00
2024-04-23T17:31:50.516Z,8.55
2024-04-23T17:34:20.394Z,5.60
2024-04-23T17:36:50.192Z,5.38
2024-04-23T17:39:20.008Z,4.20
2024-04-23T17:41:47.200Z,9.45
2024-04-23T17:44:17.141Z,6.18
2024-04-23T17:46:44.428Z,14.35
2024-04-23T17:49:14.375Z,6.63
2024-04-23T17:51:41.520Z,9.98
2024-04-23T17:54:13.944Z,4.60
2024-04-23T17:56:41.788Z,6.05
2024-04-23T17:59:11.766Z,7.97
2024-04-23T18:01:39.024Z,7.43
2024-04-23T18:04:08.831Z,6.50
2024-04-23T18:06:36.027Z,5.70
2024-04-23T18:09:06.298Z,8.70
2024-04-23T18:11:37.136Z,8.73
2024-04-23T18:14:07.034Z,5.75
2024-04-23T18:16:35.331Z,6.85
2024-04-23T18:19:05.118Z,8.43
2024-04-23T18:21:32.256Z,10.30
2024-04-23T18:24:01.998Z,5.57
2024-04-23T18:26:29.198Z,7.78
2024-04-23T18:29:01.669Z,6.85
2024-04-23T18:31:28.826Z,7.13
2024-04-23T18:33:59.639Z,5.53
2024-04-23T18:36:26.780Z,5.53
2024-04-23T18:38:58.437Z,6.68
2024-04-23T18:41:25.661Z,6.57
2024-04-23T18:43:55.526Z,7.53
2024-04-23T18:46:25.311Z,5.78
2024-04-23T18:48:55.140Z,8.82
2024-04-23T18:51:22.668Z,4.80
2024-04-23T18:53:52.522Z,5.22
2024-04-23T18:56:20.078Z,4.97
2024-04-23T18:58:51.056Z,9.63
2024-04-23T19:01:19.359Z,10.35
2024-04-23T19:03:51.938Z,5.05
2024-04-23T19:06:20.962Z,8.68
2024-04-23T19:08:51.688Z,7.57
2024-04-23T19:11:26.922Z,8.98
2024-04-23T19:14:07.795Z,6.57
2024-04-23T19:16:43.078Z,6.15
2024-04-23T19:19:15.793Z,11.13
2024-04-23T19:21:43.030Z,9.75
2024-04-23T19:24:12.847Z,4.82
2024-04-23T19:26:41.046Z,8.00
2024-04-23T19:29:11.069Z,6.45
2024-04-23T19:31:38.378Z,5.35
2024-04-23T19:34:08.153Z,7.25
2024-04-23T19:36:37.932Z,5.95
2024-04-23T19:39:07.791Z,8.93
2024-04-23T19:41:34.999Z,4.90
2024-04-23T19:44:04.912Z,7.50
2024-04-23T19:46:33.986Z,4.55
2024-04-23T19:49:03.884Z,6.32
2024-04-23T19:51:31.789Z,5.43
2024-04-23T19:54:05.184Z,6.93
2024-04-23T19:56:47.328Z,9.30
2024-04-23T19:59:17.251Z,4.13
2024-04-23T20:01:47.106Z,10.13
2024-04-23T20:04:17.432Z,3.80
2024-04-23T20:06:47.406Z,6.38
2024-04-23T20:09:21.766Z,3.95
2024-04-23T20:11:52.539Z,12.00
2024-04-23T20:14:22.482Z,5.35
2024-04-23T20:16:52.387Z,4.88
2024-04-23T20:19:22.137Z,5.40
2024-04-23T20:21:51.921Z,4.03
2024-04-23T20:24:24.324Z,6.00
2024-04-23T20:26:51.517Z,3.75
2024-04-23T20:29:21.273Z,15.48
2024-04-23T20:31:51.580Z,4.63
2024-04-23T20:34:21.355Z,5.90
2024-04-23T20:36:51.128Z,4.25
2024-04-23T20:39:20.921Z,8.40
2024-04-23T20:41:53.376Z,4.18
2024-04-23T20:44:23.199Z,10.30
2024-04-23T20:46:50.469Z,5.57
2024-04-23T20:49:20.259Z,9.10
2024-04-23T20:51:50.004Z,6.50
2024-04-23T20:54:20.086Z,5.88
2024-04-23T20:56:49.832Z,4.38
2024-04-23T20:59:22.846Z,5.50
2024-04-23T21:01:52.668Z,6.05
2024-04-23T21:04:22.515Z,6.00
2024-04-23T21:06:52.315Z,3.85
2024-04-23T21:09:22.128Z,8.00
2024-04-23T21:11:51.942Z,4.30
2024-04-23T21:14:24.519Z,4.68
2024-04-23T21:16:54.336Z,6.72
2024-04-23T21:19:26.279Z,5.53
2024-04-23T21:21:56.046Z,5.30
2024-04-23T21:24:25.836Z,5.03
2024-04-23T21:26:55.587Z,7.57
2024-04-23T21:29:28.008Z,4.20
2024-04-23T21:31:57.811Z,3.83
2024-04-23T21:34:27.642Z,4.57
2024-04-23T21:36:54.847Z,5.55
2024-04-23T21:39:24.584Z,5.80
2024-04-23T21:41:57.860Z,3.35
2024-04-23T21:44:30.827Z,4.82
2024-04-23T21:47:00.665Z,3.40
2024-04-23T21:49:30.503Z,4.00
2024-04-23T21:52:16.422Z,6.57
2024-04-23T21:54:50.122Z,7.68
2024-04-23T21:57:19.866Z,5.38
2024-04-23T21:59:52.289Z,6.78
2024-04-23T22:02:22.075Z,5.22
2024-04-23T22:04:52.095Z,4.45
2024-04-23T22:07:19.210Z,9.10
2024-04-23T22:09:48.996Z,4.25
2024-04-23T22:12:18.851Z,4.57
2024-04-23T22:14:48.622Z,6.65
2024-04-23T22:17:21.289Z,6.13
2024-04-23T22:19:51.221Z,6.75
2024-04-23T22:22:21.111Z,8.82
2024-04-23T22:24:50.926Z,3.13
2024-04-23T22:27:20.686Z,3.55
2024-04-23T22:29:50.451Z,5.07
2024-04-23T22:32:23.002Z,4.68
2024-04-23T22:34:52.808Z,5.50
2024-04-23T22:37:22.644Z,4.00
2024-04-23T22:39:52.436Z,3.03
2024-04-23T22:42:22.231Z,4.95
2024-04-23T22:44:51.989Z,4.65
2024-04-23T22:47:25.581Z,9.80
2024-04-23T22:49:55.511Z,5.85
2024-04-23T22:52:25.300Z,5.72
2024-04-23T22:54:55.062Z,7.68
2024-04-23T22:57:24.871Z,7.30
2024-04-23T22:59:54.616Z,4.47
2024-04-23T23:02:27.092Z,5.53
2024-04-23T23:04:56.965Z,12.00
2024-04-23T23:07:26.714Z,5.40
2024-04-23T23:09:56.498Z,4.90
2024-04-23T23:12:26.262Z,4.00
2024-04-23T23:14:56.021Z,6.28
2024-04-23T23:17:28.526Z,6.05
2024-04-23T23:19:58.454Z,5.75
2024-04-23T23:22:28.319Z,8.80
2024-04-23T23:24:58.081Z,5.65
2024-04-23T23:27:27.857Z,6.25
2024-04-23T23:29:57.627Z,10.05
2024-04-23T23:32:30.152Z,9.05
2024-04-23T23:35:00.089Z,7.97
2024-04-23T23:37:29.965Z,4.90
2024-04-23T23:39:59.719Z,4.95
2024-04-23T23:42:29.531Z,4.40
2024-04-23T23:44:59.287Z,4.68
2024-04-23T23:47:31.813Z,4.90
2024-04-23T23:50:02.868Z,4.55
2024-04-23T23:52:32.730Z,5.03
2024-04-23T23:55:02.497Z,5.70
2024-04-23T23:57:32.265Z,3.95
