createdAt,value
2022-12-16T00:01:31.104Z,39.80
2022-12-16T00:04:03.861Z,40.70
2022-12-16T00:06:36.549Z,36.80
2022-12-16T00:09:06.879Z,41.47
2022-12-16T00:11:36.959Z,41.10
2022-12-16T00:14:07.805Z,187.17
2022-12-16T00:16:38.226Z,54.83
2022-12-16T00:19:12.955Z,47.97
2022-12-16T00:21:43.037Z,47.43
2022-12-16T00:24:13.236Z,49.67
2022-12-16T00:26:43.336Z,56.33
2022-12-16T00:29:13.771Z,68.97
2022-12-16T00:31:48.320Z,54.30
2022-12-16T00:34:21.468Z,46.77
2022-12-16T00:36:51.665Z,45.83
2022-12-16T00:39:22.400Z,45.37
2022-12-16T00:41:52.499Z,48.90
2022-12-16T00:44:22.674Z,45.83
2022-12-16T00:46:52.803Z,45.57
2022-12-16T00:49:30.628Z,47.53
2022-12-16T00:52:01.106Z,40.87
2022-12-16T00:54:31.235Z,38.97
2022-12-16T00:57:01.584Z,41.70
2022-12-16T00:59:31.656Z,42.97
2022-12-16T01:02:02.308Z,44.37
2022-12-16T01:04:35.126Z,37.80
2022-12-16T01:07:05.921Z,36.97
2022-12-16T01:09:36.583Z,30.67
2022-12-16T01:12:07.131Z,28.67
2022-12-16T01:14:37.588Z,32.00
2022-12-16T01:17:07.711Z,28.43
2022-12-16T01:19:40.340Z,27.63
2022-12-16T01:22:10.494Z,24.63
2022-12-16T01:24:40.711Z,26.13
2022-12-16T01:27:10.853Z,25.67
2022-12-16T01:29:41.121Z,27.37
2022-12-16T01:32:16.123Z,25.77
2022-12-16T01:34:55.062Z,25.70
2022-12-16T01:37:26.831Z,24.97
2022-12-16T01:39:56.923Z,30.33
2022-12-16T01:42:28.887Z,25.80
2022-12-16T01:44:59.002Z,24.93
2022-12-16T01:47:36.080Z,29.90
2022-12-16T01:50:17.574Z,27.50
2022-12-16T01:52:55.756Z,27.77
2022-12-16T01:55:34.141Z,28.53
2022-12-16T01:58:10.573Z,28.40
2022-12-16T02:00:43.486Z,26.60
2022-12-16T02:03:14.295Z,27.27
2022-12-16T02:05:50.026Z,27.70
2022-12-16T02:08:22.699Z,30.83
2022-12-16T02:11:13.621Z,25.53
2022-12-16T02:14:06.505Z,28.03
2022-12-16T02:16:48.354Z,28.10
2022-12-16T02:20:06.506Z,25.07
2022-12-16T02:23:02.110Z,28.10
2022-12-16T02:26:25.570Z,30.03
2022-12-16T02:29:41.154Z,28.60
2022-12-16T02:32:29.335Z,28.63
2022-12-16T02:35:11.999Z,26.47
2022-12-16T02:37:55.089Z,28.47
2022-12-16T02:40:31.777Z,28.97
2022-12-16T02:43:09.915Z,29.77
2022-12-16T02:45:45.423Z,28.20
2022-12-16T02:48:18.097Z,28.23
2022-12-16T02:50:54.896Z,28.07
2022-12-16T02:53:27.959Z,26.17
2022-12-16T02:56:12.695Z,25.30
2022-12-16T02:58:53.383Z,26.57
2022-12-16T03:01:33.993Z,24.10
2022-12-16T03:04:15.946Z,27.27
2022-12-16T03:06:51.510Z,24.57
2022-12-16T03:09:32.251Z,24.53
2022-12-16T03:12:08.301Z,22.80
2022-12-16T03:14:43.521Z,24.40
2022-12-16T03:17:18.418Z,23.67
2022-12-16T03:19:59.235Z,25.90
2022-12-16T03:22:34.840Z,24.40
2022-12-16T03:25:05.303Z,29.70
2022-12-16T03:27:46.256Z,29.10
2022-12-16T03:30:23.728Z,23.67
2022-12-16T03:33:02.923Z,27.80
2022-12-16T03:35:42.561Z,25.13
2022-12-16T03:38:16.562Z,27.83
2022-12-16T03:40:48.279Z,28.60
2022-12-16T03:43:19.979Z,80.10
2022-12-16T03:45:59.593Z,89.03
2022-12-16T03:48:30.068Z,95.40
2022-12-16T03:51:03.767Z,66.27
2022-12-16T03:53:34.284Z,66.57
2022-12-16T03:56:07.170Z,53.77
2022-12-16T03:58:40.434Z,41.73
2022-12-16T04:01:15.036Z,29.10
2022-12-16T04:03:45.320Z,28.00
2022-12-16T04:06:18.652Z,27.50
2022-12-16T04:08:49.499Z,26.37
2022-12-16T04:11:32.100Z,26.43
2022-12-16T04:14:14.980Z,27.57
2022-12-16T04:16:58.458Z,28.57
2022-12-16T04:19:45.750Z,26.13
2022-12-16T04:22:38.027Z,23.40
2022-12-16T04:25:16.607Z,28.17
2022-12-16T04:27:48.711Z,25.43
2022-12-16T04:30:21.878Z,21.93
2022-12-16T04:33:25.451Z,28.30
2022-12-16T04:36:07.935Z,35.10
2022-12-16T04:38:53.831Z,29.90
2022-12-16T04:41:36.408Z,27.00
2022-12-16T04:44:21.334Z,27.47
2022-12-16T04:47:04.529Z,28.80
2022-12-16T04:49:48.827Z,36.77
2022-12-16T04:52:31.698Z,38.77
2022-12-16T04:55:24.039Z,33.80
2022-12-16T04:58:09.681Z,42.20
2022-12-16T05:00:52.306Z,34.13
2022-12-16T05:03:35.453Z,30.37
2022-12-16T05:06:18.310Z,23.67
2022-12-16T05:09:00.802Z,24.73
2022-12-16T05:11:45.997Z,20.80
2022-12-16T05:14:28.474Z,25.10
2022-12-16T05:17:11.093Z,30.80
2022-12-16T05:19:53.587Z,28.80
2022-12-16T05:22:36.171Z,21.73
2022-12-16T05:25:19.158Z,22.67
2022-12-16T05:28:06.543Z,25.03
2022-12-16T05:30:49.059Z,27.23
2022-12-16T05:33:31.856Z,36.80
2022-12-16T05:36:14.566Z,42.30
2022-12-16T05:38:57.067Z,50.93
2022-12-16T05:41:39.958Z,44.17
2022-12-16T05:44:27.387Z,32.30
2022-12-16T05:47:10.007Z,36.53
2022-12-16T05:49:52.632Z,29.77
2022-12-16T05:52:35.856Z,27.47
2022-12-16T05:55:21.832Z,25.37
2022-12-16T05:58:05.563Z,21.47
2022-12-16T06:00:50.940Z,24.07
2022-12-16T06:03:33.973Z,24.03
2022-12-16T06:06:16.739Z,28.47
2022-12-16T06:08:59.348Z,27.93
2022-12-16T06:11:41.887Z,31.70
2022-12-16T06:14:24.401Z,27.57
2022-12-16T06:17:09.479Z,21.10
2022-12-16T06:19:53.796Z,21.87
2022-12-16T06:22:36.292Z,24.50
2022-12-16T06:25:19.946Z,23.30
2022-12-16T06:28:06.675Z,22.20
2022-12-16T06:30:49.280Z,21.00
2022-12-16T06:33:34.639Z,18.43
2022-12-16T06:36:17.639Z,22.47
2022-12-16T06:39:07.337Z,20.90
2022-12-16T06:41:50.019Z,31.60
2022-12-16T06:44:32.542Z,18.53
2022-12-16T06:47:15.112Z,23.67
2022-12-16T06:50:00.271Z,27.40
2022-12-16T06:52:42.760Z,21.63
2022-12-16T06:55:25.301Z,24.47
2022-12-16T06:58:13.102Z,22.47
2022-12-16T07:00:55.737Z,23.20
2022-12-16T07:03:38.664Z,27.07
2022-12-16T07:06:24.151Z,22.33
2022-12-16T07:09:06.628Z,20.67
2022-12-16T07:11:49.139Z,37.27
2022-12-16T07:14:31.636Z,24.90
2022-12-16T07:17:17.266Z,26.13
2022-12-16T07:20:00.095Z,29.37
2022-12-16T07:22:45.527Z,20.30
2022-12-16T07:25:28.291Z,22.80
2022-12-16T07:28:15.313Z,23.90
2022-12-16T07:30:59.330Z,22.30
2022-12-16T07:33:41.940Z,22.57
2022-12-16T07:36:24.777Z,22.90
2022-12-16T07:39:09.879Z,22.27
2022-12-16T07:41:52.518Z,22.07
2022-12-16T07:44:34.987Z,23.70
2022-12-16T07:47:17.507Z,23.33
2022-12-16T07:50:00.214Z,24.03
2022-12-16T07:52:42.718Z,24.97
2022-12-16T07:55:28.034Z,23.93
2022-12-16T07:58:10.532Z,42.13
2022-12-16T08:00:53.254Z,27.73
2022-12-16T08:03:36.654Z,45.37
2022-12-16T08:06:20.469Z,63.77
2022-12-16T08:09:03.006Z,37.47
2022-12-16T08:11:48.213Z,37.83
2022-12-16T08:14:30.735Z,35.00
2022-12-16T08:17:13.342Z,34.93
2022-12-16T08:19:56.931Z,40.50
2022-12-16T08:22:39.467Z,35.90
2022-12-16T08:25:22.776Z,34.10
2022-12-16T08:28:12.586Z,38.57
2022-12-16T08:30:55.151Z,33.93
2022-12-16T08:33:37.921Z,34.10
2022-12-16T08:36:22.201Z,32.97
2022-12-16T08:39:04.715Z,34.73
2022-12-16T08:41:48.389Z,33.60
2022-12-16T08:44:37.897Z,32.63
2022-12-16T08:47:29.270Z,32.40
2022-12-16T08:50:11.831Z,26.40
2022-12-16T08:52:54.360Z,24.60
2022-12-16T08:55:51.785Z,27.37
2022-12-16T08:58:38.307Z,24.47
2022-12-16T09:01:23.644Z,29.70
2022-12-16T09:04:06.271Z,18.97
2022-12-16T09:07:03.663Z,17.37
2022-12-16T09:09:48.924Z,16.67
2022-12-16T09:12:31.746Z,18.23
2022-12-16T09:15:14.286Z,16.30
2022-12-16T09:17:59.384Z,16.17
2022-12-16T09:20:52.250Z,17.00
2022-12-16T09:23:35.072Z,26.77
2022-12-16T09:26:18.015Z,38.20
2022-12-16T09:29:00.567Z,32.73
2022-12-16T09:31:43.189Z,21.87
2022-12-16T09:34:42.607Z,21.43
2022-12-16T09:37:25.795Z,31.97
2022-12-16T09:40:08.378Z,27.60
2022-12-16T09:43:04.434Z,21.33
2022-12-16T09:46:01.202Z,18.10
2022-12-16T09:48:54.243Z,23.77
2022-12-16T09:51:41.419Z,20.10
2022-12-16T09:54:30.807Z,19.45
2022-12-16T09:57:18.586Z,19.80
2022-12-16T10:00:10.812Z,14.70
2022-12-16T10:02:54.321Z,15.20
2022-12-16T10:06:03.432Z,17.88
2022-12-16T10:09:00.188Z,18.38
2022-12-16T10:11:58.534Z,15.07
2022-12-16T10:14:51.269Z,19.23
2022-12-16T10:17:40.233Z,17.15
2022-12-16T10:20:35.134Z,16.83
2022-12-16T10:23:29.140Z,18.05
2022-12-16T10:26:23.293Z,17.38
2022-12-16T10:29:16.903Z,16.35
2022-12-16T10:31:59.593Z,15.30
2022-12-16T10:34:48.278Z,15.95
2022-12-16T10:37:48.878Z,14.27
2022-12-16T10:40:38.799Z,12.05
2022-12-16T10:43:33.907Z,16.25
2022-12-16T10:46:29.082Z,14.45
2022-12-16T10:49:12.179Z,11.23
2022-12-16T10:51:56.865Z,11.52
2022-12-16T10:54:48.688Z,15.35
2022-12-16T10:57:45.740Z,23.53
2022-12-16T11:00:35.707Z,15.17
2022-12-16T11:03:36.836Z,15.43
2022-12-16T11:06:20.876Z,17.33
2022-12-16T11:09:04.530Z,16.77
2022-12-16T11:11:47.942Z,18.80
2022-12-16T11:14:38.525Z,13.10
2022-12-16T11:17:34.942Z,12.63
2022-12-16T11:20:31.634Z,13.43
2022-12-16T11:23:31.427Z,13.93
2022-12-16T11:26:33.082Z,13.00
2022-12-16T11:29:28.370Z,12.27
2022-12-16T11:32:18.719Z,10.30
2022-12-16T11:35:10.228Z,11.87
2022-12-16T11:37:57.051Z,11.50
2022-12-16T11:40:40.237Z,13.20
2022-12-16T11:43:27.342Z,11.50
2022-12-16T11:46:12.167Z,11.70
2022-12-16T11:49:02.631Z,12.90
2022-12-16T11:52:03.768Z,14.00
2022-12-16T11:55:55.521Z,11.53
2022-12-16T11:58:41.400Z,12.60
2022-12-16T12:01:32.556Z,13.20
2022-12-16T12:04:15.301Z,13.13
2022-12-16T12:07:37.447Z,17.43
2022-12-16T12:10:41.553Z,15.20
2022-12-16T12:13:46.457Z,13.57
2022-12-16T12:16:40.933Z,13.07
2022-12-16T12:19:40.792Z,17.33
2022-12-16T12:22:49.515Z,16.37
2022-12-16T12:25:41.997Z,23.77
2022-12-16T12:28:44.887Z,22.40
2022-12-16T12:31:48.425Z,22.83
2022-12-16T12:34:41.390Z,26.20
2022-12-16T12:37:38.909Z,25.97
2022-12-16T12:40:43.631Z,29.67
2022-12-16T12:43:45.598Z,27.97
2022-12-16T12:46:39.082Z,33.77
2022-12-16T12:49:32.950Z,32.73
2022-12-16T12:52:30.616Z,35.53
2022-12-16T12:55:30.547Z,33.33
2022-12-16T12:58:17.740Z,31.60
2022-12-16T13:01:10.459Z,39.80
2022-12-16T13:04:02.066Z,38.53
2022-12-16T13:06:45.400Z,40.67
2022-12-16T13:09:48.290Z,39.53
2022-12-16T13:12:53.399Z,40.47
2022-12-16T13:15:51.238Z,39.83
2022-12-16T13:18:42.353Z,41.13
2022-12-16T13:22:04.192Z,38.97
2022-12-16T13:25:02.289Z,39.63
2022-12-16T13:28:08.079Z,40.63
2022-12-16T13:30:51.350Z,51.10
2022-12-16T13:33:51.360Z,42.40
2022-12-16T13:36:34.604Z,44.17
2022-12-16T13:39:38.693Z,40.37
2022-12-16T13:42:24.315Z,37.60
2022-12-16T13:45:15.200Z,45.70
2022-12-16T13:48:21.042Z,48.13
2022-12-16T13:51:06.652Z,45.03
2022-12-16T13:53:55.843Z,34.90
2022-12-16T13:56:49.157Z,38.70
2022-12-16T13:59:37.911Z,39.57
2022-12-16T14:02:42.709Z,36.73
2022-12-16T14:05:37.623Z,41.70
2022-12-16T14:08:30.202Z,34.43
2022-12-16T14:11:29.999Z,33.97
2022-12-16T14:14:24.046Z,37.27
2022-12-16T14:17:13.464Z,32.40
2022-12-16T14:20:23.520Z,48.80
2022-12-16T14:23:47.352Z,42.93
2022-12-16T14:26:28.638Z,52.00
2022-12-16T14:29:26.630Z,33.07
2022-12-16T14:32:09.301Z,40.53
2022-12-16T14:34:54.857Z,34.40
2022-12-16T14:37:52.263Z,35.63
2022-12-16T14:40:38.109Z,29.30
2022-12-16T14:43:28.462Z,42.57
2022-12-16T14:46:11.144Z,30.83
2022-12-16T14:48:54.571Z,41.03
2022-12-16T14:51:41.890Z,47.87
2022-12-16T14:54:41.632Z,39.97
2022-12-16T14:57:30.803Z,37.07
2022-12-16T15:00:27.112Z,37.07
2022-12-16T15:03:15.138Z,37.70
2022-12-16T15:05:59.827Z,39.17
2022-12-16T15:08:46.395Z,37.37
2022-12-16T15:11:36.296Z,41.47
2022-12-16T15:14:20.280Z,46.97
2022-12-16T15:17:06.049Z,33.00
2022-12-16T15:20:03.283Z,36.80
2022-12-16T15:22:47.320Z,34.13
2022-12-16T15:25:38.079Z,32.90
2022-12-16T15:28:51.789Z,30.93
2022-12-16T15:31:41.506Z,40.93
2022-12-16T15:35:07.277Z,30.00
2022-12-16T15:37:59.148Z,85.20
2022-12-16T15:40:48.919Z,52.30
2022-12-16T15:43:46.602Z,51.23
2022-12-16T15:47:03.178Z,58.47
2022-12-16T15:49:53.308Z,40.27
2022-12-16T15:52:50.466Z,39.83
2022-12-16T15:55:48.715Z,47.37
2022-12-16T15:58:46.791Z,36.20
2022-12-16T16:01:33.098Z,49.03
2022-12-16T16:04:16.505Z,47.70
2022-12-16T16:07:04.246Z,55.83
2022-12-16T16:09:50.914Z,46.07
2022-12-16T16:12:51.392Z,41.80
2022-12-16T16:15:36.637Z,45.90
2022-12-16T16:18:21.110Z,48.10
2022-12-16T16:21:05.316Z,45.60
2022-12-16T16:23:48.168Z,45.33
2022-12-16T16:26:33.545Z,54.43
2022-12-16T16:29:16.900Z,46.27
2022-12-16T16:32:04.321Z,57.80
2022-12-16T16:34:47.628Z,42.80
2022-12-16T16:37:34.094Z,42.20
2022-12-16T16:40:17.798Z,41.50
2022-12-16T16:43:00.636Z,54.03
2022-12-16T16:45:43.302Z,50.13
2022-12-16T16:48:31.672Z,44.87
2022-12-16T16:51:18.337Z,48.97
2022-12-16T16:54:01.466Z,51.77
2022-12-16T16:56:55.823Z,54.50
2022-12-16T16:59:39.851Z,60.60
2022-12-16T17:02:40.236Z,67.30
2022-12-16T17:05:33.047Z,50.50
2022-12-16T17:08:15.588Z,51.37
2022-12-16T17:10:58.916Z,63.07
2022-12-16T17:13:41.556Z,56.70
2022-12-16T17:16:26.554Z,50.50
2022-12-16T17:19:09.465Z,43.63
2022-12-16T17:21:54.619Z,51.97
2022-12-16T17:24:40.685Z,66.33
2022-12-16T17:27:31.651Z,73.93
2022-12-16T17:30:14.341Z,68.20
2022-12-16T17:32:56.858Z,65.63
2022-12-16T17:35:48.516Z,58.30
2022-12-16T17:38:47.658Z,52.70
2022-12-16T17:41:50.655Z,54.37
2022-12-16T17:44:54.706Z,73.50
2022-12-16T17:47:42.068Z,72.97
2022-12-16T17:50:28.582Z,56.83
2022-12-16T17:53:11.891Z,49.43
2022-12-16T17:55:57.341Z,51.27
2022-12-16T17:58:51.924Z,50.47
2022-12-16T18:01:35.552Z,56.53
2022-12-16T18:04:18.312Z,55.03
2022-12-16T18:07:00.927Z,52.17
2022-12-16T18:09:43.526Z,57.63
2022-12-16T18:12:28.608Z,69.10
2022-12-16T18:15:14.296Z,92.47
2022-12-16T18:17:56.856Z,75.07
2022-12-16T18:20:39.456Z,60.20
2022-12-16T18:23:21.969Z,54.70
2022-12-16T18:26:14.327Z,58.53
2022-12-16T18:28:59.477Z,50.10
2022-12-16T18:31:42.155Z,50.43
2022-12-16T18:34:24.734Z,51.53
2022-12-16T18:37:07.288Z,63.33
2022-12-16T18:39:49.811Z,54.03
2022-12-16T18:42:32.360Z,48.93
2022-12-16T18:45:17.456Z,52.37
2022-12-16T18:47:59.797Z,51.83
2022-12-16T18:50:42.312Z,61.20
2022-12-16T18:53:24.921Z,52.53
2022-12-16T18:56:17.363Z,60.97
2022-12-16T18:58:59.989Z,71.37
2022-12-16T19:01:45.379Z,61.10
2022-12-16T19:04:28.165Z,52.43
2022-12-16T19:07:10.726Z,58.37
2022-12-16T19:09:53.245Z,53.80
2022-12-16T19:12:35.778Z,50.83
2022-12-16T19:15:18.455Z,53.37
2022-12-16T19:18:09.251Z,46.23
2022-12-16T19:20:51.885Z,44.70
2022-12-16T19:23:34.688Z,52.90
2022-12-16T19:26:18.090Z,49.00
2022-12-16T19:29:00.734Z,58.07
2022-12-16T19:31:44.145Z,58.20
2022-12-16T19:34:31.389Z,51.33
2022-12-16T19:37:14.074Z,48.90
2022-12-16T19:39:56.874Z,50.73
2022-12-16T19:42:39.535Z,48.60
2022-12-16T19:45:24.815Z,48.00
2022-12-16T19:48:07.315Z,54.40
2022-12-16T19:50:56.256Z,50.53
2022-12-16T19:53:39.315Z,49.43
2022-12-16T19:56:22.125Z,59.73
2022-12-16T19:59:10.331Z,50.43
2022-12-16T20:01:52.862Z,52.50
2022-12-16T20:04:37.349Z,46.77
2022-12-16T20:07:23.448Z,52.17
2022-12-16T20:10:08.385Z,59.07
2022-12-16T20:12:52.234Z,60.80
2022-12-16T20:15:40.986Z,48.87
2022-12-16T20:18:23.791Z,54.13
2022-12-16T20:21:06.448Z,49.77
2022-12-16T20:23:52.064Z,51.47
2022-12-16T20:26:35.020Z,121.03
2022-12-16T20:29:17.656Z,135.43
2022-12-16T20:32:00.188Z,67.77
2022-12-16T20:34:42.723Z,58.07
2022-12-16T20:37:25.625Z,48.60
2022-12-16T20:40:13.101Z,50.53
2022-12-16T20:42:55.657Z,54.07
2022-12-16T20:45:39.012Z,46.67
2022-12-16T20:48:22.005Z,50.67
2022-12-16T20:51:11.338Z,54.97
2022-12-16T20:53:53.860Z,52.43
2022-12-16T20:56:42.023Z,46.60
2022-12-16T20:59:24.630Z,46.57
2022-12-16T21:02:24.400Z,48.60
2022-12-16T21:05:08.468Z,44.60
2022-12-16T21:07:51.963Z,53.13
2022-12-16T21:10:34.510Z,42.10
2022-12-16T21:13:28.187Z,46.43
2022-12-16T21:16:14.212Z,44.60
2022-12-16T21:18:56.851Z,45.83
2022-12-16T21:21:39.383Z,48.60
2022-12-16T21:24:23.034Z,50.77
2022-12-16T21:27:05.577Z,58.10
2022-12-16T21:29:50.722Z,47.27
2022-12-16T21:32:36.383Z,53.73
2022-12-16T21:35:22.888Z,44.90
2022-12-16T21:38:07.191Z,45.87
2022-12-16T21:40:49.767Z,47.10
2022-12-16T21:43:33.593Z,48.53
2022-12-16T21:46:18.732Z,43.90
2022-12-16T21:49:01.314Z,49.63
2022-12-16T21:51:43.870Z,45.97
2022-12-16T21:54:26.420Z,48.83
2022-12-16T21:57:09.709Z,54.53
2022-12-16T21:59:52.637Z,46.23
2022-12-16T22:02:41.499Z,50.47
2022-12-16T22:05:24.238Z,46.20
2022-12-16T22:08:21.320Z,53.50
2022-12-16T22:11:03.859Z,62.70
2022-12-16T22:13:46.358Z,61.97
2022-12-16T22:16:31.172Z,59.23
2022-12-16T22:19:16.474Z,133.03
2022-12-16T22:21:59.104Z,92.93
2022-12-16T22:24:41.639Z,177.50
2022-12-16T22:27:24.289Z,86.30
2022-12-16T22:30:07.150Z,81.03
2022-12-16T22:32:49.738Z,57.07
2022-12-16T22:35:37.354Z,62.97
2022-12-16T22:38:20.058Z,60.50
2022-12-16T22:41:10.710Z,48.77
2022-12-16T22:43:53.380Z,54.23
2022-12-16T22:46:39.062Z,45.97
2022-12-16T22:49:24.218Z,44.67
2022-12-16T22:52:09.372Z,45.90
2022-12-16T22:55:03.588Z,53.30
2022-12-16T22:57:47.983Z,46.10
2022-12-16T23:00:47.323Z,45.80
2022-12-16T23:03:32.430Z,45.70
2022-12-16T23:06:20.510Z,39.73
2022-12-16T23:09:05.646Z,46.87
2022-12-16T23:11:51.732Z,51.60
2022-12-16T23:14:39.308Z,44.43
2022-12-16T23:17:26.272Z,48.63
2022-12-16T23:20:08.807Z,50.37
2022-12-16T23:22:52.254Z,49.73
2022-12-16T23:25:37.419Z,55.70
2022-12-16T23:28:21.244Z,51.07
2022-12-16T23:31:07.981Z,48.43
2022-12-16T23:33:53.617Z,48.97
2022-12-16T23:36:39.349Z,49.87
2022-12-16T23:39:21.942Z,46.80
2022-12-16T23:42:07.082Z,47.10
2022-12-16T23:44:55.237Z,51.27
2022-12-16T23:47:39.166Z,45.77
2022-12-16T23:50:23.201Z,52.33
2022-12-16T23:53:05.762Z,58.13
2022-12-16T23:55:48.440Z,53.10
2022-12-16T23:58:33.545Z,55.60
