createdAt,value
2023-01-29T00:02:05.649Z,3.53
2023-01-29T00:04:32.434Z,4.87
2023-01-29T00:06:59.523Z,4.80
2023-01-29T00:09:26.375Z,3.83
2023-01-29T00:11:53.060Z,3.43
2023-01-29T00:14:20.162Z,3.97
2023-01-29T00:16:46.927Z,3.13
2023-01-29T00:19:13.605Z,4.30
2023-01-29T00:21:40.265Z,3.53
2023-01-29T00:24:07.140Z,4.07
2023-01-29T00:26:33.914Z,4.00
2023-01-29T00:29:02.009Z,3.37
2023-01-29T00:31:29.556Z,3.73
2023-01-29T00:33:56.731Z,3.87
2023-01-29T00:36:23.905Z,3.80
2023-01-29T00:39:02.427Z,3.33
2023-01-29T00:41:52.069Z,3.47
2023-01-29T00:44:37.632Z,3.10
2023-01-29T00:47:05.188Z,3.23
2023-01-29T00:49:31.949Z,3.83
2023-01-29T00:52:19.185Z,4.20
2023-01-29T00:54:45.858Z,3.70
2023-01-29T00:57:12.563Z,3.57
2023-01-29T00:59:39.281Z,3.40
2023-01-29T01:02:24.660Z,3.80
2023-01-29T01:04:51.408Z,3.37
2023-01-29T01:07:18.128Z,3.50
2023-01-29T01:10:03.266Z,3.10
2023-01-29T01:12:30.028Z,2.93
2023-01-29T01:14:57.163Z,3.03
2023-01-29T01:17:24.327Z,2.90
2023-01-29T01:19:51.121Z,3.87
2023-01-29T01:22:18.122Z,3.73
2023-01-29T01:24:44.959Z,3.43
2023-01-29T01:27:13.249Z,3.37
2023-01-29T01:29:40.709Z,3.37
2023-01-29T01:32:07.476Z,3.40
2023-01-29T01:34:34.220Z,3.80
2023-01-29T01:37:00.915Z,3.20
2023-01-29T01:39:27.693Z,2.93
2023-01-29T01:41:54.782Z,3.00
2023-01-29T01:44:51.512Z,3.00
2023-01-29T01:47:22.739Z,3.23
2023-01-29T01:49:49.697Z,2.90
2023-01-29T01:52:19.451Z,3.07
2023-01-29T01:54:46.827Z,2.80
2023-01-29T01:57:24.896Z,2.77
2023-01-29T02:00:10.130Z,3.00
2023-01-29T02:02:58.008Z,3.20
2023-01-29T02:05:44.539Z,2.30
2023-01-29T02:08:30.443Z,2.63
2023-01-29T02:10:58.405Z,2.63
2023-01-29T02:13:25.086Z,2.57
2023-01-29T02:15:51.792Z,2.63
2023-01-29T02:18:21.213Z,2.57
2023-01-29T02:21:25.168Z,2.40
2023-01-29T02:24:00.699Z,2.40
2023-01-29T02:27:01.174Z,2.00
2023-01-29T02:29:55.226Z,2.00
2023-01-29T02:32:38.816Z,2.33
2023-01-29T02:35:28.254Z,2.63
2023-01-29T02:38:17.941Z,2.20
2023-01-29T02:40:55.552Z,2.00
2023-01-29T02:43:41.857Z,2.37
2023-01-29T02:46:30.849Z,2.40
2023-01-29T02:49:25.254Z,2.20
2023-01-29T02:51:59.016Z,2.30
2023-01-29T02:54:31.440Z,2.20
2023-01-29T02:57:03.192Z,2.40
2023-01-29T02:59:43.340Z,2.20
2023-01-29T03:02:17.121Z,2.27
2023-01-29T03:04:53.842Z,2.50
2023-01-29T03:07:44.469Z,1.90
2023-01-29T03:10:25.861Z,2.33
2023-01-29T03:13:02.256Z,2.17
2023-01-29T03:15:39.247Z,2.43
2023-01-29T03:18:11.647Z,1.97
2023-01-29T03:20:48.230Z,2.13
2023-01-29T03:23:24.136Z,2.43
2023-01-29T03:26:13.381Z,2.00
2023-01-29T03:29:02.068Z,2.80
2023-01-29T03:31:50.411Z,1.93
2023-01-29T03:34:28.520Z,2.30
2023-01-29T03:36:59.913Z,1.83
2023-01-29T03:39:28.808Z,2.03
2023-01-29T03:42:00.716Z,2.27
2023-01-29T03:44:49.848Z,2.00
2023-01-29T03:47:32.957Z,2.20
2023-01-29T03:50:09.544Z,1.70
2023-01-29T03:52:59.677Z,2.30
2023-01-29T03:55:59.632Z,1.77
2023-01-29T03:58:51.898Z,2.40
2023-01-29T04:01:27.499Z,1.83
2023-01-29T04:04:16.606Z,1.90
2023-01-29T04:06:45.880Z,2.37
2023-01-29T04:09:23.393Z,2.30
2023-01-29T04:12:05.530Z,2.00
2023-01-29T04:14:32.734Z,1.97
2023-01-29T04:17:03.748Z,2.13
2023-01-29T04:19:30.641Z,1.70
2023-01-29T04:22:23.610Z,1.80
2023-01-29T04:24:51.295Z,2.00
2023-01-29T04:27:28.959Z,1.80
2023-01-29T04:30:04.761Z,2.20
2023-01-29T04:32:40.170Z,1.80
2023-01-29T04:35:25.436Z,2.10
2023-01-29T04:37:58.198Z,1.90
2023-01-29T04:40:48.399Z,1.70
2023-01-29T04:43:47.369Z,1.90
2023-01-29T04:46:20.133Z,2.17
2023-01-29T04:49:27.651Z,2.00
2023-01-29T04:52:14.904Z,1.80
2023-01-29T04:54:59.142Z,2.10
2023-01-29T04:57:37.340Z,2.47
2023-01-29T05:00:10.065Z,1.63
2023-01-29T05:02:39.392Z,1.97
2023-01-29T05:05:08.328Z,2.07
2023-01-29T05:07:37.589Z,1.90
2023-01-29T05:10:06.851Z,1.90
2023-01-29T05:12:35.780Z,1.63
2023-01-29T05:15:08.213Z,1.57
2023-01-29T05:17:35.192Z,1.97
2023-01-29T05:20:01.902Z,1.93
2023-01-29T05:22:29.935Z,1.63
2023-01-29T05:24:56.614Z,1.97
2023-01-29T05:27:51.085Z,1.90
2023-01-29T05:30:18.176Z,2.00
2023-01-29T05:32:45.086Z,2.40
2023-01-29T05:35:11.816Z,1.83
2023-01-29T05:37:38.533Z,2.47
2023-01-29T05:40:08.750Z,1.90
2023-01-29T05:42:35.617Z,2.10
2023-01-29T05:45:02.440Z,1.80
2023-01-29T05:47:29.132Z,1.83
2023-01-29T05:49:55.852Z,2.10
2023-01-29T05:52:22.529Z,2.40
2023-01-29T05:54:49.270Z,2.03
2023-01-29T05:57:15.950Z,2.27
2023-01-29T05:59:42.622Z,1.80
2023-01-29T06:02:09.357Z,2.30
2023-01-29T06:04:36.132Z,2.10
2023-01-29T06:07:03.459Z,2.00
2023-01-29T06:09:30.167Z,2.00
2023-01-29T06:11:57.717Z,2.00
2023-01-29T06:14:24.398Z,1.83
2023-01-29T06:16:51.075Z,2.50
2023-01-29T06:19:18.237Z,2.40
2023-01-29T06:21:44.900Z,1.93
2023-01-29T06:24:11.605Z,2.30
2023-01-29T06:26:38.313Z,2.20
2023-01-29T06:29:04.956Z,2.00
2023-01-29T06:31:38.690Z,1.90
2023-01-29T06:34:09.103Z,2.33
2023-01-29T06:36:35.842Z,2.07
2023-01-29T06:39:03.926Z,2.40
2023-01-29T06:41:30.738Z,2.00
2023-01-29T06:43:57.402Z,2.20
2023-01-29T06:46:24.089Z,2.63
2023-01-29T06:48:50.853Z,3.07
2023-01-29T06:51:17.841Z,2.43
2023-01-29T06:53:46.254Z,2.93
2023-01-29T06:56:13.384Z,3.20
2023-01-29T06:58:40.150Z,3.30
2023-01-29T07:01:08.776Z,3.63
2023-01-29T07:03:35.613Z,3.50
2023-01-29T07:06:02.821Z,3.73
2023-01-29T07:08:29.516Z,3.73
2023-01-29T07:11:00.519Z,3.10
2023-01-29T07:13:27.278Z,3.10
2023-01-29T07:15:54.036Z,3.60
2023-01-29T07:18:20.746Z,3.13
2023-01-29T07:20:47.417Z,3.27
2023-01-29T07:23:14.754Z,5.63
2023-01-29T07:25:41.969Z,2.70
2023-01-29T07:28:08.702Z,3.60
2023-01-29T07:30:35.613Z,2.77
2023-01-29T07:33:08.103Z,2.90
2023-01-29T07:35:42.459Z,2.90
2023-01-29T07:38:10.801Z,4.23
2023-01-29T07:40:37.821Z,2.73
2023-01-29T07:43:06.758Z,2.67
2023-01-29T07:45:38.100Z,2.60
2023-01-29T07:48:11.657Z,2.93
2023-01-29T07:50:39.342Z,19.97
2023-01-29T07:53:06.152Z,2.67
2023-01-29T07:55:33.820Z,4.53
2023-01-29T07:58:02.781Z,4.23
2023-01-29T08:00:31.222Z,4.17
2023-01-29T08:03:05.680Z,3.80
2023-01-29T08:05:32.783Z,3.20
2023-01-29T08:08:06.593Z,3.97
2023-01-29T08:10:35.669Z,3.40
2023-01-29T08:13:03.191Z,3.80
2023-01-29T08:15:30.088Z,3.67
2023-01-29T08:20:43.508Z,3.63
2023-01-29T08:23:15.508Z,3.50
2023-01-29T08:25:42.620Z,3.37
2023-01-29T08:28:09.793Z,3.87
2023-01-29T08:30:36.706Z,3.40
2023-01-29T08:33:04.171Z,3.40
2023-01-29T08:35:31.315Z,3.07
2023-01-29T08:38:00.495Z,3.53
2023-01-29T08:40:28.672Z,2.90
2023-01-29T08:43:09.498Z,3.40
2023-01-29T08:45:39.755Z,2.60
2023-01-29T08:48:06.957Z,4.10
2023-01-29T08:50:35.047Z,3.43
2023-01-29T08:53:04.733Z,3.50
2023-01-29T08:55:31.458Z,6.10
2023-01-29T08:57:58.196Z,4.03
2023-01-29T09:00:24.982Z,4.80
2023-01-29T09:02:51.768Z,4.43
2023-01-29T09:05:18.775Z,7.43
2023-01-29T09:07:46.145Z,5.23
2023-01-29T09:10:13.412Z,5.73
2023-01-29T09:12:40.226Z,4.00
2023-01-29T09:15:07.479Z,4.73
2023-01-29T09:17:34.217Z,4.90
2023-01-29T09:20:00.895Z,5.43
2023-01-29T09:22:28.487Z,4.47
2023-01-29T09:24:55.274Z,4.37
2023-01-29T09:27:21.973Z,4.57
2023-01-29T09:29:48.690Z,5.23
2023-01-29T09:32:19.584Z,4.33
2023-01-29T09:34:50.002Z,4.60
2023-01-29T09:37:21.063Z,5.17
2023-01-29T09:39:47.792Z,4.27
2023-01-29T09:42:56.810Z,4.77
2023-01-29T09:45:26.886Z,4.23
2023-01-29T09:47:58.092Z,4.83
2023-01-29T09:50:44.532Z,4.60
2023-01-29T09:53:22.085Z,4.40
2023-01-29T09:56:02.828Z,6.47
2023-01-29T09:58:33.830Z,4.60
2023-01-29T10:01:19.018Z,5.57
2023-01-29T10:04:12.820Z,5.00
2023-01-29T10:07:00.686Z,5.60
2023-01-29T10:09:47.735Z,5.27
2023-01-29T10:12:42.189Z,4.97
2023-01-29T10:15:21.815Z,4.83
2023-01-29T10:18:14.600Z,5.83
2023-01-29T10:21:04.451Z,5.50
2023-01-29T10:23:34.955Z,5.50
2023-01-29T10:26:01.935Z,5.97
2023-01-29T10:28:34.291Z,6.27
2023-01-29T10:31:05.764Z,8.17
2023-01-29T10:34:00.995Z,7.70
2023-01-29T10:36:47.157Z,7.10
2023-01-29T10:39:19.100Z,12.80
2023-01-29T10:41:55.020Z,10.20
2023-01-29T10:44:52.064Z,7.37
2023-01-29T10:47:30.762Z,8.63
2023-01-29T10:50:18.485Z,9.70
2023-01-29T10:53:16.352Z,9.37
2023-01-29T10:56:21.990Z,8.03
2023-01-29T10:58:53.610Z,9.30
2023-01-29T11:01:20.441Z,11.07
2023-01-29T11:03:58.301Z,9.00
2023-01-29T11:06:28.889Z,10.47
2023-01-29T11:09:19.131Z,8.87
2023-01-29T11:11:57.953Z,8.40
2023-01-29T11:14:26.790Z,8.13
2023-01-29T11:16:53.524Z,7.00
2023-01-29T11:19:40.263Z,8.33
2023-01-29T11:22:17.244Z,13.70
2023-01-29T11:24:44.635Z,10.53
2023-01-29T11:27:26.439Z,9.13
2023-01-29T11:29:54.085Z,8.93
2023-01-29T11:32:23.830Z,13.07
2023-01-29T11:35:03.818Z,8.20
2023-01-29T11:37:36.983Z,10.13
2023-01-29T11:40:27.813Z,9.40
2023-01-29T11:42:54.591Z,8.10
2023-01-29T11:45:34.816Z,9.77
2023-01-29T11:48:01.894Z,8.40
2023-01-29T11:50:31.294Z,9.73
2023-01-29T11:53:01.699Z,7.77
2023-01-29T11:55:41.129Z,6.87
2023-01-29T11:58:21.044Z,7.50
2023-01-29T12:00:50.963Z,7.40
2023-01-29T12:03:25.310Z,6.87
2023-01-29T12:06:04.034Z,8.00
2023-01-29T12:08:38.240Z,6.40
2023-01-29T12:11:11.987Z,5.93
2023-01-29T12:13:40.658Z,8.40
2023-01-29T12:16:18.128Z,6.63
2023-01-29T12:18:51.240Z,7.20
2023-01-29T12:21:23.173Z,7.33
2023-01-29T12:24:12.828Z,7.07
2023-01-29T12:26:46.587Z,6.70
2023-01-29T12:29:49.173Z,7.00
2023-01-29T12:32:36.085Z,8.37
2023-01-29T12:35:31.975Z,7.60
2023-01-29T12:38:16.864Z,6.80
2023-01-29T12:40:47.302Z,6.60
2023-01-29T12:43:17.255Z,6.00
2023-01-29T12:45:48.113Z,6.33
2023-01-29T12:48:22.244Z,6.50
2023-01-29T12:50:50.466Z,5.57
2023-01-29T12:53:32.262Z,5.50
2023-01-29T12:56:23.081Z,6.83
2023-01-29T12:58:52.842Z,5.53
2023-01-29T13:01:37.669Z,5.90
2023-01-29T13:04:11.613Z,5.73
2023-01-29T13:06:55.206Z,5.80
2023-01-29T13:09:27.668Z,5.50
2023-01-29T13:12:11.320Z,6.10
2023-01-29T13:14:44.479Z,5.17
2023-01-29T13:17:18.456Z,7.80
2023-01-29T13:19:50.332Z,7.17
2023-01-29T13:22:31.911Z,6.77
2023-01-29T13:25:05.071Z,4.67
2023-01-29T13:27:35.244Z,5.90
2023-01-29T13:30:02.612Z,4.93
2023-01-29T13:32:31.787Z,5.27
2023-01-29T13:35:02.720Z,5.50
2023-01-29T13:37:37.773Z,4.27
2023-01-29T13:40:06.924Z,5.60
2023-01-29T13:42:47.120Z,4.93
2023-01-29T13:45:31.976Z,4.67
2023-01-29T13:48:28.941Z,4.13
2023-01-29T13:51:04.539Z,4.60
2023-01-29T13:53:37.866Z,4.30
2023-01-29T13:56:33.542Z,3.80
2023-01-29T13:59:05.597Z,4.20
2023-01-29T14:01:47.606Z,4.20
2023-01-29T14:04:25.433Z,4.20
2023-01-29T14:06:54.065Z,3.90
2023-01-29T14:09:39.008Z,4.20
2023-01-29T14:12:25.609Z,3.90
2023-01-29T14:15:04.304Z,4.60
2023-01-29T14:17:31.134Z,4.63
2023-01-29T14:20:03.764Z,4.13
2023-01-29T14:22:33.757Z,3.60
2023-01-29T14:25:04.941Z,4.03
2023-01-29T14:27:32.734Z,4.13
2023-01-29T14:30:02.450Z,3.70
2023-01-29T14:32:29.932Z,4.23
2023-01-29T14:35:02.514Z,3.90
2023-01-29T14:37:40.133Z,4.43
2023-01-29T14:40:12.790Z,3.17
2023-01-29T14:42:44.081Z,3.80
2023-01-29T14:45:24.825Z,3.10
2023-01-29T14:47:52.936Z,4.30
2023-01-29T14:50:28.803Z,3.43
2023-01-29T14:53:25.426Z,3.80
2023-01-29T14:56:00.761Z,3.53
2023-01-29T14:59:10.921Z,4.03
2023-01-29T15:01:47.484Z,3.50
2023-01-29T15:04:19.175Z,3.27
2023-01-29T15:06:47.392Z,3.10
2023-01-29T15:09:36.352Z,4.50
2023-01-29T15:12:15.236Z,3.70
2023-01-29T15:15:02.466Z,3.27
2023-01-29T15:17:34.064Z,3.90
2023-01-29T15:20:01.099Z,3.50
2023-01-29T15:22:29.803Z,3.17
2023-01-29T15:25:13.051Z,3.30
2023-01-29T15:27:44.287Z,3.20
2023-01-29T15:30:20.040Z,3.90
2023-01-29T15:32:48.134Z,3.50
2023-01-29T15:35:38.051Z,2.70
2023-01-29T15:38:18.216Z,3.77
2023-01-29T15:40:56.670Z,3.50
2023-01-29T15:43:37.300Z,3.70
2023-01-29T15:46:10.516Z,2.90
2023-01-29T15:48:42.136Z,4.13
2023-01-29T15:51:16.960Z,3.20
2023-01-29T15:53:51.622Z,2.90
2023-01-29T15:56:23.484Z,2.47
2023-01-29T15:58:52.042Z,2.90
2023-01-29T16:01:19.012Z,3.53
2023-01-29T16:03:50.428Z,3.00
2023-01-29T16:06:17.746Z,2.63
2023-01-29T16:08:49.514Z,3.00
2023-01-29T16:11:17.582Z,3.23
2023-01-29T16:13:46.731Z,2.83
2023-01-29T16:16:16.538Z,3.87
2023-01-29T16:18:58.843Z,3.27
2023-01-29T16:21:34.273Z,3.00
2023-01-29T16:24:13.934Z,3.63
2023-01-29T16:26:44.766Z,2.97
2023-01-29T16:29:21.349Z,2.90
2023-01-29T16:31:51.060Z,3.07
2023-01-29T16:34:23.728Z,3.00
2023-01-29T16:36:52.177Z,2.20
2023-01-29T16:39:27.145Z,2.90
2023-01-29T16:42:09.657Z,2.73
2023-01-29T16:44:38.213Z,3.40
2023-01-29T16:47:20.477Z,3.13
2023-01-29T16:49:51.111Z,3.20
2023-01-29T16:52:28.321Z,3.00
2023-01-29T16:55:11.268Z,2.80
2023-01-29T16:57:39.946Z,2.97
2023-01-29T17:00:14.377Z,2.90
2023-01-29T17:02:41.113Z,3.10
2023-01-29T17:05:22.817Z,2.60
2023-01-29T17:07:49.842Z,2.73
2023-01-29T17:10:18.713Z,2.57
2023-01-29T17:13:02.807Z,3.33
2023-01-29T17:15:34.601Z,2.90
2023-01-29T17:18:01.590Z,3.40
2023-01-29T17:20:29.584Z,2.43
2023-01-29T17:22:56.248Z,2.87
2023-01-29T17:25:23.708Z,2.83
2023-01-29T17:27:53.259Z,2.40
2023-01-29T17:30:22.256Z,2.70
2023-01-29T17:32:49.310Z,2.70
2023-01-29T17:35:17.740Z,2.20
2023-01-29T17:37:44.971Z,3.10
2023-01-29T17:40:21.605Z,2.63
2023-01-29T17:42:48.370Z,3.23
2023-01-29T17:45:15.378Z,2.77
2023-01-29T17:47:42.389Z,2.37
2023-01-29T17:50:21.124Z,2.40
2023-01-29T17:52:48.109Z,2.67
2023-01-29T17:55:15.114Z,2.70
2023-01-29T17:57:42.161Z,2.40
2023-01-29T18:00:21.052Z,2.87
2023-01-29T18:02:47.867Z,2.67
2023-01-29T18:05:16.038Z,3.17
2023-01-29T18:07:45.828Z,3.20
2023-01-29T18:10:18.069Z,3.67
2023-01-29T18:12:44.820Z,3.80
2023-01-29T18:15:12.312Z,2.80
2023-01-29T18:17:40.336Z,2.80
2023-01-29T18:20:17.941Z,3.13
2023-01-29T18:22:45.024Z,3.07
2023-01-29T18:25:12.361Z,3.13
2023-01-29T18:27:39.086Z,2.73
2023-01-29T18:30:06.489Z,2.57
2023-01-29T18:32:33.415Z,2.90
2023-01-29T18:35:00.135Z,2.70
2023-01-29T18:37:26.841Z,3.10
2023-01-29T18:39:53.899Z,3.10
2023-01-29T18:42:20.624Z,2.80
2023-01-29T18:44:47.468Z,2.90
2023-01-29T18:47:14.275Z,2.60
2023-01-29T18:49:40.994Z,2.67
2023-01-29T18:52:08.137Z,2.70
2023-01-29T18:54:34.823Z,3.10
2023-01-29T18:57:13.116Z,2.10
2023-01-29T18:59:43.059Z,2.73
2023-01-29T19:02:16.700Z,3.43
2023-01-29T19:04:43.728Z,2.63
2023-01-29T19:07:11.358Z,2.57
2023-01-29T19:09:38.679Z,2.30
2023-01-29T19:12:05.787Z,3.57
2023-01-29T19:14:32.547Z,2.87
2023-01-29T19:17:04.524Z,2.60
2023-01-29T19:19:31.956Z,2.67
2023-01-29T19:21:58.760Z,3.17
2023-01-29T19:24:25.551Z,2.80
2023-01-29T19:26:52.319Z,2.23
2023-01-29T19:29:20.065Z,2.57
2023-01-29T19:31:47.778Z,2.97
2023-01-29T19:34:14.826Z,2.73
2023-01-29T19:36:41.594Z,2.73
2023-01-29T19:39:08.272Z,2.93
2023-01-29T19:41:35.083Z,3.00
2023-01-29T19:44:01.792Z,2.20
2023-01-29T19:46:30.190Z,2.70
2023-01-29T19:48:58.752Z,2.87
2023-01-29T19:51:28.175Z,2.60
2023-01-29T19:53:55.768Z,2.83
2023-01-29T19:56:22.445Z,2.80
2023-01-29T19:58:49.231Z,2.97
2023-01-29T20:01:20.902Z,2.43
2023-01-29T20:03:49.433Z,2.67
2023-01-29T20:06:18.694Z,2.53
2023-01-29T20:08:46.620Z,2.80
2023-01-29T20:11:18.275Z,2.70
2023-01-29T20:13:47.528Z,2.70
2023-01-29T20:16:14.286Z,2.90
2023-01-29T20:18:40.965Z,2.80
2023-01-29T20:21:10.491Z,3.00
2023-01-29T20:23:38.925Z,2.90
2023-01-29T20:26:12.271Z,3.00
2023-01-29T20:28:39.095Z,2.37
2023-01-29T20:31:06.913Z,2.90
2023-01-29T20:33:35.034Z,2.63
2023-01-29T20:36:04.631Z,2.80
2023-01-29T20:38:32.249Z,2.87
2023-01-29T20:41:09.260Z,2.60
2023-01-29T20:43:36.259Z,3.20
2023-01-29T20:46:03.902Z,3.27
2023-01-29T20:48:31.946Z,3.60
2023-01-29T20:51:08.067Z,3.07
2023-01-29T20:53:36.032Z,2.53
2023-01-29T20:56:04.746Z,3.43
2023-01-29T20:58:32.000Z,3.00
2023-01-29T21:00:58.733Z,2.90
2023-01-29T21:03:25.527Z,3.13
2023-01-29T21:05:54.202Z,3.07
2023-01-29T21:08:20.896Z,3.50
2023-01-29T21:10:49.529Z,3.37
2023-01-29T21:13:16.225Z,3.57
2023-01-29T21:15:43.014Z,3.20
2023-01-29T21:18:10.233Z,3.13
2023-01-29T21:20:37.093Z,3.30
2023-01-29T21:23:06.694Z,3.43
2023-01-29T21:25:33.916Z,3.90
2023-01-29T21:28:00.948Z,3.97
2023-01-29T21:30:27.675Z,3.57
2023-01-29T21:32:54.407Z,3.87
2023-01-29T21:35:21.186Z,4.60
2023-01-29T21:37:47.842Z,4.00
2023-01-29T21:40:14.816Z,4.60
2023-01-29T21:43:00.317Z,5.00
2023-01-29T21:45:27.014Z,3.90
2023-01-29T21:47:54.119Z,5.43
2023-01-29T21:50:20.893Z,4.40
2023-01-29T21:52:47.705Z,4.60
2023-01-29T21:55:15.655Z,4.97
2023-01-29T21:57:42.992Z,5.17
2023-01-29T22:00:12.014Z,4.30
2023-01-29T22:02:39.067Z,6.23
2023-01-29T22:05:18.004Z,4.93
2023-01-29T22:07:45.799Z,5.27
2023-01-29T22:10:12.840Z,5.40
2023-01-29T22:12:40.038Z,5.10
2023-01-29T22:15:07.913Z,4.70
2023-01-29T22:17:35.338Z,5.33
2023-01-29T22:20:02.337Z,5.70
2023-01-29T22:22:29.058Z,5.47
2023-01-29T22:24:57.967Z,5.30
2023-01-29T22:27:25.027Z,12.27
2023-01-29T22:29:51.717Z,16.87
2023-01-29T22:32:18.517Z,18.33
2023-01-29T22:34:45.751Z,18.70
2023-01-29T22:37:12.509Z,19.93
2023-01-29T22:39:39.236Z,22.00
2023-01-29T22:42:05.904Z,19.00
2023-01-29T22:44:32.582Z,21.70
2023-01-29T22:46:59.669Z,23.03
2023-01-29T22:49:29.442Z,22.83
2023-01-29T22:52:11.673Z,21.57
2023-01-29T22:54:39.962Z,21.70
2023-01-29T22:57:10.025Z,23.70
2023-01-29T22:59:36.944Z,27.10
2023-01-29T23:02:04.347Z,27.90
2023-01-29T23:04:31.264Z,26.83
2023-01-29T23:06:58.054Z,28.07
2023-01-29T23:09:24.816Z,25.50
2023-01-29T23:11:51.512Z,25.93
2023-01-29T23:14:18.475Z,25.37
2023-01-29T23:16:45.142Z,23.90
2023-01-29T23:19:12.290Z,25.13
2023-01-29T23:21:39.758Z,21.20
2023-01-29T23:24:07.990Z,22.33
2023-01-29T23:26:53.590Z,17.63
2023-01-29T23:29:20.581Z,18.40
2023-01-29T23:31:48.471Z,16.70
2023-01-29T23:34:15.522Z,18.37
2023-01-29T23:36:42.315Z,18.43
2023-01-29T23:39:09.368Z,17.20
2023-01-29T23:41:36.329Z,18.00
2023-01-29T23:44:03.795Z,15.50
2023-01-29T23:46:30.595Z,15.43
2023-01-29T23:48:57.434Z,14.80
2023-01-29T23:51:25.993Z,14.07
2023-01-29T23:53:53.092Z,13.90
2023-01-29T23:56:20.262Z,13.77
2023-01-29T23:58:47.013Z,14.37
