createdAt,value
2019-05-21T00:00:32.776Z,17.72
2019-05-21T00:01:32.706Z,17.74
2019-05-21T00:02:32.631Z,17.62
2019-05-21T00:03:32.563Z,17.59
2019-05-21T00:04:32.489Z,17.64
2019-05-21T00:05:32.425Z,17.64
2019-05-21T00:06:32.404Z,17.58
2019-05-21T00:07:32.284Z,17.66
2019-05-21T00:08:32.220Z,17.64
2019-05-21T00:09:32.151Z,17.66
2019-05-21T00:10:32.080Z,17.74
2019-05-21T00:11:32.008Z,17.71
2019-05-21T00:12:31.944Z,17.70
2019-05-21T00:13:31.876Z,17.64
2019-05-21T00:14:31.804Z,17.55
2019-05-21T00:15:31.735Z,17.59
2019-05-21T00:16:31.670Z,17.41
2019-05-21T00:17:31.602Z,17.36
2019-05-21T00:18:31.564Z,17.31
2019-05-21T00:19:31.461Z,17.31
2019-05-21T00:20:31.391Z,17.12
2019-05-21T00:21:31.323Z,17.07
2019-05-21T00:22:31.301Z,17.06
2019-05-21T00:23:31.181Z,17.11
2019-05-21T00:24:31.113Z,17.11
2019-05-21T00:25:31.046Z,17.15
2019-05-21T00:26:30.988Z,17.19
2019-05-21T00:27:30.906Z,17.15
2019-05-21T00:28:30.871Z,17.28
2019-05-21T00:29:30.768Z,17.23
2019-05-21T00:30:30.700Z,17.26
2019-05-21T00:31:30.629Z,17.36
2019-05-21T00:32:30.562Z,17.25
2019-05-21T00:33:30.493Z,17.26
2019-05-21T00:34:43.134Z,17.30
2019-05-21T00:35:30.352Z,17.23
2019-05-21T00:36:30.286Z,17.38
2019-05-21T00:37:30.218Z,17.38
2019-05-21T00:38:30.148Z,17.37
2019-05-21T00:39:30.084Z,17.41
2019-05-21T00:40:30.009Z,17.46
2019-05-21T00:41:29.952Z,17.40
2019-05-21T00:42:29.874Z,17.38
2019-05-21T00:43:29.798Z,17.46
2019-05-21T00:44:29.756Z,17.36
2019-05-21T00:45:29.686Z,17.26
2019-05-21T00:46:29.596Z,17.30
2019-05-21T00:47:29.529Z,17.15
2019-05-21T00:48:29.458Z,17.15
2019-05-21T00:49:29.383Z,17.19
2019-05-21T00:50:29.315Z,17.22
2019-05-21T00:51:29.264Z,17.15
2019-05-21T00:52:29.187Z,17.14
2019-05-21T00:53:29.118Z,17.14
2019-05-21T00:54:29.041Z,17.16
2019-05-21T00:55:28.975Z,17.23
2019-05-21T00:56:28.903Z,17.12
2019-05-21T00:57:28.836Z,17.18
2019-05-21T00:58:28.766Z,17.19
2019-05-21T00:59:28.692Z,17.18
2019-05-21T01:00:28.632Z,17.21
2019-05-21T01:01:28.558Z,17.06
2019-05-21T01:02:28.489Z,17.08
2019-05-21T01:03:28.418Z,17.03
2019-05-21T01:04:28.350Z,17.01
2019-05-21T01:05:28.280Z,16.97
2019-05-21T01:06:28.208Z,16.94
2019-05-21T01:07:28.147Z,16.94
2019-05-21T01:08:28.069Z,16.91
2019-05-21T01:09:28.413Z,16.96
2019-05-21T01:10:27.934Z,16.97
2019-05-21T01:11:27.868Z,16.98
2019-05-21T01:12:27.795Z,16.97
2019-05-21T01:13:27.726Z,16.94
2019-05-21T01:14:27.659Z,16.88
2019-05-21T01:15:27.590Z,16.96
2019-05-21T01:16:27.522Z,16.96
2019-05-21T01:17:27.446Z,16.98
2019-05-21T01:18:27.378Z,16.96
2019-05-21T01:19:27.310Z,16.91
2019-05-21T01:20:27.242Z,16.82
2019-05-21T01:21:27.169Z,16.76
2019-05-21T01:22:27.099Z,16.78
2019-05-21T01:23:27.032Z,16.81
2019-05-21T01:24:26.963Z,16.70
2019-05-21T01:25:26.891Z,16.73
2019-05-21T01:26:26.822Z,16.83
2019-05-21T01:27:26.754Z,16.76
2019-05-21T01:28:26.685Z,16.81
2019-05-21T01:29:26.612Z,16.78
2019-05-21T01:30:26.545Z,16.73
2019-05-21T01:31:26.479Z,16.71
2019-05-21T01:32:26.407Z,16.70
2019-05-21T01:33:26.334Z,16.67
2019-05-21T01:34:26.284Z,16.73
2019-05-21T01:35:26.200Z,16.82
2019-05-21T01:36:26.129Z,16.83
2019-05-21T01:37:26.060Z,16.79
2019-05-21T01:38:25.990Z,16.71
2019-05-21T01:39:25.915Z,16.68
2019-05-21T01:40:25.851Z,16.53
2019-05-21T01:41:25.782Z,16.52
2019-05-21T01:42:25.748Z,16.42
2019-05-21T01:43:25.640Z,16.41
2019-05-21T01:44:25.641Z,16.34
2019-05-21T01:45:25.501Z,16.43
2019-05-21T01:46:25.439Z,16.39
2019-05-21T01:47:25.362Z,16.27
2019-05-21T01:48:25.292Z,16.33
2019-05-21T01:49:25.223Z,16.43
2019-05-21T01:50:25.154Z,16.43
2019-05-21T01:51:25.082Z,16.39
2019-05-21T01:52:25.016Z,16.39
2019-05-21T01:53:24.960Z,16.46
2019-05-21T01:54:24.889Z,16.43
2019-05-21T01:55:24.816Z,16.48
2019-05-21T01:56:24.751Z,16.41
2019-05-21T01:57:24.677Z,16.35
2019-05-21T01:58:24.640Z,16.28
2019-05-21T01:59:24.579Z,16.38
2019-05-21T02:00:24.467Z,16.15
2019-05-21T02:01:24.386Z,16.21
2019-05-21T02:02:24.328Z,16.20
2019-05-21T02:03:24.244Z,16.28
2019-05-21T02:04:24.177Z,16.21
2019-05-21T02:05:32.712Z,16.23
2019-05-21T02:06:24.042Z,16.23
2019-05-21T02:07:23.967Z,16.17
2019-05-21T02:08:23.895Z,16.14
2019-05-21T02:09:23.835Z,16.24
2019-05-21T02:10:23.757Z,16.04
2019-05-21T02:11:23.711Z,16.09
2019-05-21T02:12:23.621Z,16.01
2019-05-21T02:13:23.544Z,16.01
2019-05-21T02:14:23.484Z,16.07
2019-05-21T02:15:23.408Z,16.05
2019-05-21T02:16:23.336Z,16.09
2019-05-21T02:17:23.264Z,16.23
2019-05-21T02:18:23.204Z,16.20
2019-05-21T02:19:23.134Z,16.24
2019-05-21T02:20:23.059Z,16.27
2019-05-21T02:21:22.991Z,16.35
2019-05-21T02:22:22.921Z,16.33
2019-05-21T02:23:22.847Z,16.33
2019-05-21T02:24:22.779Z,16.38
2019-05-21T02:25:22.708Z,16.23
2019-05-21T02:26:22.645Z,16.20
2019-05-21T02:27:22.569Z,16.25
2019-05-21T02:28:22.501Z,16.23
2019-05-21T02:29:22.429Z,16.21
2019-05-21T02:30:22.363Z,16.24
2019-05-21T02:31:22.296Z,16.15
2019-05-21T02:32:22.225Z,16.00
2019-05-21T02:33:22.187Z,16.07
2019-05-21T02:34:22.093Z,16.01
2019-05-21T02:35:22.012Z,16.09
2019-05-21T02:36:21.937Z,16.11
2019-05-21T02:37:21.867Z,16.14
2019-05-21T02:38:21.809Z,16.15
2019-05-21T02:39:21.735Z,16.15
2019-05-21T02:40:21.658Z,16.11
2019-05-21T02:41:21.591Z,16.14
2019-05-21T02:42:21.522Z,16.17
2019-05-21T02:43:21.455Z,16.14
2019-05-21T02:44:21.381Z,16.07
2019-05-21T02:45:21.309Z,16.04
2019-05-21T02:46:21.242Z,16.08
2019-05-21T02:47:21.173Z,16.11
2019-05-21T02:48:21.107Z,16.01
2019-05-21T02:49:21.030Z,16.07
2019-05-21T02:50:20.962Z,16.01
2019-05-21T02:51:20.891Z,16.00
2019-05-21T02:52:20.818Z,16.02
2019-05-21T02:53:20.754Z,16.05
2019-05-21T02:54:37.558Z,16.07
2019-05-21T02:55:20.609Z,16.02
2019-05-21T02:56:20.541Z,16.04
2019-05-21T02:57:20.470Z,16.05
2019-05-21T02:58:20.402Z,16.05
2019-05-21T02:59:20.332Z,16.01
2019-05-21T03:00:20.262Z,15.97
2019-05-21T03:01:20.189Z,16.02
2019-05-21T03:02:20.119Z,15.96
2019-05-21T03:03:20.049Z,15.96
2019-05-21T03:04:19.978Z,15.82
2019-05-21T03:05:19.926Z,15.82
2019-05-21T03:06:19.838Z,15.80
2019-05-21T03:07:19.782Z,15.84
2019-05-21T03:08:19.701Z,15.89
2019-05-21T03:09:19.635Z,15.84
2019-05-21T03:10:19.583Z,15.84
2019-05-21T03:11:19.492Z,15.93
2019-05-21T03:12:19.443Z,15.97
2019-05-21T03:13:19.353Z,16.08
2019-05-21T03:14:19.278Z,16.01
2019-05-21T03:15:19.209Z,15.94
2019-05-21T03:16:19.140Z,16.01
2019-05-21T03:17:19.069Z,15.93
2019-05-21T03:18:19.000Z,15.72
2019-05-21T03:19:18.930Z,15.74
2019-05-21T03:20:18.865Z,15.68
2019-05-21T03:21:18.792Z,15.71
2019-05-21T03:22:18.718Z,15.74
2019-05-21T03:23:18.651Z,15.75
2019-05-21T03:24:18.580Z,15.72
2019-05-21T03:25:18.506Z,15.87
2019-05-21T03:26:18.440Z,15.86
2019-05-21T03:27:18.368Z,15.83
2019-05-21T03:28:18.298Z,15.78
2019-05-21T03:29:18.228Z,15.89
2019-05-21T03:30:18.159Z,15.82
2019-05-21T03:31:18.094Z,15.76
2019-05-21T03:32:18.016Z,15.87
2019-05-21T03:33:17.966Z,15.90
2019-05-21T03:34:17.878Z,15.90
2019-05-21T03:35:17.810Z,15.82
2019-05-21T03:36:32.616Z,15.80
2019-05-21T03:37:17.676Z,15.89
2019-05-21T03:38:17.592Z,15.76
2019-05-21T03:39:19.400Z,15.83
2019-05-21T03:40:17.489Z,15.83
2019-05-21T03:41:17.388Z,15.80
2019-05-21T03:42:17.312Z,15.74
2019-05-21T03:43:17.242Z,15.71
2019-05-21T03:44:17.176Z,15.74
2019-05-21T03:45:17.109Z,15.69
2019-05-21T03:46:17.045Z,15.68
2019-05-21T03:47:16.969Z,15.67
2019-05-21T03:48:16.889Z,15.69
2019-05-21T03:49:16.835Z,15.65
2019-05-21T03:50:16.758Z,15.60
2019-05-21T03:51:16.683Z,15.59
2019-05-21T03:52:16.610Z,15.51
2019-05-21T03:53:16.567Z,15.53
2019-05-21T03:54:16.468Z,15.54
2019-05-21T03:55:16.405Z,15.51
2019-05-21T03:56:16.340Z,15.53
2019-05-21T03:57:16.267Z,15.59
2019-05-21T03:58:16.197Z,15.53
2019-05-21T03:59:16.117Z,15.49
2019-05-21T04:00:16.054Z,15.38
2019-05-21T04:01:15.993Z,15.49
2019-05-21T04:02:15.907Z,15.36
2019-05-21T04:03:15.845Z,15.47
2019-05-21T04:04:15.769Z,15.46
2019-05-21T04:05:15.700Z,15.53
2019-05-21T04:06:15.625Z,15.57
2019-05-21T04:07:15.558Z,15.54
2019-05-21T04:08:15.492Z,15.53
2019-05-21T04:09:15.416Z,15.53
2019-05-21T04:10:15.358Z,15.60
2019-05-21T04:11:15.277Z,15.67
2019-05-21T04:12:15.213Z,15.68
2019-05-21T04:13:15.136Z,15.82
2019-05-21T04:14:15.078Z,15.74
2019-05-21T04:15:15.003Z,15.69
2019-05-21T04:16:14.924Z,15.59
2019-05-21T04:17:14.855Z,15.41
2019-05-21T04:18:14.783Z,15.32
2019-05-21T04:19:14.713Z,15.36
2019-05-21T04:20:14.644Z,15.28
2019-05-21T04:21:14.575Z,15.23
2019-05-21T04:22:14.504Z,15.11
2019-05-21T04:23:14.431Z,15.20
2019-05-21T04:24:14.362Z,15.17
2019-05-21T04:25:14.292Z,15.25
2019-05-21T04:26:14.222Z,15.14
2019-05-21T04:27:14.153Z,15.16
2019-05-21T04:28:14.142Z,15.17
2019-05-21T04:29:14.007Z,15.19
2019-05-21T04:30:13.938Z,15.21
2019-05-21T04:31:13.862Z,15.25
2019-05-21T04:32:13.798Z,15.29
2019-05-21T04:33:13.744Z,15.32
2019-05-21T04:34:13.651Z,15.36
2019-05-21T04:35:13.583Z,15.41
2019-05-21T04:36:13.512Z,15.36
2019-05-21T04:37:17.245Z,15.36
2019-05-21T04:38:13.377Z,15.47
2019-05-21T04:39:13.305Z,15.47
2019-05-21T04:40:13.234Z,15.60
2019-05-21T04:41:13.163Z,15.54
2019-05-21T04:42:13.089Z,15.62
2019-05-21T04:43:13.019Z,15.54
2019-05-21T04:44:12.950Z,15.59
2019-05-21T04:45:12.879Z,15.39
2019-05-21T04:46:12.808Z,15.43
2019-05-21T04:47:12.747Z,15.47
2019-05-21T04:48:12.671Z,15.38
2019-05-21T04:49:12.600Z,15.38
2019-05-21T04:50:12.528Z,15.50
2019-05-21T04:51:13.920Z,15.56
2019-05-21T04:52:12.391Z,15.50
2019-05-21T04:53:12.315Z,15.65
2019-05-21T04:54:12.246Z,15.69
2019-05-21T04:55:12.173Z,15.69
2019-05-21T04:56:12.105Z,15.72
2019-05-21T04:57:12.037Z,15.65
2019-05-21T04:58:12.016Z,15.60
2019-05-21T04:59:11.892Z,15.50
2019-05-21T05:00:11.826Z,15.65
2019-05-21T05:01:11.754Z,15.65
2019-05-21T05:02:11.682Z,15.57
2019-05-21T05:03:11.612Z,15.69
2019-05-21T05:04:11.540Z,15.72
2019-05-21T05:05:11.471Z,15.74
2019-05-21T05:06:11.404Z,15.80
2019-05-21T05:07:27.068Z,15.90
2019-05-21T05:08:11.259Z,15.93
2019-05-21T05:09:11.189Z,15.90
2019-05-21T05:10:11.118Z,15.90
2019-05-21T05:11:11.049Z,15.90
2019-05-21T05:12:10.977Z,15.86
2019-05-21T05:13:10.905Z,15.93
2019-05-21T05:14:10.843Z,15.92
2019-05-21T05:15:10.773Z,15.94
2019-05-21T05:16:10.698Z,15.65
2019-05-21T05:17:10.632Z,15.60
2019-05-21T05:18:10.556Z,15.67
2019-05-21T05:19:10.490Z,15.71
2019-05-21T05:20:10.417Z,15.74
2019-05-21T05:21:10.347Z,15.76
2019-05-21T05:22:10.273Z,15.80
2019-05-21T05:23:10.206Z,15.75
2019-05-21T05:24:10.136Z,15.71
2019-05-21T05:25:10.068Z,15.69
2019-05-21T05:26:09.995Z,15.50
2019-05-21T05:27:09.926Z,15.38
2019-05-21T05:28:09.856Z,15.39
2019-05-21T05:29:09.801Z,15.28
2019-05-21T05:30:09.717Z,15.35
2019-05-21T05:31:09.645Z,15.39
2019-05-21T05:32:09.575Z,15.50
2019-05-21T05:33:09.507Z,15.59
2019-05-21T05:34:09.435Z,15.68
2019-05-21T05:35:09.365Z,15.71
2019-05-21T05:36:09.314Z,15.74
2019-05-21T05:37:09.228Z,15.65
2019-05-21T05:38:09.156Z,15.75
2019-05-21T05:39:09.085Z,15.60
2019-05-21T05:40:09.032Z,15.68
2019-05-21T05:41:08.952Z,15.67
2019-05-21T05:42:08.883Z,15.69
2019-05-21T05:43:08.806Z,15.64
2019-05-21T05:44:08.737Z,15.51
2019-05-21T05:45:08.667Z,15.74
2019-05-21T05:46:08.596Z,15.53
2019-05-21T05:47:08.534Z,15.54
2019-05-21T05:48:08.459Z,15.56
2019-05-21T05:49:08.387Z,15.64
2019-05-21T05:50:08.318Z,15.76
2019-05-21T05:51:08.256Z,15.71
2019-05-21T05:52:08.177Z,15.68
2019-05-21T05:53:08.116Z,15.69
2019-05-21T05:54:08.036Z,15.72
2019-05-21T05:55:07.964Z,15.71
2019-05-21T05:56:07.893Z,15.90
2019-05-21T05:57:07.830Z,15.87
2019-05-21T05:58:07.758Z,15.84
2019-05-21T05:59:07.686Z,15.82
2019-05-21T06:00:07.621Z,15.78
2019-05-21T06:01:07.551Z,15.71
2019-05-21T06:02:07.478Z,15.71
2019-05-21T06:03:07.413Z,15.60
2019-05-21T06:04:07.362Z,15.51
2019-05-21T06:05:07.280Z,15.62
2019-05-21T06:06:07.201Z,15.65
2019-05-21T06:07:07.140Z,15.53
2019-05-21T06:08:11.172Z,15.46
2019-05-21T06:09:06.996Z,15.49
2019-05-21T06:10:06.980Z,15.56
2019-05-21T06:11:07.051Z,15.51
2019-05-21T06:12:06.846Z,15.67
2019-05-21T06:13:06.722Z,15.78
2019-05-21T06:14:06.643Z,15.82
2019-05-21T06:15:06.651Z,15.76
2019-05-21T06:16:06.530Z,15.89
2019-05-21T06:17:06.507Z,15.90
2019-05-21T06:18:06.380Z,15.97
2019-05-21T06:19:06.592Z,16.07
2019-05-21T06:20:06.232Z,16.11
2019-05-21T06:21:06.176Z,16.34
2019-05-21T06:22:06.096Z,16.30
2019-05-21T06:23:06.019Z,16.24
2019-05-21T06:24:05.953Z,16.33
2019-05-21T06:25:05.974Z,16.30
2019-05-21T06:26:05.831Z,16.21
2019-05-21T06:27:05.744Z,16.17
2019-05-21T06:28:05.676Z,16.17
2019-05-21T06:29:05.608Z,16.14
2019-05-21T06:30:05.543Z,16.20
2019-05-21T06:31:05.466Z,16.33
2019-05-21T06:32:05.711Z,16.28
2019-05-21T06:33:05.618Z,16.39
2019-05-21T06:34:06.490Z,16.52
2019-05-21T06:35:05.426Z,16.61
2019-05-21T06:36:05.478Z,16.75
2019-05-21T06:37:05.085Z,16.85
2019-05-21T06:38:17.313Z,17.08
2019-05-21T06:39:05.002Z,17.08
2019-05-21T06:40:04.853Z,17.16
2019-05-21T06:41:04.839Z,17.14
2019-05-21T06:42:04.772Z,17.25
2019-05-21T06:43:04.666Z,17.23
2019-05-21T06:44:04.686Z,17.28
2019-05-21T06:45:04.558Z,17.26
2019-05-21T06:46:04.474Z,17.36
2019-05-21T06:47:04.446Z,17.21
2019-05-21T06:48:04.303Z,17.30
2019-05-21T06:49:04.235Z,17.23
2019-05-21T06:50:04.171Z,17.26
2019-05-21T06:51:04.102Z,17.43
2019-05-21T06:52:04.031Z,17.52
2019-05-21T06:53:03.978Z,17.63
2019-05-21T06:54:03.976Z,17.58
2019-05-21T06:55:03.834Z,17.74
2019-05-21T06:56:07.421Z,17.82
2019-05-21T06:57:03.692Z,17.72
2019-05-21T06:58:03.626Z,17.82
2019-05-21T06:59:03.550Z,17.81
2019-05-21T07:00:03.528Z,17.84
2019-05-21T07:01:03.418Z,17.66
2019-05-21T07:02:03.361Z,17.58
2019-05-21T07:03:03.286Z,17.56
2019-05-21T07:04:03.214Z,17.43
2019-05-21T07:05:03.153Z,17.33
2019-05-21T07:06:03.088Z,17.16
2019-05-21T07:07:03.010Z,17.15
2019-05-21T07:08:02.945Z,17.15
2019-05-21T07:09:02.879Z,17.16
2019-05-21T07:10:03.285Z,17.14
2019-05-21T07:11:02.742Z,17.14
2019-05-21T07:12:02.675Z,17.16
2019-05-21T07:13:02.618Z,17.18
2019-05-21T07:14:02.542Z,17.37
2019-05-21T07:15:02.470Z,17.28
2019-05-21T07:16:02.402Z,17.40
2019-05-21T07:17:02.338Z,17.41
2019-05-21T07:18:02.268Z,17.52
2019-05-21T07:19:02.202Z,17.55
2019-05-21T07:20:02.174Z,17.66
2019-05-21T07:21:02.085Z,17.66
2019-05-21T07:22:12.167Z,17.22
2019-05-21T07:23:02.097Z,17.12
2019-05-21T07:24:01.864Z,17.14
2019-05-21T07:25:01.797Z,17.15
2019-05-21T07:26:01.729Z,17.31
2019-05-21T07:27:01.664Z,17.38
2019-05-21T07:28:01.594Z,17.48
2019-05-21T07:29:01.573Z,17.62
2019-05-21T07:30:01.460Z,17.41
2019-05-21T07:31:01.387Z,17.44
2019-05-21T07:32:01.332Z,17.37
2019-05-21T07:33:01.422Z,17.07
2019-05-21T07:34:01.186Z,17.07
2019-05-21T07:35:01.148Z,16.83
2019-05-21T07:36:01.103Z,16.76
2019-05-21T07:37:00.993Z,16.85
2019-05-21T07:38:00.923Z,16.94
2019-05-21T07:39:00.850Z,17.12
2019-05-21T07:40:00.785Z,17.23
2019-05-21T07:41:00.724Z,17.41
2019-05-21T07:42:00.650Z,17.63
2019-05-21T07:43:00.579Z,17.70
2019-05-21T07:44:00.512Z,17.82
2019-05-21T07:45:00.444Z,17.58
2019-05-21T07:46:00.373Z,17.66
2019-05-21T07:47:00.314Z,17.72
2019-05-21T07:48:00.244Z,17.77
2019-05-21T07:49:00.181Z,17.95
2019-05-21T07:50:00.107Z,17.89
2019-05-21T07:51:00.096Z,17.93
2019-05-21T07:51:59.993Z,18.07
2019-05-21T07:52:59.945Z,17.87
2019-05-21T07:53:59.845Z,17.87
2019-05-21T07:54:59.772Z,18.02
2019-05-21T07:55:59.708Z,18.14
2019-05-21T07:56:59.642Z,18.02
2019-05-21T07:57:59.574Z,18.15
2019-05-21T07:58:59.509Z,18.21
2019-05-21T07:59:59.440Z,18.25
2019-05-21T08:01:01.131Z,18.30
2019-05-21T08:01:59.308Z,18.35
2019-05-21T08:02:59.240Z,18.26
2019-05-21T08:03:59.178Z,18.11
2019-05-21T08:04:59.102Z,18.10
2019-05-21T08:05:59.047Z,17.99
2019-05-21T08:06:58.988Z,17.93
2019-05-21T08:07:58.917Z,18.00
2019-05-21T08:09:12.426Z,18.03
2019-05-21T08:09:58.773Z,18.07
2019-05-21T08:10:58.701Z,18.14
2019-05-21T08:11:58.642Z,18.26
2019-05-21T08:12:58.567Z,18.39
2019-05-21T08:13:58.508Z,18.26
2019-05-21T08:14:58.434Z,18.20
2019-05-21T08:15:58.368Z,18.23
2019-05-21T08:16:58.304Z,18.27
2019-05-21T08:17:58.271Z,18.44
2019-05-21T08:18:58.171Z,18.35
2019-05-21T08:20:08.495Z,18.44
2019-05-21T08:20:58.034Z,18.51
2019-05-21T08:21:57.973Z,18.45
2019-05-21T08:22:57.908Z,18.51
2019-05-21T08:23:57.830Z,18.51
2019-05-21T08:24:57.768Z,18.50
2019-05-21T08:25:57.698Z,18.58
2019-05-21T08:26:57.630Z,18.65
2019-05-21T08:27:57.564Z,18.66
2019-05-21T08:28:57.510Z,18.73
2019-05-21T08:29:57.433Z,18.94
2019-05-21T08:30:57.364Z,18.91
2019-05-21T08:31:57.308Z,18.99
2019-05-21T08:32:57.245Z,19.06
2019-05-21T08:33:57.167Z,19.07
2019-05-21T08:34:57.102Z,19.23
2019-05-21T08:35:57.032Z,19.29
2019-05-21T08:36:56.973Z,19.23
2019-05-21T08:37:56.908Z,19.29
2019-05-21T08:38:56.836Z,19.40
2019-05-21T08:39:56.772Z,19.36
2019-05-21T08:40:56.703Z,19.41
2019-05-21T08:41:56.636Z,19.28
2019-05-21T08:42:56.568Z,19.25
2019-05-21T08:43:56.501Z,19.23
2019-05-21T08:44:56.440Z,19.19
2019-05-21T08:45:56.368Z,19.29
2019-05-21T08:46:56.308Z,19.23
2019-05-21T08:47:56.243Z,19.29
2019-05-21T08:48:56.172Z,19.39
2019-05-21T08:49:56.118Z,19.46
2019-05-21T08:50:56.039Z,19.48
2019-05-21T08:51:55.978Z,19.51
2019-05-21T08:52:55.908Z,19.23
2019-05-21T08:53:55.843Z,19.28
2019-05-21T08:54:56.659Z,19.33
2019-05-21T08:55:55.709Z,19.37
2019-05-21T08:56:55.642Z,19.36
2019-05-21T08:58:06.449Z,19.41
2019-05-21T08:58:55.511Z,19.51
2019-05-21T08:59:55.442Z,19.50
2019-05-21T09:00:55.378Z,19.58
2019-05-21T09:01:58.937Z,19.61
2019-05-21T09:02:55.253Z,19.62
2019-05-21T09:03:55.179Z,19.56
2019-05-21T09:04:55.113Z,19.39
2019-05-21T09:05:55.044Z,19.43
2019-05-21T09:06:54.979Z,19.47
2019-05-21T09:07:54.916Z,19.41
2019-05-21T09:08:54.848Z,19.36
2019-05-21T09:09:54.783Z,19.40
2019-05-21T09:10:54.730Z,19.48
2019-05-21T09:11:54.659Z,19.50
2019-05-21T09:12:54.584Z,19.56
2019-05-21T09:13:54.516Z,19.69
2019-05-21T09:14:54.454Z,19.63
2019-05-21T09:15:54.402Z,19.81
2019-05-21T09:16:54.322Z,19.78
2019-05-21T09:17:54.254Z,19.80
2019-05-21T09:18:54.190Z,19.81
2019-05-21T09:19:54.147Z,19.77
2019-05-21T09:20:54.061Z,19.81
2019-05-21T09:21:53.990Z,19.80
2019-05-21T09:22:53.924Z,19.88
2019-05-21T09:23:53.858Z,19.87
2019-05-21T09:24:53.787Z,19.99
2019-05-21T09:25:53.723Z,20.08
2019-05-21T09:26:53.659Z,20.10
2019-05-21T09:27:53.599Z,20.06
2019-05-21T09:28:53.528Z,20.03
2019-05-21T09:29:53.462Z,19.98
2019-05-21T09:30:53.396Z,19.96
2019-05-21T09:31:53.328Z,19.96
2019-05-21T09:32:53.262Z,19.91
2019-05-21T09:33:53.195Z,19.99
2019-05-21T09:34:53.133Z,20.01
2019-05-21T09:35:53.066Z,20.02
2019-05-21T09:36:53.000Z,20.03
2019-05-21T09:37:52.942Z,20.14
2019-05-21T09:38:52.951Z,20.14
2019-05-21T09:39:52.822Z,20.31
2019-05-21T09:40:52.740Z,20.33
2019-05-21T09:41:52.681Z,20.16
2019-05-21T09:42:52.605Z,20.14
2019-05-21T09:43:52.552Z,20.24
2019-05-21T09:44:52.474Z,20.32
2019-05-21T09:45:52.406Z,20.24
2019-05-21T09:46:52.401Z,20.36
2019-05-21T09:47:52.273Z,20.26
2019-05-21T09:48:52.211Z,20.36
2019-05-21T09:49:52.145Z,20.43
2019-05-21T09:50:52.080Z,20.33
2019-05-21T09:51:52.014Z,20.36
2019-05-21T09:52:51.948Z,20.32
2019-05-21T09:53:51.880Z,20.28
2019-05-21T09:54:51.833Z,20.31
2019-05-21T09:55:51.775Z,20.35
2019-05-21T09:56:51.686Z,20.50
2019-05-21T09:57:51.652Z,20.47
2019-05-21T09:58:51.557Z,20.54
2019-05-21T09:59:51.498Z,20.50
2019-05-21T10:00:51.426Z,20.52
2019-05-21T10:01:51.377Z,20.50
2019-05-21T10:02:51.291Z,20.69
2019-05-21T10:03:51.226Z,20.54
2019-05-21T10:04:51.223Z,20.47
2019-05-21T10:05:51.099Z,20.52
2019-05-21T10:06:51.028Z,20.57
2019-05-21T10:07:50.962Z,20.54
2019-05-21T10:08:50.896Z,20.52
2019-05-21T10:09:50.834Z,20.38
2019-05-21T10:10:50.791Z,20.35
2019-05-21T10:11:50.715Z,20.48
2019-05-21T10:12:50.636Z,20.35
2019-05-21T10:13:50.571Z,20.43
2019-05-21T10:14:50.510Z,20.47
2019-05-21T10:15:50.438Z,20.48
2019-05-21T10:16:50.373Z,20.51
2019-05-21T10:17:50.317Z,20.64
2019-05-21T10:18:50.240Z,20.62
2019-05-21T10:19:50.170Z,20.67
2019-05-21T10:20:50.109Z,20.62
2019-05-21T10:21:50.042Z,20.59
2019-05-21T10:22:49.974Z,20.69
2019-05-21T10:23:49.913Z,20.69
2019-05-21T10:24:49.856Z,20.64
2019-05-21T10:25:49.780Z,20.64
2019-05-21T10:26:49.714Z,20.57
2019-05-21T10:27:49.648Z,20.48
2019-05-21T10:28:49.581Z,20.47
2019-05-21T10:29:49.515Z,20.43
2019-05-21T10:30:49.449Z,20.50
2019-05-21T10:31:49.384Z,20.47
2019-05-21T10:32:49.321Z,20.55
2019-05-21T10:33:49.254Z,20.47
2019-05-21T10:34:49.190Z,20.41
2019-05-21T10:35:49.123Z,20.42
2019-05-21T10:36:49.069Z,20.51
2019-05-21T10:37:54.902Z,20.61
2019-05-21T10:38:48.933Z,20.62
2019-05-21T10:39:48.861Z,20.80
2019-05-21T10:40:48.815Z,20.80
2019-05-21T10:41:48.736Z,20.92
2019-05-21T10:42:48.660Z,20.80
2019-05-21T10:43:48.596Z,20.80
2019-05-21T10:44:48.595Z,20.85
2019-05-21T10:45:48.465Z,20.73
2019-05-21T10:46:48.401Z,20.67
2019-05-21T10:47:48.335Z,20.69
2019-05-21T10:48:48.305Z,20.57
2019-05-21T10:49:48.205Z,20.51
2019-05-21T10:50:48.137Z,20.54
2019-05-21T10:51:48.072Z,20.54
2019-05-21T10:52:48.009Z,20.70
2019-05-21T10:53:47.938Z,20.73
2019-05-21T10:54:47.872Z,20.79
2019-05-21T10:55:47.810Z,20.76
2019-05-21T10:56:48.648Z,20.91
2019-05-21T10:57:47.688Z,20.88
2019-05-21T10:58:47.626Z,20.99
2019-05-21T10:59:47.547Z,21.04
2019-05-21T11:00:47.503Z,21.06
2019-05-21T11:01:47.418Z,21.06
2019-05-21T11:02:47.348Z,21.16
2019-05-21T11:03:47.283Z,21.25
2019-05-21T11:04:47.216Z,21.16
2019-05-21T11:05:47.153Z,21.25
2019-05-21T11:06:47.082Z,21.31
2019-05-21T11:07:47.020Z,21.31
2019-05-21T11:08:46.954Z,21.40
2019-05-21T11:09:46.898Z,21.31
2019-05-21T11:10:46.824Z,21.32
2019-05-21T11:11:46.754Z,21.37
2019-05-21T11:12:46.703Z,21.29
2019-05-21T11:13:46.627Z,21.35
2019-05-21T11:14:46.567Z,21.32
2019-05-21T11:15:46.495Z,21.37
2019-05-21T11:16:46.430Z,21.37
2019-05-21T11:17:59.287Z,21.50
2019-05-21T11:18:46.297Z,21.38
2019-05-21T11:19:46.357Z,21.44
2019-05-21T11:20:46.174Z,21.40
2019-05-21T11:21:46.102Z,21.35
2019-05-21T11:22:46.034Z,21.29
2019-05-21T11:23:46.115Z,21.35
2019-05-21T11:24:45.908Z,21.32
2019-05-21T11:25:45.840Z,21.43
2019-05-21T11:26:45.777Z,21.42
2019-05-21T11:27:45.714Z,21.44
2019-05-21T11:28:45.648Z,21.49
2019-05-21T11:29:45.581Z,21.49
2019-05-21T11:30:45.511Z,21.42
2019-05-21T11:31:56.356Z,21.42
2019-05-21T11:32:47.918Z,21.40
2019-05-21T11:33:45.322Z,21.44
2019-05-21T11:34:45.252Z,21.44
2019-05-21T11:35:45.190Z,21.50
2019-05-21T11:36:45.118Z,21.47
2019-05-21T11:37:47.889Z,21.49
2019-05-21T11:38:44.991Z,21.49
2019-05-21T11:39:44.968Z,21.54
2019-05-21T11:40:50.199Z,21.68
2019-05-21T11:41:44.793Z,21.80
2019-05-21T11:42:44.730Z,21.69
2019-05-21T11:43:44.666Z,21.82
2019-05-21T11:44:44.606Z,21.91
2019-05-21T11:45:44.534Z,21.84
2019-05-21T11:46:44.474Z,21.86
2019-05-21T11:47:44.408Z,21.86
2019-05-21T11:48:44.336Z,21.69
2019-05-21T11:49:44.270Z,21.59
2019-05-21T11:50:44.207Z,21.56
2019-05-21T11:51:44.144Z,21.59
2019-05-21T11:52:44.077Z,21.58
2019-05-21T11:53:44.011Z,21.58
2019-05-21T11:54:43.998Z,21.61
2019-05-21T11:55:43.884Z,21.54
2019-05-21T11:56:43.811Z,21.58
2019-05-21T11:57:43.746Z,21.67
2019-05-21T11:58:43.681Z,21.71
2019-05-21T11:59:43.615Z,21.77
2019-05-21T12:00:43.551Z,21.83
2019-05-21T12:01:43.481Z,21.82
2019-05-21T12:02:43.424Z,21.68
2019-05-21T12:03:43.361Z,21.64
2019-05-21T12:04:43.297Z,21.56
2019-05-21T12:05:43.227Z,21.54
2019-05-21T12:06:43.162Z,21.67
2019-05-21T12:07:43.086Z,21.68
2019-05-21T12:08:55.616Z,21.58
2019-05-21T12:09:42.958Z,21.68
2019-05-21T12:10:42.895Z,21.71
2019-05-21T12:11:42.835Z,21.68
2019-05-21T12:12:42.765Z,21.69
2019-05-21T12:13:42.696Z,21.82
2019-05-21T12:14:42.637Z,21.83
2019-05-21T12:15:42.587Z,21.80
2019-05-21T12:16:42.502Z,21.86
2019-05-21T12:17:42.434Z,21.84
2019-05-21T12:18:42.368Z,21.94
2019-05-21T12:19:42.307Z,21.90
2019-05-21T12:20:42.243Z,21.96
2019-05-21T12:21:42.179Z,21.92
2019-05-21T12:22:42.106Z,21.91
2019-05-21T12:23:42.041Z,21.94
2019-05-21T12:24:41.979Z,21.94
2019-05-21T12:25:41.926Z,22.00
2019-05-21T12:26:41.843Z,21.96
2019-05-21T12:27:41.781Z,22.05
2019-05-21T12:28:41.717Z,21.92
2019-05-21T12:29:41.645Z,21.99
2019-05-21T12:30:41.585Z,21.99
2019-05-21T12:31:41.520Z,22.05
2019-05-21T12:32:41.454Z,21.98
2019-05-21T12:33:41.394Z,21.92
2019-05-21T12:34:41.322Z,21.94
2019-05-21T12:35:41.254Z,21.98
2019-05-21T12:36:41.240Z,21.98
2019-05-21T12:37:41.122Z,21.94
2019-05-21T12:38:41.059Z,21.94
2019-05-21T12:39:40.996Z,22.02
2019-05-21T12:40:40.928Z,21.92
2019-05-21T12:41:40.859Z,21.90
2019-05-21T12:42:40.790Z,22.02
2019-05-21T12:43:40.729Z,22.09
2019-05-21T12:44:40.669Z,22.06
2019-05-21T12:45:40.599Z,22.12
2019-05-21T12:46:40.535Z,22.06
2019-05-21T12:47:40.465Z,22.12
2019-05-21T12:48:40.402Z,22.21
2019-05-21T12:49:40.335Z,22.22
2019-05-21T12:50:40.270Z,22.30
2019-05-21T12:51:40.207Z,22.14