createdAt,value
2023-04-13T00:02:13.761Z,5.23
2023-04-13T00:05:19.974Z,4.03
2023-04-13T00:08:26.343Z,4.80
2023-04-13T00:11:33.836Z,4.37
2023-04-13T00:14:40.254Z,3.60
2023-04-13T00:17:47.565Z,3.27
2023-04-13T00:20:53.850Z,3.37
2023-04-13T00:24:00.263Z,4.53
2023-04-13T00:27:08.830Z,4.53
2023-04-13T00:30:16.438Z,10.60
2023-04-13T00:33:22.714Z,11.37
2023-04-13T00:36:28.804Z,15.23
2023-04-13T00:39:35.201Z,15.77
2023-04-13T00:42:44.737Z,10.97
2023-04-13T00:45:51.268Z,12.43
2023-04-13T00:48:58.376Z,19.40
2023-04-13T00:52:05.057Z,11.00
2023-04-13T00:55:11.670Z,16.50
2023-04-13T00:58:19.363Z,12.93
2023-04-13T01:01:26.212Z,16.10
2023-04-13T01:04:33.641Z,10.30
2023-04-13T01:07:49.465Z,11.73
2023-04-13T01:11:01.850Z,8.10
2023-04-13T01:14:14.454Z,4.63
2023-04-13T01:17:22.907Z,4.57
2023-04-13T01:20:31.881Z,4.00
2023-04-13T01:23:51.375Z,4.70
2023-04-13T01:27:05.682Z,3.67
2023-04-13T01:30:16.963Z,4.33
2023-04-13T01:33:25.525Z,5.30
2023-04-13T01:36:33.791Z,11.17
2023-04-13T01:39:40.047Z,12.93
2023-04-13T01:42:47.407Z,10.67
2023-04-13T01:46:01.767Z,7.23
2023-04-13T01:49:11.102Z,4.07
2023-04-13T01:52:17.852Z,3.97
2023-04-13T01:55:24.825Z,3.10
2023-04-13T01:58:33.694Z,8.90
2023-04-13T02:01:43.246Z,7.40
2023-04-13T02:04:49.582Z,14.17
2023-04-13T02:07:55.850Z,11.07
2023-04-13T02:11:03.774Z,10.87
2023-04-13T02:14:09.763Z,7.60
2023-04-13T02:17:17.704Z,9.83
2023-04-13T02:20:23.871Z,14.27
2023-04-13T02:23:29.890Z,17.30
2023-04-13T02:26:37.352Z,9.50
2023-04-13T02:29:43.732Z,14.13
2023-04-13T02:32:51.379Z,9.90
2023-04-13T02:35:58.603Z,8.30
2023-04-13T02:39:05.066Z,7.17
2023-04-13T02:42:11.952Z,24.17
2023-04-13T02:45:18.473Z,7.30
2023-04-13T02:48:25.858Z,5.10
2023-04-13T02:51:32.382Z,15.47
2023-04-13T02:54:38.401Z,8.73
2023-04-13T02:57:44.906Z,6.17
2023-04-13T03:00:51.538Z,5.10
2023-04-13T03:03:59.371Z,5.77
2023-04-13T03:07:10.175Z,11.20
2023-04-13T03:10:16.540Z,27.63
2023-04-13T03:13:23.048Z,11.43
2023-04-13T03:16:29.252Z,13.13
2023-04-13T03:19:37.264Z,14.77
2023-04-13T03:22:45.281Z,16.43
2023-04-13T03:25:51.839Z,15.23
2023-04-13T03:28:58.193Z,12.87
2023-04-13T03:32:04.503Z,12.07
2023-04-13T03:35:12.099Z,7.07
2023-04-13T03:38:18.271Z,17.73
2023-04-13T03:41:24.446Z,42.30
2023-04-13T03:44:30.361Z,51.80
2023-04-13T03:47:36.323Z,17.57
2023-04-13T03:50:43.687Z,12.73
2023-04-13T03:53:49.652Z,12.87
2023-04-13T03:56:57.164Z,21.33
2023-04-13T04:00:03.894Z,18.37
2023-04-13T04:03:10.532Z,17.13
2023-04-13T04:06:18.032Z,18.20
2023-04-13T04:09:24.914Z,28.90
2023-04-13T04:12:31.387Z,39.23
2023-04-13T04:15:37.962Z,61.07
2023-04-13T04:18:44.603Z,42.63
2023-04-13T04:21:53.192Z,53.33
2023-04-13T04:25:00.247Z,142.77
2023-04-13T04:28:06.618Z,35.47
2023-04-13T04:31:13.244Z,46.00
2023-04-13T04:34:19.465Z,34.53
2023-04-13T04:37:27.147Z,53.53
2023-04-13T04:40:35.937Z,62.87
2023-04-13T04:43:46.414Z,21.27
2023-04-13T04:46:54.327Z,37.00
2023-04-13T04:50:01.934Z,48.87
2023-04-13T04:53:09.800Z,39.30
2023-04-13T04:56:16.094Z,21.13
2023-04-13T04:59:22.677Z,23.83
2023-04-13T05:02:29.240Z,22.43
2023-04-13T05:05:35.606Z,25.97
2023-04-13T05:08:44.849Z,29.07
2023-04-13T05:11:51.477Z,43.33
2023-04-13T05:14:58.005Z,37.77
2023-04-13T05:18:06.367Z,27.27
2023-04-13T05:21:12.867Z,43.87
2023-04-13T05:24:21.050Z,48.30
2023-04-13T05:27:27.786Z,34.30
2023-04-13T05:30:35.479Z,34.27
2023-04-13T05:33:41.850Z,21.47
2023-04-13T05:36:48.060Z,40.37
2023-04-13T05:39:55.754Z,44.73
2023-04-13T05:43:02.111Z,34.67
2023-04-13T05:46:08.701Z,48.20
2023-04-13T05:49:14.984Z,33.13
2023-04-13T05:52:22.208Z,38.87
2023-04-13T05:55:30.050Z,34.17
2023-04-13T05:58:36.471Z,51.87
2023-04-13T06:01:42.604Z,37.33
2023-04-13T06:04:48.926Z,28.80
2023-04-13T06:07:56.146Z,27.20
2023-04-13T06:11:03.606Z,34.03
2023-04-13T06:14:10.135Z,19.17
2023-04-13T06:17:16.165Z,14.97
2023-04-13T06:20:22.867Z,9.50
2023-04-13T06:23:29.318Z,10.73
2023-04-13T06:26:37.661Z,13.33
2023-04-13T06:29:44.234Z,8.50
2023-04-13T06:32:50.518Z,13.93
2023-04-13T06:35:57.622Z,12.23
2023-04-13T06:39:04.648Z,8.33
2023-04-13T06:42:12.340Z,11.83
2023-04-13T06:45:18.923Z,9.70
2023-04-13T06:48:25.760Z,12.10
2023-04-13T06:51:32.246Z,6.43
2023-04-13T06:54:38.418Z,7.70
2023-04-13T06:57:46.565Z,14.13
2023-04-13T07:00:52.836Z,10.17
2023-04-13T07:03:59.075Z,4.30
2023-04-13T07:07:05.495Z,11.63
2023-04-13T07:10:11.990Z,9.47
2023-04-13T07:13:19.618Z,9.77
2023-04-13T07:16:25.854Z,15.23
2023-04-13T07:19:33.350Z,11.33
2023-04-13T07:22:39.630Z,6.23
2023-04-13T07:25:46.023Z,6.33
2023-04-13T07:28:53.489Z,4.90
2023-04-13T07:32:03.865Z,11.77
2023-04-13T07:35:10.642Z,13.70
2023-04-13T07:38:17.028Z,9.10
2023-04-13T07:41:24.406Z,11.50
2023-04-13T07:44:32.044Z,7.40
2023-04-13T07:47:38.616Z,6.00
2023-04-13T07:50:45.206Z,6.70
2023-04-13T07:53:53.802Z,4.37
2023-04-13T07:56:59.964Z,6.53
2023-04-13T08:00:10.664Z,3.60
2023-04-13T08:03:17.386Z,3.73
2023-04-13T08:06:23.902Z,3.73
2023-04-13T08:09:33.120Z,2.90
2023-04-13T08:12:39.558Z,5.07
2023-04-13T08:15:47.341Z,2.80
2023-04-13T08:18:53.418Z,10.37
2023-04-13T08:21:59.712Z,3.93
2023-04-13T08:25:07.364Z,3.80
2023-04-13T08:28:13.889Z,3.80
2023-04-13T08:31:21.934Z,5.20
2023-04-13T08:34:28.169Z,14.17
2023-04-13T08:37:35.120Z,40.40
2023-04-13T08:40:42.068Z,14.90
2023-04-13T08:43:48.629Z,5.97
2023-04-13T08:46:56.756Z,5.80
2023-04-13T08:50:04.122Z,4.17
2023-04-13T08:53:10.284Z,5.50
2023-04-13T08:56:17.749Z,7.07
2023-04-13T08:59:25.086Z,6.23
2023-04-13T09:02:44.234Z,6.20
2023-04-13T09:06:06.222Z,7.67
2023-04-13T09:09:15.063Z,4.97
2023-04-13T09:12:21.513Z,3.50
2023-04-13T09:15:28.252Z,3.03
2023-04-13T09:18:35.877Z,3.83
2023-04-13T09:21:43.347Z,4.67
2023-04-13T09:24:49.943Z,7.10
2023-04-13T09:27:57.413Z,6.87
2023-04-13T09:31:05.719Z,5.47
2023-04-13T09:34:13.664Z,3.17
2023-04-13T09:37:19.800Z,3.30
2023-04-13T09:40:26.845Z,3.87
2023-04-13T09:43:37.684Z,3.80
2023-04-13T09:46:44.725Z,3.93
2023-04-13T09:49:53.105Z,3.53
2023-04-13T09:53:03.050Z,3.53
2023-04-13T09:56:09.452Z,4.13
2023-04-13T09:59:16.106Z,5.77
2023-04-13T10:02:23.979Z,3.10
2023-04-13T10:05:41.428Z,4.40
2023-04-13T10:08:57.045Z,3.50
2023-04-13T10:12:04.497Z,2.87
2023-04-13T10:15:26.189Z,2.73
2023-04-13T10:18:42.603Z,3.03
2023-04-13T10:21:51.956Z,1.97
2023-04-13T10:24:57.974Z,2.93
2023-04-13T10:28:04.497Z,2.60
2023-04-13T10:31:11.792Z,3.23
2023-04-13T10:34:25.818Z,2.40
2023-04-13T10:37:33.796Z,4.80
2023-04-13T10:40:44.630Z,2.17
2023-04-13T10:44:02.161Z,2.50
2023-04-13T10:47:08.465Z,3.63
2023-04-13T10:50:19.154Z,3.07
2023-04-13T10:53:30.463Z,2.37
2023-04-13T10:56:36.981Z,2.77
2023-04-13T11:02:57.476Z,2.43
2023-04-13T11:06:03.792Z,3.70
2023-04-13T11:09:15.197Z,2.17
2023-04-13T11:12:23.230Z,3.93
2023-04-13T11:15:30.630Z,2.37
2023-04-13T11:18:37.089Z,3.30
2023-04-13T11:21:45.069Z,3.03
2023-04-13T11:24:52.982Z,4.40
2023-04-13T11:28:00.366Z,2.27
2023-04-13T11:31:07.636Z,28.37
2023-04-13T11:34:14.160Z,104.00
2023-04-13T11:37:20.770Z,37.87
2023-04-13T11:40:29.217Z,31.10
2023-04-13T11:43:35.490Z,2.30
2023-04-13T11:46:42.071Z,3.63
2023-04-13T11:49:48.708Z,3.03
2023-04-13T11:52:57.647Z,3.50
2023-04-13T11:56:05.743Z,2.57
2023-04-13T11:59:12.339Z,2.47
2023-04-13T12:05:34.706Z,2.43
2023-04-13T12:08:41.719Z,2.73
2023-04-13T12:12:11.982Z,2.77
2023-04-13T12:15:42.795Z,2.53
2023-04-13T12:18:52.358Z,2.07
2023-04-13T12:22:00.411Z,2.93
2023-04-13T12:25:17.159Z,2.67
2023-04-13T12:28:30.732Z,2.93
2023-04-13T12:31:40.215Z,3.60
2023-04-13T12:34:47.376Z,3.47
2023-04-13T12:37:53.733Z,2.33
2023-04-13T12:41:01.138Z,3.47
2023-04-13T12:44:10.518Z,3.30
2023-04-13T12:47:17.196Z,2.30
2023-04-13T12:50:23.739Z,2.83
2023-04-13T12:53:30.604Z,3.87
2023-04-13T12:56:36.995Z,2.63
2023-04-13T12:59:44.753Z,6.13
2023-04-13T13:02:59.482Z,2.43
2023-04-13T13:06:12.981Z,2.30
2023-04-13T13:09:19.183Z,2.77
2023-04-13T13:12:29.987Z,3.20
2023-04-13T13:15:37.872Z,7.37
2023-04-13T13:18:50.491Z,2.90
2023-04-13T13:22:07.086Z,2.30
2023-04-13T13:25:15.241Z,4.73
2023-04-13T13:28:21.603Z,3.63
2023-04-13T13:31:29.543Z,3.20
2023-04-13T13:34:36.024Z,5.17
2023-04-13T13:37:42.197Z,2.70
2023-04-13T13:40:49.157Z,8.77
2023-04-13T13:43:55.231Z,6.80
2023-04-13T13:47:02.649Z,3.63
2023-04-13T13:50:09.969Z,2.80
2023-04-13T13:53:16.381Z,2.53
2023-04-13T13:56:22.490Z,3.20
2023-04-13T13:59:28.677Z,3.07
2023-04-13T14:02:37.198Z,4.77
2023-04-13T14:05:44.425Z,5.57
2023-04-13T14:08:50.934Z,3.47
2023-04-13T14:11:57.992Z,3.73
2023-04-13T14:15:05.239Z,3.30
2023-04-13T14:18:13.282Z,2.67
2023-04-13T14:21:21.680Z,2.90
2023-04-13T14:24:28.495Z,4.47
2023-04-13T14:27:34.776Z,3.23
2023-04-13T14:30:41.264Z,2.47
2023-04-13T14:33:49.052Z,3.63
2023-04-13T14:36:55.786Z,3.07
2023-04-13T14:40:02.111Z,2.73
2023-04-13T14:43:09.081Z,3.07
2023-04-13T14:46:15.772Z,3.83
2023-04-13T14:49:23.618Z,2.90
2023-04-13T14:52:29.951Z,2.70
2023-04-13T14:55:36.437Z,16.80
2023-04-13T14:58:42.685Z,23.17
2023-04-13T15:01:50.253Z,4.13
2023-04-13T15:04:59.101Z,4.97
2023-04-13T15:08:07.362Z,6.87
2023-04-13T15:11:13.592Z,4.20
2023-04-13T15:14:19.770Z,7.70
2023-04-13T15:17:26.622Z,4.00
2023-04-13T15:20:34.536Z,4.23
2023-04-13T15:23:40.722Z,5.13
2023-04-13T15:26:46.897Z,5.77
2023-04-13T15:29:59.219Z,5.27
2023-04-13T15:33:05.895Z,4.90
2023-04-13T15:36:16.840Z,4.27
2023-04-13T15:39:23.189Z,6.43
2023-04-13T15:42:29.864Z,5.70
2023-04-13T15:45:36.614Z,5.30
2023-04-13T15:48:42.685Z,8.30
2023-04-13T15:51:52.914Z,11.03
2023-04-13T15:54:59.369Z,5.37
2023-04-13T15:58:06.379Z,6.03
2023-04-13T16:01:13.244Z,5.97
2023-04-13T16:04:19.948Z,6.70
2023-04-13T16:07:28.137Z,8.03
2023-04-13T16:10:34.770Z,13.03
2023-04-13T16:13:49.501Z,9.77
2023-04-13T16:17:00.226Z,13.57
2023-04-13T16:20:17.815Z,11.33
2023-04-13T16:23:25.710Z,10.70
2023-04-13T16:26:32.643Z,17.60
2023-04-13T16:29:41.578Z,17.03
2023-04-13T16:32:48.423Z,14.70
2023-04-13T16:35:54.672Z,11.00
2023-04-13T16:39:07.978Z,14.60
2023-04-13T16:42:16.939Z,20.53
2023-04-13T16:45:24.610Z,8.97
2023-04-13T16:48:30.810Z,7.97
2023-04-13T16:51:37.331Z,12.87
2023-04-13T16:54:46.453Z,13.57
2023-04-13T16:57:52.648Z,9.03
2023-04-13T17:00:59.083Z,6.43
2023-04-13T17:04:05.537Z,7.87
2023-04-13T17:07:12.300Z,8.90
2023-04-13T17:10:20.214Z,11.43
2023-04-13T17:13:26.846Z,42.47
2023-04-13T17:16:33.293Z,54.10
2023-04-13T17:19:39.581Z,43.40
2023-04-13T17:22:46.211Z,57.13
2023-04-13T17:25:56.698Z,47.60
2023-04-13T17:29:03.043Z,55.70
2023-04-13T17:32:09.716Z,64.00
2023-04-13T17:35:16.340Z,50.17
2023-04-13T17:38:22.871Z,36.47
2023-04-13T17:41:30.828Z,36.60
2023-04-13T17:44:38.059Z,47.57
2023-04-13T17:47:44.392Z,49.13
2023-04-13T17:50:51.749Z,64.07
2023-04-13T17:53:58.280Z,62.43
2023-04-13T17:57:07.542Z,73.70
2023-04-13T18:00:15.404Z,65.60
2023-04-13T18:03:21.737Z,72.10
2023-04-13T18:06:28.482Z,80.10
2023-04-13T18:09:34.926Z,79.30
2023-04-13T18:12:43.115Z,83.13
2023-04-13T18:15:50.515Z,84.13
2023-04-13T18:18:57.348Z,87.47
2023-04-13T18:22:03.797Z,49.50
2023-04-13T18:25:10.876Z,30.70
2023-04-13T18:28:18.806Z,22.80
2023-04-13T18:31:25.434Z,41.27
2023-04-13T18:34:32.202Z,29.60
2023-04-13T18:37:39.206Z,34.53
2023-04-13T18:40:46.009Z,29.57
2023-04-13T18:43:53.448Z,26.27
2023-04-13T18:47:00.039Z,39.93
2023-04-13T18:50:06.899Z,34.77
2023-04-13T18:53:13.465Z,37.77
2023-04-13T18:56:19.857Z,24.33
2023-04-13T18:59:28.310Z,32.67
2023-04-13T19:02:34.703Z,23.73
2023-04-13T19:05:41.302Z,31.47
2023-04-13T19:08:47.757Z,16.83
2023-04-13T19:12:01.276Z,27.07
2023-04-13T19:15:09.791Z,57.33
2023-04-13T19:18:16.168Z,55.77
2023-04-13T19:21:24.064Z,65.20
2023-04-13T19:24:30.419Z,58.20
2023-04-13T19:27:36.529Z,49.50
2023-04-13T19:30:44.101Z,64.47
2023-04-13T19:33:51.627Z,25.67
2023-04-13T19:36:58.134Z,44.30
2023-04-13T19:40:06.742Z,33.20
2023-04-13T19:43:13.116Z,15.10
2023-04-13T19:46:21.123Z,11.77
2023-04-13T19:49:27.608Z,14.47
2023-04-13T19:52:34.320Z,5.80
2023-04-13T19:55:41.218Z,3.57
2023-04-13T19:58:47.660Z,5.90
2023-04-13T20:01:55.412Z,17.33
2023-04-13T20:05:01.946Z,11.57
2023-04-13T20:08:08.380Z,8.53
2023-04-13T20:11:14.758Z,10.27
2023-04-13T20:14:21.259Z,9.80
2023-04-13T20:17:29.355Z,19.80
2023-04-13T20:20:38.608Z,17.70
2023-04-13T20:23:44.885Z,9.83
2023-04-13T20:26:51.655Z,6.13
2023-04-13T20:29:57.766Z,7.63
2023-04-13T20:33:07.066Z,11.53
2023-04-13T20:36:13.948Z,8.73
2023-04-13T20:39:25.505Z,3.70
2023-04-13T20:42:31.948Z,7.33
2023-04-13T20:45:38.400Z,6.73
2023-04-13T20:48:51.454Z,5.10
2023-04-13T20:52:02.176Z,9.87
2023-04-13T20:55:09.941Z,11.00
2023-04-13T20:58:17.268Z,17.17
2023-04-13T21:01:25.408Z,20.87
2023-04-13T21:04:33.456Z,18.97
2023-04-13T21:07:40.427Z,15.27
2023-04-13T21:10:47.033Z,40.47
2023-04-13T21:13:53.433Z,22.73
2023-04-13T21:16:59.626Z,11.50
2023-04-13T21:20:10.244Z,10.50
2023-04-13T21:23:16.437Z,7.93
2023-04-13T21:26:22.979Z,5.30
2023-04-13T21:29:29.072Z,6.33
2023-04-13T21:32:35.301Z,7.87
2023-04-13T21:35:43.051Z,5.07
2023-04-13T21:38:49.722Z,6.77
2023-04-13T21:41:56.073Z,3.53
2023-04-13T21:45:02.211Z,6.20
2023-04-13T21:48:08.870Z,9.50
2023-04-13T21:51:16.521Z,11.30
2023-04-13T21:54:22.927Z,15.30
2023-04-13T21:57:29.140Z,10.83
2023-04-13T22:00:35.405Z,12.17
2023-04-13T22:03:48.705Z,10.77
2023-04-13T22:06:57.126Z,10.20
2023-04-13T22:10:03.410Z,12.30
2023-04-13T22:13:09.612Z,12.57
2023-04-13T22:16:16.516Z,19.40
2023-04-13T22:19:22.735Z,22.37
2023-04-13T22:22:30.789Z,19.13
2023-04-13T22:25:37.026Z,12.00
2023-04-13T22:28:43.112Z,9.10
2023-04-13T22:31:49.747Z,8.63
2023-04-13T22:34:56.233Z,6.43
2023-04-13T22:38:04.887Z,9.20
2023-04-13T22:41:11.272Z,3.97
2023-04-13T22:44:17.666Z,4.13
2023-04-13T22:47:24.175Z,6.63
2023-04-13T22:50:30.611Z,4.67
2023-04-13T22:53:38.193Z,5.03
2023-04-13T22:56:44.532Z,3.97
2023-04-13T22:59:50.574Z,4.83
2023-04-13T23:02:57.287Z,4.33
2023-04-13T23:06:05.864Z,2.77
2023-04-13T23:09:13.404Z,3.17
2023-04-13T23:12:19.598Z,3.70
2023-04-13T23:15:26.234Z,3.20
2023-04-13T23:18:32.329Z,4.20
2023-04-13T23:21:38.459Z,3.97
2023-04-13T23:24:45.951Z,3.80
2023-04-13T23:27:52.299Z,4.20
2023-04-13T23:31:04.352Z,4.33
2023-04-13T23:34:10.933Z,5.13
2023-04-13T23:37:17.203Z,4.67
2023-04-13T23:40:24.821Z,3.73
2023-04-13T23:43:31.375Z,4.73
2023-04-13T23:46:38.757Z,5.20
2023-04-13T23:49:46.916Z,3.77
2023-04-13T23:52:54.676Z,5.47
2023-04-13T23:56:02.540Z,4.17
2023-04-13T23:59:08.868Z,4.27
