createdAt,value
2023-01-17T00:00:19.780Z,98.74
2023-01-17T00:03:08.707Z,98.79
2023-01-17T00:05:59.408Z,98.81
2023-01-17T00:08:46.731Z,98.77
2023-01-17T00:11:15.745Z,98.60
2023-01-17T00:13:48.657Z,98.38
2023-01-17T00:16:16.938Z,98.42
2023-01-17T00:19:05.650Z,98.60
2023-01-17T00:21:52.711Z,98.43
2023-01-17T00:24:39.658Z,98.22
2023-01-17T00:27:13.781Z,98.39
2023-01-17T00:29:42.071Z,98.36
2023-01-17T00:32:10.397Z,98.24
2023-01-17T00:34:38.677Z,98.26
2023-01-17T00:37:07.003Z,98.19
2023-01-17T00:39:35.361Z,98.42
2023-01-17T00:42:03.749Z,98.05
2023-01-17T00:44:50.552Z,97.59
2023-01-17T00:47:37.172Z,97.90
2023-01-17T00:50:24.606Z,98.00
2023-01-17T00:53:11.662Z,98.12
2023-01-17T00:55:58.687Z,98.30
2023-01-17T00:58:45.397Z,98.38
2023-01-17T01:01:32.414Z,98.41
2023-01-17T01:04:19.130Z,98.62
2023-01-17T01:07:06.009Z,98.53
2023-01-17T01:09:52.627Z,98.73
2023-01-17T01:12:39.606Z,99.39
2023-01-17T01:15:27.288Z,99.70
2023-01-17T01:18:13.930Z,100.00
2023-01-17T01:21:01.490Z,100.00
2023-01-17T01:23:48.284Z,100.00
2023-01-17T01:26:35.530Z,100.00
2023-01-17T01:29:22.755Z,100.00
2023-01-17T01:32:09.797Z,100.00
2023-01-17T01:34:38.131Z,100.00
2023-01-17T01:37:06.414Z,100.00
2023-01-17T01:39:34.729Z,100.00
2023-01-17T01:42:03.251Z,100.00
2023-01-17T01:44:48.639Z,100.00
2023-01-17T01:47:29.254Z,100.00
2023-01-17T01:50:02.076Z,100.00
2023-01-17T01:52:33.561Z,100.00
2023-01-17T01:55:20.895Z,100.00
2023-01-17T01:57:54.685Z,100.00
2023-01-17T02:00:29.848Z,100.00
2023-01-17T02:03:04.542Z,100.00
2023-01-17T02:05:35.176Z,100.00
2023-01-17T02:08:08.513Z,100.00
2023-01-17T02:10:41.627Z,100.00
2023-01-17T02:13:12.314Z,100.00
2023-01-17T02:16:25.420Z,100.00
2023-01-17T02:19:22.618Z,100.00
2023-01-17T02:22:13.535Z,100.00
2023-01-17T02:25:43.511Z,100.00
2023-01-17T02:28:16.492Z,100.00
2023-01-17T02:30:58.339Z,100.00
2023-01-17T02:33:47.093Z,100.00
2023-01-17T02:36:33.184Z,100.00
2023-01-17T02:39:15.040Z,100.00
2023-01-17T02:41:47.898Z,100.00
2023-01-17T02:44:20.308Z,100.00
2023-01-17T02:46:55.537Z,100.00
2023-01-17T02:49:31.817Z,100.00
2023-01-17T02:52:29.560Z,100.00
2023-01-17T02:55:20.528Z,100.00
2023-01-17T02:58:15.965Z,100.00
2023-01-17T03:01:14.620Z,100.00
2023-01-17T03:03:58.936Z,100.00
2023-01-17T03:06:52.098Z,100.00
2023-01-17T03:09:22.045Z,100.00
2023-01-17T03:11:50.393Z,100.00
2023-01-17T03:14:18.813Z,100.00
2023-01-17T03:16:47.547Z,100.00
2023-01-17T03:19:16.184Z,100.00
2023-01-17T03:21:44.497Z,100.00
2023-01-17T03:24:12.778Z,100.00
2023-01-17T03:26:44.918Z,100.00
2023-01-17T03:29:14.969Z,100.00
2023-01-17T03:31:43.407Z,100.00
2023-01-17T03:34:11.967Z,100.00
2023-01-17T03:36:40.432Z,100.00
2023-01-17T03:39:08.934Z,100.00
2023-01-17T03:41:37.295Z,100.00
2023-01-17T03:44:05.813Z,100.00
2023-01-17T03:46:34.225Z,100.00
2023-01-17T03:49:02.593Z,100.00
2023-01-17T03:51:30.909Z,100.00
2023-01-17T03:54:00.439Z,100.00
2023-01-17T03:56:28.816Z,100.00
2023-01-17T03:58:58.579Z,100.00
2023-01-17T04:01:27.005Z,100.00
2023-01-17T04:03:55.399Z,100.00
2023-01-17T04:06:23.764Z,100.00
2023-01-17T04:08:52.159Z,100.00
2023-01-17T04:11:20.812Z,100.00
2023-01-17T04:13:49.203Z,100.00
2023-01-17T04:16:18.643Z,100.00
2023-01-17T04:18:47.072Z,100.00
2023-01-17T04:21:15.453Z,100.00
2023-01-17T04:23:43.771Z,100.00
2023-01-17T04:26:12.475Z,100.00
2023-01-17T04:28:40.866Z,100.00
2023-01-17T04:31:16.243Z,100.00
2023-01-17T04:33:44.909Z,100.00
2023-01-17T04:36:13.325Z,100.00
2023-01-17T04:38:41.687Z,100.00
2023-01-17T04:41:10.046Z,100.00
2023-01-17T04:43:38.366Z,100.00
2023-01-17T04:46:10.153Z,100.00
2023-01-17T04:48:38.588Z,100.00
2023-01-17T04:51:06.938Z,100.00
2023-01-17T04:53:35.312Z,100.00
2023-01-17T04:56:04.420Z,100.00
2023-01-17T04:58:33.465Z,99.96
2023-01-17T05:01:08.395Z,99.93
2023-01-17T05:03:36.850Z,99.79
2023-01-17T05:06:05.490Z,99.83
2023-01-17T05:08:33.875Z,99.97
2023-01-17T05:11:02.248Z,100.00
2023-01-17T05:13:30.591Z,100.00
2023-01-17T05:15:59.899Z,100.00
2023-01-17T05:18:28.279Z,100.00
2023-01-17T05:21:02.761Z,100.00
2023-01-17T05:23:32.444Z,100.00
2023-01-17T05:26:00.772Z,100.00
2023-01-17T05:28:29.132Z,100.00
2023-01-17T05:30:57.517Z,100.00
2023-01-17T05:33:25.881Z,100.00
2023-01-17T05:35:54.215Z,99.95
2023-01-17T05:38:23.675Z,99.89
2023-01-17T05:40:52.737Z,99.50
2023-01-17T05:43:22.293Z,99.52
2023-01-17T05:45:50.720Z,99.83
2023-01-17T05:48:19.131Z,99.34
2023-01-17T05:50:47.645Z,99.39
2023-01-17T05:53:16.834Z,99.28
2023-01-17T05:55:45.199Z,99.30
2023-01-17T05:58:18.232Z,99.06
2023-01-17T06:00:47.573Z,99.23
2023-01-17T06:03:16.703Z,99.58
2023-01-17T06:05:45.305Z,99.67
2023-01-17T06:08:13.860Z,99.95
2023-01-17T06:10:42.392Z,100.00
2023-01-17T06:13:15.306Z,99.98
2023-01-17T06:15:43.937Z,99.99
2023-01-17T06:18:15.594Z,99.91
2023-01-17T06:20:44.955Z,99.90
2023-01-17T06:23:14.866Z,99.96
2023-01-17T06:25:46.094Z,99.98
2023-01-17T06:28:18.520Z,100.00
2023-01-17T06:30:47.933Z,99.92
2023-01-17T06:33:16.589Z,99.98
2023-01-17T06:35:50.075Z,100.00
2023-01-17T06:38:19.015Z,100.00
2023-01-17T06:40:47.709Z,100.00
2023-01-17T06:43:16.780Z,100.00
2023-01-17T06:45:45.139Z,99.99
2023-01-17T06:48:13.659Z,99.99
2023-01-17T06:50:42.026Z,100.00
2023-01-17T06:53:10.303Z,100.00
2023-01-17T06:55:40.403Z,100.00
2023-01-17T06:58:09.542Z,99.99
2023-01-17T07:00:40.529Z,100.00
2023-01-17T07:03:22.705Z,99.95
2023-01-17T07:05:51.944Z,99.99
2023-01-17T07:08:20.521Z,99.93
2023-01-17T07:10:49.257Z,99.88
2023-01-17T07:13:17.734Z,99.89
2023-01-17T07:15:46.044Z,99.94
2023-01-17T07:18:14.786Z,99.70
2023-01-17T07:20:44.023Z,99.49
2023-01-17T07:23:13.863Z,99.60
2023-01-17T07:25:42.255Z,99.44
2023-01-17T07:28:10.539Z,99.50
2023-01-17T07:30:38.875Z,99.35
2023-01-17T07:33:08.567Z,99.45
2023-01-17T07:35:37.383Z,99.41
2023-01-17T07:38:05.996Z,99.53
2023-01-17T07:40:41.815Z,99.43
2023-01-17T07:43:14.815Z,99.05
2023-01-17T07:45:50.664Z,99.27
2023-01-17T07:48:22.771Z,99.08
2023-01-17T07:50:53.631Z,99.20
2023-01-17T07:53:27.628Z,99.41
2023-01-17T07:56:02.626Z,99.22
2023-01-17T07:58:32.310Z,99.11
2023-01-17T08:01:06.971Z,99.03
2023-01-17T08:03:39.919Z,99.02
2023-01-17T08:06:21.151Z,98.76
2023-01-17T08:08:49.726Z,98.72
2023-01-17T08:11:18.394Z,98.56
2023-01-17T08:13:47.757Z,98.65
2023-01-17T08:16:16.227Z,98.54
2023-01-17T08:18:44.578Z,98.72
2023-01-17T08:21:15.112Z,98.31
2023-01-17T08:23:48.380Z,98.27
2023-01-17T08:26:22.237Z,98.32
2023-01-17T08:29:00.902Z,98.27
2023-01-17T08:31:32.501Z,98.30
2023-01-17T08:34:01.643Z,98.04
2023-01-17T08:36:31.244Z,97.95
2023-01-17T08:39:00.118Z,97.99
2023-01-17T08:41:28.581Z,98.08
2023-01-17T08:43:57.384Z,98.05
2023-01-17T08:46:25.723Z,97.92
2023-01-17T08:48:56.332Z,97.70
2023-01-17T08:51:27.241Z,97.56
2023-01-17T08:53:56.653Z,97.47
2023-01-17T08:56:26.033Z,97.36
2023-01-17T08:58:54.411Z,97.09
2023-01-17T09:01:23.032Z,97.01
2023-01-17T09:03:51.968Z,96.79
2023-01-17T09:06:20.596Z,96.63
2023-01-17T09:08:52.039Z,96.69
2023-01-17T09:11:20.509Z,97.00
2023-01-17T09:13:48.923Z,96.48
2023-01-17T09:16:17.316Z,96.11
2023-01-17T09:18:45.785Z,95.40
2023-01-17T09:21:18.005Z,95.03
2023-01-17T09:23:46.897Z,94.85
2023-01-17T09:26:29.890Z,94.90
2023-01-17T09:28:58.787Z,94.85
2023-01-17T09:31:27.839Z,94.74
2023-01-17T09:33:58.197Z,93.90
2023-01-17T09:36:29.050Z,93.49
2023-01-17T09:38:58.930Z,93.03
2023-01-17T09:41:41.082Z,91.80
2023-01-17T09:44:31.759Z,90.70
2023-01-17T09:47:18.356Z,90.43
2023-01-17T09:49:47.741Z,88.73
2023-01-17T09:52:21.111Z,88.69
2023-01-17T09:54:51.248Z,88.23
2023-01-17T09:58:00.371Z,87.73
2023-01-17T10:00:46.522Z,86.90
2023-01-17T10:03:30.349Z,86.25
2023-01-17T10:06:18.376Z,86.15
2023-01-17T10:09:08.070Z,86.25
2023-01-17T10:12:00.471Z,85.56
2023-01-17T10:14:57.957Z,85.64
2023-01-17T10:17:45.524Z,85.77
2023-01-17T10:20:42.296Z,85.86
2023-01-17T10:24:16.387Z,84.86
2023-01-17T10:26:50.356Z,84.95
2023-01-17T10:29:21.240Z,84.45
2023-01-17T10:31:58.607Z,84.61
2023-01-17T10:34:50.893Z,84.86
2023-01-17T10:37:41.048Z,83.98
2023-01-17T10:41:00.867Z,83.97
2023-01-17T10:44:04.622Z,82.53
2023-01-17T10:46:51.774Z,82.83
2023-01-17T10:49:24.077Z,82.60
2023-01-17T10:52:17.700Z,81.55
2023-01-17T10:55:28.965Z,81.10
2023-01-17T10:57:58.343Z,80.43
2023-01-17T11:00:50.902Z,80.85
2023-01-17T11:03:23.944Z,80.85
2023-01-17T11:06:28.058Z,80.54
2023-01-17T11:09:05.337Z,80.66
2023-01-17T11:11:36.243Z,80.80
2023-01-17T11:14:17.219Z,80.46
2023-01-17T11:16:46.661Z,79.72
2023-01-17T11:19:30.417Z,79.75
2023-01-17T11:22:04.983Z,79.58
2023-01-17T11:24:52.613Z,79.31
2023-01-17T11:27:39.473Z,78.88
2023-01-17T11:30:20.327Z,78.26
2023-01-17T11:32:58.222Z,78.17
2023-01-17T11:35:44.007Z,78.13
2023-01-17T11:38:18.592Z,78.47
2023-01-17T11:40:49.398Z,78.06
2023-01-17T11:43:27.634Z,78.15
2023-01-17T11:46:15.516Z,78.10
2023-01-17T11:48:56.427Z,77.70
2023-01-17T11:51:29.166Z,77.58
2023-01-17T11:54:39.617Z,77.71
2023-01-17T11:57:26.303Z,77.63
2023-01-17T12:00:25.865Z,77.50
2023-01-17T12:03:18.867Z,77.81
2023-01-17T12:06:01.582Z,78.06
2023-01-17T12:08:55.609Z,78.29
2023-01-17T12:12:09.616Z,78.17
2023-01-17T12:15:19.035Z,78.60
2023-01-17T12:18:15.285Z,79.02
2023-01-17T12:21:17.834Z,78.48
2023-01-17T12:24:21.472Z,77.82
2023-01-17T12:27:34.784Z,77.80
2023-01-17T12:30:37.077Z,77.72
2023-01-17T12:33:39.345Z,77.81
2023-01-17T12:36:31.077Z,77.65
2023-01-17T12:39:05.939Z,77.99
2023-01-17T12:42:01.346Z,78.11
2023-01-17T12:44:50.262Z,78.11
2023-01-17T12:47:21.062Z,78.37
2023-01-17T12:50:14.544Z,78.42
2023-01-17T12:53:02.862Z,78.47
2023-01-17T12:56:14.352Z,78.40
2023-01-17T12:58:56.200Z,78.37
2023-01-17T13:01:31.505Z,77.94
2023-01-17T13:04:25.548Z,77.40
2023-01-17T13:07:00.267Z,77.24
2023-01-17T13:09:53.318Z,76.78
2023-01-17T13:12:22.585Z,75.97
2023-01-17T13:14:50.983Z,75.70
2023-01-17T13:17:31.599Z,76.10
2023-01-17T13:20:26.999Z,76.03
2023-01-17T13:23:03.929Z,75.51
2023-01-17T13:25:46.523Z,74.78
2023-01-17T13:28:33.626Z,74.81
2023-01-17T13:31:40.583Z,74.84
2023-01-17T13:34:22.411Z,75.15
2023-01-17T13:37:23.087Z,75.50
2023-01-17T13:40:34.020Z,75.17
2023-01-17T13:43:14.713Z,75.27
2023-01-17T13:45:52.293Z,75.23
2023-01-17T13:48:21.154Z,74.86
2023-01-17T13:50:57.666Z,75.03
2023-01-17T13:53:29.198Z,75.52
2023-01-17T13:56:19.202Z,75.78
2023-01-17T13:58:51.635Z,75.46
2023-01-17T14:01:23.106Z,75.40
2023-01-17T14:03:51.723Z,75.30
2023-01-17T14:06:38.690Z,75.38
2023-01-17T14:09:20.914Z,75.52
2023-01-17T14:12:04.286Z,75.53
2023-01-17T14:14:41.804Z,75.59
2023-01-17T14:17:16.312Z,75.80
2023-01-17T14:19:48.127Z,75.88
2023-01-17T14:22:25.332Z,75.97
2023-01-17T14:25:09.893Z,75.99
2023-01-17T14:27:55.577Z,75.85
2023-01-17T14:30:33.389Z,75.69
2023-01-17T14:33:01.824Z,75.72
2023-01-17T14:35:34.504Z,75.73
2023-01-17T14:38:12.513Z,75.61
2023-01-17T14:40:41.032Z,75.74
2023-01-17T14:43:18.530Z,75.79
2023-01-17T14:45:47.416Z,75.91
2023-01-17T14:48:19.884Z,75.89
2023-01-17T14:50:51.991Z,75.96
2023-01-17T14:53:27.944Z,75.92
2023-01-17T14:56:17.124Z,76.00
2023-01-17T14:58:48.520Z,75.94
2023-01-17T15:01:21.323Z,75.99
2023-01-17T15:03:57.020Z,76.03
2023-01-17T15:06:41.727Z,76.05
2023-01-17T15:09:19.508Z,76.27
2023-01-17T15:11:50.117Z,76.35
2023-01-17T15:14:30.549Z,76.36
2023-01-17T15:17:20.101Z,76.50
2023-01-17T15:19:55.597Z,76.75
2023-01-17T15:22:26.386Z,76.80
2023-01-17T15:24:54.864Z,76.90
2023-01-17T15:27:24.679Z,76.90
2023-01-17T15:29:54.266Z,77.01
2023-01-17T15:32:31.512Z,77.12
2023-01-17T15:35:02.905Z,77.34
2023-01-17T15:37:39.432Z,77.42
2023-01-17T15:40:18.659Z,77.35
2023-01-17T15:42:53.767Z,77.49
2023-01-17T15:45:30.733Z,77.54
2023-01-17T15:48:48.979Z,77.60
2023-01-17T15:51:33.546Z,77.89
2023-01-17T15:54:28.654Z,77.88
2023-01-17T15:57:37.104Z,78.15
2023-01-17T16:00:19.623Z,77.88
2023-01-17T16:02:56.095Z,78.16
2023-01-17T16:05:24.542Z,78.07
2023-01-17T16:08:02.495Z,78.02
2023-01-17T16:10:37.161Z,78.01
2023-01-17T16:13:09.061Z,77.98
2023-01-17T16:15:38.538Z,77.96
2023-01-17T16:18:24.197Z,77.92
2023-01-17T16:21:01.341Z,78.20
2023-01-17T16:23:31.362Z,78.08
2023-01-17T16:25:59.815Z,78.56
2023-01-17T16:28:29.388Z,78.66
2023-01-17T16:30:58.112Z,78.94
2023-01-17T16:33:26.689Z,79.09
2023-01-17T16:35:55.875Z,79.11
2023-01-17T16:38:24.261Z,79.19
2023-01-17T16:40:53.178Z,79.27
2023-01-17T16:43:21.698Z,79.41
2023-01-17T16:45:53.998Z,79.75
2023-01-17T16:48:22.810Z,79.84
2023-01-17T16:50:52.917Z,79.87
2023-01-17T16:53:28.178Z,80.00
2023-01-17T16:56:05.427Z,80.00
2023-01-17T16:58:33.995Z,80.08
2023-01-17T17:01:02.478Z,80.09
2023-01-17T17:03:31.525Z,80.31
2023-01-17T17:06:01.455Z,80.34
2023-01-17T17:08:34.012Z,80.28
2023-01-17T17:11:23.877Z,80.23
2023-01-17T17:13:53.161Z,80.50
2023-01-17T17:16:29.886Z,80.46
2023-01-17T17:19:06.012Z,80.35
2023-01-17T17:21:37.620Z,80.58
2023-01-17T17:24:06.369Z,80.74
2023-01-17T17:26:36.984Z,80.97
2023-01-17T17:29:10.487Z,81.01
2023-01-17T17:31:41.119Z,81.27
2023-01-17T17:34:15.741Z,81.11
2023-01-17T17:36:44.580Z,81.47
2023-01-17T17:39:17.622Z,81.37
2023-01-17T17:41:47.136Z,81.33
2023-01-17T17:44:16.923Z,81.24
2023-01-17T17:46:49.139Z,81.33
2023-01-17T17:49:17.901Z,81.14
2023-01-17T17:51:46.576Z,80.89
2023-01-17T17:54:17.973Z,81.17
2023-01-17T17:56:47.406Z,81.33
2023-01-17T17:59:19.588Z,81.51
2023-01-17T18:01:49.034Z,81.74
2023-01-17T18:04:18.680Z,81.95
2023-01-17T18:06:47.646Z,81.99
2023-01-17T18:09:16.880Z,82.06
2023-01-17T18:11:45.339Z,82.27
2023-01-17T18:14:15.334Z,82.20
2023-01-17T18:16:44.946Z,82.46
2023-01-17T18:19:23.579Z,82.84
2023-01-17T18:21:53.232Z,83.20
2023-01-17T18:24:24.463Z,83.54
2023-01-17T18:26:58.918Z,83.66
2023-01-17T18:29:27.715Z,83.88
2023-01-17T18:31:56.269Z,83.91
2023-01-17T18:34:29.281Z,83.93
2023-01-17T18:36:58.208Z,84.13
2023-01-17T18:39:29.941Z,84.24
2023-01-17T18:41:58.739Z,84.30
2023-01-17T18:44:27.605Z,84.23
2023-01-17T18:46:59.523Z,84.34
2023-01-17T18:49:29.002Z,84.31
2023-01-17T18:51:57.401Z,84.70
2023-01-17T18:54:27.829Z,84.90
2023-01-17T18:56:56.687Z,85.14
2023-01-17T18:59:25.875Z,85.32
2023-01-17T19:01:54.655Z,85.29
2023-01-17T19:04:23.211Z,85.13
2023-01-17T19:06:53.803Z,85.24
2023-01-17T19:09:22.742Z,85.07
2023-01-17T19:11:51.423Z,85.11
2023-01-17T19:14:20.021Z,85.01
2023-01-17T19:16:48.552Z,85.16
2023-01-17T19:19:17.288Z,85.10
2023-01-17T19:21:45.779Z,85.28
2023-01-17T19:24:17.880Z,85.24
2023-01-17T19:26:51.202Z,85.13
2023-01-17T19:29:19.932Z,85.30
2023-01-17T19:31:48.615Z,85.34
2023-01-17T19:34:19.880Z,85.30
2023-01-17T19:36:48.324Z,85.59
2023-01-17T19:39:16.753Z,85.60
2023-01-17T19:41:45.740Z,85.61
2023-01-17T19:44:15.185Z,85.72
2023-01-17T19:46:45.482Z,85.68
2023-01-17T19:49:16.298Z,85.59
2023-01-17T19:51:44.729Z,85.89
2023-01-17T19:54:15.229Z,85.34
2023-01-17T19:57:13.051Z,85.67
2023-01-17T19:59:43.330Z,85.68
2023-01-17T20:02:17.500Z,85.92
2023-01-17T20:04:46.005Z,85.92
2023-01-17T20:07:14.350Z,85.68
2023-01-17T20:09:42.677Z,85.74
2023-01-17T20:12:11.089Z,85.81
2023-01-17T20:14:39.500Z,85.86
2023-01-17T20:17:07.867Z,85.80
2023-01-17T20:19:36.215Z,85.98
2023-01-17T20:22:05.417Z,85.99
2023-01-17T20:24:33.779Z,86.16
2023-01-17T20:27:02.339Z,86.51
2023-01-17T20:29:30.733Z,86.43
2023-01-17T20:31:59.152Z,86.56
2023-01-17T20:34:27.743Z,86.43
2023-01-17T20:36:58.042Z,86.58
2023-01-17T20:39:26.655Z,86.47
2023-01-17T20:41:55.053Z,86.47
2023-01-17T20:44:23.916Z,86.34
2023-01-17T20:46:52.300Z,86.31
2023-01-17T20:49:21.840Z,86.18
2023-01-17T20:51:50.165Z,86.23
2023-01-17T20:54:19.098Z,86.49
2023-01-17T20:56:48.000Z,86.79
2023-01-17T20:59:20.040Z,87.17
2023-01-17T21:01:49.659Z,87.49
2023-01-17T21:04:25.378Z,87.64
2023-01-17T21:06:54.659Z,87.65
2023-01-17T21:09:23.593Z,87.82
2023-01-17T21:11:52.168Z,87.88
2023-01-17T21:14:21.779Z,87.83
2023-01-17T21:16:50.457Z,88.00
2023-01-17T21:19:20.446Z,87.88
2023-01-17T21:21:50.080Z,88.15
2023-01-17T21:24:19.554Z,88.12
2023-01-17T21:26:49.657Z,87.96
2023-01-17T21:29:18.167Z,87.95
2023-01-17T21:31:46.571Z,88.20
2023-01-17T21:34:15.242Z,88.13
2023-01-17T21:36:43.696Z,88.05
2023-01-17T21:39:18.836Z,88.08
2023-01-17T21:41:49.621Z,88.11
2023-01-17T21:44:23.287Z,88.09
2023-01-17T21:46:55.057Z,88.20
2023-01-17T21:49:24.592Z,88.03
2023-01-17T21:51:53.187Z,87.98
2023-01-17T21:54:44.645Z,88.04
2023-01-17T21:57:39.243Z,87.87
2023-01-17T22:00:14.402Z,88.02
2023-01-17T22:02:45.843Z,88.37
2023-01-17T22:05:16.862Z,88.41
2023-01-17T22:08:05.731Z,88.22
2023-01-17T22:10:44.472Z,88.65
2023-01-17T22:13:19.681Z,88.62
2023-01-17T22:15:59.184Z,88.62
2023-01-17T22:18:28.163Z,88.73
2023-01-17T22:20:57.656Z,88.86
2023-01-17T22:23:26.805Z,88.87
2023-01-17T22:26:02.598Z,88.98
2023-01-17T22:28:32.330Z,89.29
2023-01-17T22:31:26.572Z,89.45
2023-01-17T22:34:02.356Z,89.65
2023-01-17T22:36:34.647Z,89.65
2023-01-17T22:39:03.076Z,89.83
2023-01-17T22:41:32.897Z,89.79
2023-01-17T22:44:02.463Z,89.79
2023-01-17T22:46:35.535Z,89.99
2023-01-17T22:49:05.912Z,90.12
2023-01-17T22:51:35.090Z,90.16
2023-01-17T22:54:03.906Z,90.30
2023-01-17T22:56:33.844Z,90.20
2023-01-17T22:59:02.409Z,90.34
2023-01-17T23:01:32.895Z,90.42
2023-01-17T23:04:04.776Z,90.39
2023-01-17T23:06:38.205Z,90.39
2023-01-17T23:09:11.172Z,90.72
2023-01-17T23:11:50.691Z,90.88
2023-01-17T23:14:24.321Z,90.93
2023-01-17T23:17:13.888Z,90.85
2023-01-17T23:19:49.318Z,90.89
2023-01-17T23:22:27.003Z,90.93
2023-01-17T23:25:00.015Z,91.21
2023-01-17T23:27:58.521Z,91.30
2023-01-17T23:30:29.464Z,91.17
2023-01-17T23:33:10.523Z,91.26
2023-01-17T23:35:42.510Z,91.27
2023-01-17T23:38:33.746Z,90.95
2023-01-17T23:41:26.658Z,91.20
2023-01-17T23:43:58.099Z,91.25
2023-01-17T23:46:27.263Z,91.37
2023-01-17T23:48:55.697Z,91.17
2023-01-17T23:51:24.056Z,91.32
2023-01-17T23:53:57.346Z,91.24
2023-01-17T23:56:25.857Z,91.27
2023-01-17T23:58:54.188Z,91.24
