createdAt,value
2022-08-17T00:00:44.062Z,51.22
2022-08-17T00:03:13.611Z,50.76
2022-08-17T00:05:47.018Z,50.78
2022-08-17T00:08:17.365Z,51.06
2022-08-17T00:10:48.077Z,50.85
2022-08-17T00:13:20.485Z,50.81
2022-08-17T00:15:49.225Z,50.86
2022-08-17T00:19:01.269Z,51.38
2022-08-17T00:21:11.490Z,52.08
2022-08-17T00:23:47.777Z,52.22
2022-08-17T00:26:43.464Z,52.52
2022-08-17T00:29:08.973Z,52.90
2022-08-17T00:31:37.750Z,53.73
2022-08-17T00:34:08.851Z,53.78
2022-08-17T00:36:37.622Z,54.33
2022-08-17T00:39:06.615Z,54.23
2022-08-17T00:41:36.269Z,54.63
2022-08-17T00:44:12.594Z,54.93
2022-08-17T00:46:42.904Z,55.49
2022-08-17T00:49:13.777Z,55.52
2022-08-17T00:51:45.582Z,55.95
2022-08-17T00:54:16.996Z,56.42
2022-08-17T00:56:51.969Z,56.83
2022-08-17T00:59:24.382Z,57.05
2022-08-17T01:01:53.459Z,57.40
2022-08-17T01:04:23.668Z,57.82
2022-08-17T01:06:53.031Z,58.01
2022-08-17T01:09:22.697Z,58.31
2022-08-17T01:11:53.147Z,58.52
2022-08-17T01:14:22.985Z,58.77
2022-08-17T01:16:54.191Z,58.75
2022-08-17T01:19:25.559Z,58.61
2022-08-17T01:21:59.934Z,58.79
2022-08-17T01:24:29.946Z,58.92
2022-08-17T01:26:58.159Z,58.43
2022-08-17T01:29:30.963Z,58.36
2022-08-17T01:32:03.706Z,58.51
2022-08-17T01:34:42.798Z,58.48
2022-08-17T01:37:19.008Z,59.41
2022-08-17T01:39:51.630Z,59.36
2022-08-17T01:42:24.902Z,59.58
2022-08-17T01:44:56.898Z,59.87
2022-08-17T01:47:25.348Z,60.17
2022-08-17T01:49:53.726Z,60.60
2022-08-17T01:52:23.938Z,61.05
2022-08-17T01:54:54.689Z,61.46
2022-08-17T01:57:22.883Z,60.62
2022-08-17T01:59:51.250Z,60.58
2022-08-17T02:02:30.351Z,59.77
2022-08-17T02:04:59.801Z,59.95
2022-08-17T02:07:59.955Z,60.49
2022-08-17T02:10:26.518Z,61.58
2022-08-17T02:13:03.792Z,62.14
2022-08-17T02:15:32.256Z,62.00
2022-08-17T02:18:00.787Z,61.51
2022-08-17T02:20:41.226Z,61.21
2022-08-17T02:23:13.110Z,60.88
2022-08-17T02:25:45.395Z,60.46
2022-08-17T02:28:15.800Z,61.25
2022-08-17T02:31:00.766Z,61.97
2022-08-17T02:33:42.911Z,62.50
2022-08-17T02:36:13.989Z,62.78
2022-08-17T02:38:43.426Z,62.50
2022-08-17T02:41:13.557Z,62.59
2022-08-17T02:43:42.011Z,62.79
2022-08-17T02:46:11.463Z,63.08
2022-08-17T02:48:40.009Z,63.35
2022-08-17T02:51:09.247Z,63.19
2022-08-17T02:53:37.544Z,63.31
2022-08-17T02:56:06.033Z,63.41
2022-08-17T02:58:36.141Z,63.58
2022-08-17T03:01:06.304Z,64.00
2022-08-17T03:03:35.440Z,64.16
2022-08-17T03:06:04.215Z,64.46
2022-08-17T03:08:32.967Z,63.92
2022-08-17T03:11:01.202Z,63.61
2022-08-17T03:13:30.933Z,63.46
2022-08-17T03:16:05.398Z,63.13
2022-08-17T03:18:33.518Z,62.88
2022-08-17T03:21:04.541Z,62.61
2022-08-17T03:23:33.901Z,62.44
2022-08-17T03:26:02.590Z,62.79
2022-08-17T03:28:30.806Z,63.12
2022-08-17T03:30:59.133Z,63.25
2022-08-17T03:33:28.737Z,63.22
2022-08-17T03:35:57.258Z,63.63
2022-08-17T03:38:25.847Z,63.97
2022-08-17T03:40:59.431Z,64.31
2022-08-17T03:43:32.861Z,64.36
2022-08-17T03:46:34.723Z,64.41
2022-08-17T03:49:23.458Z,64.33
2022-08-17T03:52:08.955Z,63.73
2022-08-17T03:54:54.496Z,63.43
2022-08-17T03:57:22.722Z,63.46
2022-08-17T03:59:51.144Z,63.38
2022-08-17T04:02:23.186Z,63.17
2022-08-17T04:04:54.456Z,62.77
2022-08-17T04:07:25.187Z,62.53
2022-08-17T04:09:53.531Z,61.90
2022-08-17T04:12:24.825Z,61.61
2022-08-17T04:14:54.964Z,62.36
2022-08-17T04:17:26.178Z,63.08
2022-08-17T04:19:56.991Z,62.64
2022-08-17T04:22:32.897Z,61.96
2022-08-17T04:25:16.756Z,61.88
2022-08-17T04:27:45.160Z,61.59
2022-08-17T04:30:14.913Z,62.18
2022-08-17T04:33:06.075Z,59.92
2022-08-17T04:35:39.827Z,55.42
2022-08-17T04:38:09.490Z,52.07
2022-08-17T04:40:55.369Z,49.06
2022-08-17T04:43:26.293Z,47.71
2022-08-17T04:45:57.723Z,46.26
2022-08-17T04:48:35.314Z,44.59
2022-08-17T04:51:08.357Z,42.27
2022-08-17T04:53:36.884Z,41.04
2022-08-17T04:56:05.931Z,39.15
2022-08-17T04:58:34.649Z,38.71
2022-08-17T05:01:02.917Z,38.11
2022-08-17T05:03:32.034Z,37.08
2022-08-17T05:06:00.419Z,36.15
2022-08-17T05:08:30.151Z,35.81
2022-08-17T05:10:58.390Z,35.95
2022-08-17T05:13:29.873Z,35.58
2022-08-17T05:16:01.360Z,36.50
2022-08-17T05:18:30.676Z,38.87
2022-08-17T05:20:58.952Z,41.03
2022-08-17T05:23:42.041Z,42.25
2022-08-17T05:26:25.516Z,44.35
2022-08-17T05:28:57.208Z,46.27
2022-08-17T05:31:29.008Z,47.38
2022-08-17T05:33:57.481Z,48.27
2022-08-17T05:36:42.446Z,49.25
2022-08-17T05:39:17.239Z,49.81
2022-08-17T05:41:48.600Z,50.03
2022-08-17T05:44:17.585Z,49.82
2022-08-17T05:46:50.271Z,49.74
2022-08-17T05:49:25.824Z,50.19
2022-08-17T05:52:20.871Z,50.25
2022-08-17T05:55:07.122Z,51.24
2022-08-17T05:57:53.580Z,51.42
2022-08-17T06:00:30.914Z,51.20
2022-08-17T06:03:17.180Z,51.01
2022-08-17T06:05:56.123Z,50.14
2022-08-17T06:08:47.984Z,50.59
2022-08-17T06:11:35.271Z,50.54
2022-08-17T06:14:21.489Z,50.76
2022-08-17T06:16:56.356Z,50.62
2022-08-17T06:19:32.949Z,50.74
2022-08-17T06:22:06.169Z,50.28
2022-08-17T06:24:43.715Z,50.55
2022-08-17T06:27:20.455Z,50.69
2022-08-17T06:29:57.270Z,50.49
2022-08-17T06:32:27.213Z,50.37
2022-08-17T06:34:58.668Z,50.04
2022-08-17T06:37:43.964Z,49.89
2022-08-17T06:40:23.392Z,50.10
2022-08-17T06:43:06.451Z,50.47
2022-08-17T06:45:40.370Z,49.85
2022-08-17T06:48:14.281Z,49.78
2022-08-17T06:51:04.635Z,49.80
2022-08-17T06:53:40.252Z,49.41
2022-08-17T06:56:54.105Z,48.96
2022-08-17T06:59:25.250Z,48.94
2022-08-17T07:01:56.643Z,48.51
2022-08-17T07:04:30.167Z,48.15
2022-08-17T07:07:24.480Z,48.17
2022-08-17T07:09:56.263Z,47.65
2022-08-17T07:12:27.947Z,47.82
2022-08-17T07:15:05.552Z,47.23
2022-08-17T07:17:46.676Z,47.18
2022-08-17T07:20:20.671Z,48.00
2022-08-17T07:23:00.191Z,47.64
2022-08-17T07:25:30.769Z,47.61
2022-08-17T07:28:05.987Z,47.34
2022-08-17T07:30:47.425Z,47.12
2022-08-17T07:33:20.470Z,46.48
2022-08-17T07:35:52.355Z,46.39
2022-08-17T07:38:25.185Z,46.51
2022-08-17T07:41:04.732Z,45.87
2022-08-17T07:43:39.737Z,45.81
2022-08-17T07:46:35.608Z,45.57
2022-08-17T07:49:35.054Z,45.59
2022-08-17T07:52:26.077Z,45.11
2022-08-17T07:54:56.225Z,45.37
2022-08-17T07:57:37.534Z,45.03
2022-08-17T08:00:32.422Z,45.16
2022-08-17T08:03:27.208Z,44.67
2022-08-17T08:06:00.318Z,44.50
2022-08-17T08:08:32.934Z,44.28
2022-08-17T08:11:08.467Z,44.10
2022-08-17T08:13:45.227Z,44.38
2022-08-17T08:17:21.353Z,43.56
2022-08-17T08:19:51.739Z,43.93
2022-08-17T08:22:29.677Z,43.61
2022-08-17T08:25:18.918Z,42.56
2022-08-17T08:28:31.803Z,42.09
2022-08-17T08:31:09.708Z,41.94
2022-08-17T08:33:51.909Z,41.84
2022-08-17T08:37:02.125Z,42.46
2022-08-17T08:39:36.433Z,42.43
2022-08-17T08:42:14.309Z,41.67
2022-08-17T08:45:01.177Z,41.41
2022-08-17T08:47:57.452Z,40.66
2022-08-17T08:50:47.521Z,40.75
2022-08-17T08:53:25.498Z,40.72
2022-08-17T08:55:57.288Z,40.74
2022-08-17T08:58:41.866Z,40.04
2022-08-17T09:01:19.940Z,38.36
2022-08-17T09:04:21.408Z,37.58
2022-08-17T09:07:03.821Z,37.55
2022-08-17T09:09:50.774Z,38.28
2022-08-17T09:12:26.399Z,37.83
2022-08-17T09:15:02.683Z,37.78
2022-08-17T09:17:39.726Z,37.94
2022-08-17T09:20:28.387Z,37.52
2022-08-17T09:23:02.971Z,38.18
2022-08-17T09:25:35.769Z,38.09
2022-08-17T09:28:07.724Z,37.05
2022-08-17T09:30:42.776Z,37.12
2022-08-17T09:33:14.054Z,37.17
2022-08-17T09:35:46.039Z,37.35
2022-08-17T09:38:30.319Z,36.84
2022-08-17T09:41:10.895Z,36.49
2022-08-17T09:43:43.906Z,36.60
2022-08-17T09:46:19.539Z,37.40
2022-08-17T09:48:55.752Z,37.63
2022-08-17T09:51:31.632Z,36.96
2022-08-17T09:54:21.029Z,36.73
2022-08-17T09:57:25.935Z,36.46
2022-08-17T10:00:00.470Z,35.70
2022-08-17T10:02:51.296Z,36.12
2022-08-17T10:05:25.501Z,36.60
2022-08-17T10:08:02.168Z,36.58
2022-08-17T10:10:38.230Z,36.37
2022-08-17T10:13:19.349Z,35.73
2022-08-17T10:15:58.844Z,35.87
2022-08-17T10:18:39.976Z,35.82
2022-08-17T10:21:29.043Z,35.21
2022-08-17T10:24:24.748Z,34.97
2022-08-17T10:26:57.516Z,35.07
2022-08-17T10:29:49.666Z,34.95
2022-08-17T10:32:32.652Z,34.40
2022-08-17T10:35:30.341Z,34.40
2022-08-17T10:38:31.973Z,34.09
2022-08-17T10:41:08.130Z,33.75
2022-08-17T10:44:39.482Z,33.91
2022-08-17T10:46:57.836Z,34.60
2022-08-17T10:49:35.103Z,34.75
2022-08-17T10:52:05.871Z,34.45
2022-08-17T10:54:48.293Z,34.56
2022-08-17T10:57:40.754Z,34.02
2022-08-17T11:00:16.044Z,34.52
2022-08-17T11:02:50.509Z,34.41
2022-08-17T11:05:54.129Z,34.17
2022-08-17T11:08:56.647Z,34.01
2022-08-17T11:11:47.550Z,33.88
2022-08-17T11:14:29.785Z,33.47
2022-08-17T11:17:16.878Z,33.17
2022-08-17T11:20:13.921Z,33.17
2022-08-17T11:23:10.195Z,32.28
2022-08-17T11:25:41.372Z,32.64
2022-08-17T11:28:18.106Z,33.11
2022-08-17T11:30:52.895Z,32.63
2022-08-17T11:33:57.824Z,32.71
2022-08-17T11:37:10.424Z,32.82
2022-08-17T11:40:06.518Z,33.77
2022-08-17T11:43:09.451Z,34.10
2022-08-17T11:46:02.312Z,33.85
2022-08-17T11:48:56.743Z,33.39
2022-08-17T11:51:45.609Z,34.94
2022-08-17T11:54:39.940Z,36.13
2022-08-17T11:57:40.962Z,36.82
2022-08-17T12:00:25.825Z,37.20
2022-08-17T12:03:26.586Z,37.68
2022-08-17T12:06:05.410Z,37.89
2022-08-17T12:08:35.233Z,38.04
2022-08-17T12:11:08.247Z,37.49
2022-08-17T12:13:44.708Z,36.78
2022-08-17T12:16:16.616Z,36.98
2022-08-17T12:18:54.079Z,37.12
2022-08-17T12:21:36.875Z,37.12
2022-08-17T12:24:14.669Z,37.38
2022-08-17T12:26:45.232Z,37.21
2022-08-17T12:29:18.395Z,36.84
2022-08-17T12:32:06.975Z,36.81
2022-08-17T12:34:41.759Z,36.17
2022-08-17T12:37:18.605Z,35.99
2022-08-17T12:39:53.799Z,35.58
2022-08-17T12:42:29.601Z,35.07
2022-08-17T12:44:57.980Z,34.89
2022-08-17T12:47:29.494Z,34.65
2022-08-17T12:50:29.426Z,34.56
2022-08-17T12:53:01.908Z,34.45
2022-08-17T12:55:36.282Z,34.70
2022-08-17T12:58:05.346Z,35.36
2022-08-17T13:00:38.157Z,35.53
2022-08-17T13:03:09.722Z,35.49
2022-08-17T13:05:54.924Z,35.67
2022-08-17T13:08:28.487Z,34.91
2022-08-17T13:10:57.924Z,34.87
2022-08-17T13:13:27.528Z,35.17
2022-08-17T13:15:58.413Z,35.42
2022-08-17T13:18:43.003Z,35.30
2022-08-17T13:21:23.548Z,34.95
2022-08-17T13:24:04.402Z,34.54
2022-08-17T13:26:36.753Z,34.65
2022-08-17T13:29:11.176Z,34.39
2022-08-17T13:31:52.108Z,34.52
2022-08-17T13:34:36.939Z,33.84
2022-08-17T13:37:33.706Z,33.79
2022-08-17T13:40:27.165Z,34.07
2022-08-17T13:42:57.074Z,33.92
2022-08-17T13:45:39.324Z,33.82
2022-08-17T13:48:14.544Z,34.51
2022-08-17T13:50:47.452Z,34.67
2022-08-17T13:53:24.684Z,34.01
2022-08-17T13:55:56.210Z,34.29
2022-08-17T13:58:27.748Z,34.32
2022-08-17T14:00:56.493Z,34.32
2022-08-17T14:03:28.184Z,34.53
2022-08-17T14:06:51.540Z,34.50
2022-08-17T14:12:19.041Z,33.96
2022-08-17T14:14:51.720Z,33.57
2022-08-17T14:17:20.388Z,33.58
2022-08-17T14:19:48.629Z,33.75
2022-08-17T14:22:20.868Z,34.04
2022-08-17T14:24:51.331Z,34.08
2022-08-17T14:27:20.784Z,34.11
2022-08-17T14:29:49.882Z,34.33
2022-08-17T14:32:23.857Z,34.16
2022-08-17T14:35:01.836Z,33.65
2022-08-17T14:37:30.717Z,33.58
2022-08-17T14:40:02.672Z,33.48
2022-08-17T14:42:34.093Z,33.32
2022-08-17T14:45:06.180Z,33.07
2022-08-17T14:47:54.232Z,32.94
2022-08-17T14:50:23.968Z,32.74
2022-08-17T14:53:01.550Z,32.77
2022-08-17T14:55:32.609Z,33.06
2022-08-17T14:58:01.021Z,32.95
2022-08-17T15:00:29.522Z,32.92
2022-08-17T15:03:00.360Z,32.92
2022-08-17T15:05:32.465Z,33.04
2022-08-17T15:08:01.204Z,33.52
2022-08-17T15:10:32.700Z,33.28
2022-08-17T15:13:01.270Z,33.24
2022-08-17T15:15:30.430Z,33.35
2022-08-17T15:17:59.924Z,33.52
2022-08-17T15:20:30.303Z,33.29
2022-08-17T15:22:59.389Z,33.71
2022-08-17T15:25:31.887Z,33.59
2022-08-17T15:28:01.246Z,33.64
2022-08-17T15:30:30.436Z,33.22
2022-08-17T15:33:00.553Z,33.09
2022-08-17T15:35:30.725Z,32.86
2022-08-17T15:38:08.088Z,32.43
2022-08-17T15:40:42.915Z,32.80
2022-08-17T15:43:14.502Z,32.73
2022-08-17T15:45:42.778Z,33.39
2022-08-17T15:48:14.285Z,33.31
2022-08-17T15:50:42.798Z,33.34
2022-08-17T15:53:10.933Z,33.47
2022-08-17T15:55:44.058Z,33.14
2022-08-17T15:58:12.184Z,32.02
2022-08-17T16:00:48.282Z,30.84
2022-08-17T16:03:57.349Z,31.02
2022-08-17T16:06:09.995Z,30.88
2022-08-17T16:08:41.626Z,31.07
2022-08-17T16:11:12.203Z,31.07
2022-08-17T16:13:41.641Z,31.05
2022-08-17T16:16:11.812Z,31.00
2022-08-17T16:18:40.545Z,31.02
2022-08-17T16:21:31.283Z,31.28
2022-08-17T16:24:12.750Z,31.41
2022-08-17T16:26:46.666Z,31.83
2022-08-17T16:29:14.825Z,31.56
2022-08-17T16:32:04.882Z,31.58
2022-08-17T16:34:34.351Z,31.69
2022-08-17T16:37:05.428Z,31.83
2022-08-17T16:39:34.451Z,31.87
2022-08-17T16:42:05.048Z,31.80
2022-08-17T16:44:33.449Z,32.07
2022-08-17T16:47:04.239Z,32.20
2022-08-17T16:49:37.743Z,32.33
2022-08-17T16:52:13.235Z,32.24
2022-08-17T16:54:48.678Z,32.08
2022-08-17T16:57:19.657Z,32.14
2022-08-17T16:59:50.237Z,32.11
2022-08-17T17:02:42.170Z,32.56
2022-08-17T17:05:27.354Z,32.77
2022-08-17T17:08:04.035Z,32.78
2022-08-17T17:10:38.769Z,32.83
2022-08-17T17:13:12.333Z,32.79
2022-08-17T17:15:51.786Z,33.32
2022-08-17T17:18:24.301Z,33.13
2022-08-17T17:20:57.549Z,33.36
2022-08-17T17:23:42.376Z,33.65
2022-08-17T17:26:33.027Z,33.92
2022-08-17T17:29:19.521Z,33.95
2022-08-17T17:31:56.222Z,34.18
2022-08-17T17:34:30.111Z,34.26
2022-08-17T17:37:03.404Z,34.15
2022-08-17T17:39:43.865Z,34.51
2022-08-17T17:42:20.146Z,34.75
2022-08-17T17:44:54.942Z,36.30
2022-08-17T17:47:23.438Z,35.64
2022-08-17T17:49:51.697Z,36.50
2022-08-17T17:52:28.414Z,36.66
2022-08-17T17:55:13.186Z,37.06
2022-08-17T17:57:50.287Z,36.89
2022-08-17T18:00:24.339Z,37.78
2022-08-17T18:03:08.599Z,38.15
2022-08-17T18:06:05.141Z,38.11
2022-08-17T18:08:49.448Z,37.90
2022-08-17T18:11:43.854Z,37.88
2022-08-17T18:14:49.281Z,38.26
2022-08-17T18:17:20.463Z,38.12
2022-08-17T18:19:48.507Z,38.25
2022-08-17T18:22:19.118Z,38.37
2022-08-17T18:24:48.846Z,38.25
2022-08-17T18:27:24.342Z,38.38
2022-08-17T18:29:54.133Z,38.95
2022-08-17T18:32:35.768Z,38.65
2022-08-17T18:35:35.067Z,38.79
2022-08-17T18:38:24.027Z,38.75
2022-08-17T18:41:01.214Z,38.62
2022-08-17T18:43:44.104Z,38.99
2022-08-17T18:46:28.308Z,38.96
2022-08-17T18:49:01.606Z,39.13
2022-08-17T18:51:42.169Z,38.79
2022-08-17T18:57:34.697Z,38.78
2022-08-17T19:00:11.106Z,38.48
2022-08-17T19:02:52.150Z,39.05
2022-08-17T19:05:36.622Z,38.64
2022-08-17T19:08:23.641Z,38.84
2022-08-17T19:10:55.179Z,39.12
2022-08-17T19:13:27.124Z,39.27
2022-08-17T19:16:11.466Z,39.12
2022-08-17T19:18:49.420Z,39.42
2022-08-17T19:21:24.127Z,39.64
2022-08-17T19:23:58.700Z,39.56
2022-08-17T19:26:50.782Z,39.67
2022-08-17T19:29:23.548Z,39.46
2022-08-17T19:31:52.909Z,40.09
2022-08-17T19:34:33.745Z,40.04
2022-08-17T19:37:11.749Z,41.12
2022-08-17T19:39:50.257Z,41.67
2022-08-17T19:42:31.163Z,42.25
2022-08-17T19:45:10.078Z,42.09
2022-08-17T19:48:02.888Z,42.21
2022-08-17T19:50:39.186Z,42.22
2022-08-17T19:53:20.842Z,42.77
2022-08-17T19:55:58.488Z,43.24
2022-08-17T19:58:51.603Z,43.27
2022-08-17T20:01:33.966Z,43.81
2022-08-17T20:04:11.501Z,43.54
2022-08-17T20:06:44.934Z,44.07
2022-08-17T20:09:33.752Z,43.72
2022-08-17T20:12:07.227Z,43.88
2022-08-17T20:14:41.340Z,43.67
2022-08-17T20:17:23.344Z,43.16
2022-08-17T20:20:00.228Z,43.92
2022-08-17T20:22:36.820Z,44.03
2022-08-17T20:25:30.592Z,44.19
2022-08-17T20:28:05.728Z,42.98
2022-08-17T20:30:38.828Z,42.82
2022-08-17T20:33:12.437Z,42.59
2022-08-17T20:36:00.744Z,42.27
2022-08-17T20:38:42.183Z,42.17
2022-08-17T20:41:17.244Z,41.97
2022-08-17T20:44:05.345Z,41.71
2022-08-17T20:47:02.573Z,41.45
2022-08-17T20:49:53.769Z,41.60
2022-08-17T20:52:48.603Z,41.73
2022-08-17T20:55:52.377Z,42.21
2022-08-17T20:58:48.265Z,42.84
2022-08-17T21:01:24.422Z,42.99
2022-08-17T21:03:54.366Z,43.48
2022-08-17T21:06:25.498Z,44.21
2022-08-17T21:08:59.663Z,44.43
2022-08-17T21:12:03.306Z,44.65
2022-08-17T21:14:59.790Z,43.91
2022-08-17T21:17:41.987Z,43.40
2022-08-17T21:20:25.930Z,44.03
2022-08-17T21:23:13.717Z,43.27
2022-08-17T21:26:02.588Z,43.42
2022-08-17T21:29:00.311Z,42.85
2022-08-17T21:31:35.639Z,42.78
2022-08-17T21:34:27.744Z,42.79
2022-08-17T21:36:56.853Z,42.56
2022-08-17T21:39:34.621Z,42.89
2022-08-17T21:42:03.505Z,42.76
2022-08-17T21:44:35.027Z,43.24
2022-08-17T21:47:23.896Z,43.14
2022-08-17T21:49:52.292Z,43.00
2022-08-17T21:52:23.748Z,43.11
2022-08-17T21:54:54.642Z,43.29
2022-08-17T21:57:27.399Z,43.29
2022-08-17T21:59:58.462Z,43.50
2022-08-17T22:02:32.158Z,43.59
2022-08-17T22:05:03.083Z,43.54
2022-08-17T22:07:42.177Z,43.55
2022-08-17T22:10:30.632Z,43.91
2022-08-17T22:13:16.743Z,44.08
2022-08-17T22:15:47.977Z,44.18
2022-08-17T22:18:22.811Z,44.16
2022-08-17T22:20:52.759Z,44.51
2022-08-17T22:23:45.451Z,44.25
2022-08-17T22:26:17.024Z,44.31
2022-08-17T22:28:48.917Z,44.08
2022-08-17T22:31:18.818Z,44.18
2022-08-17T22:33:50.814Z,44.30
2022-08-17T22:36:25.710Z,44.46
2022-08-17T22:38:55.936Z,44.73
2022-08-17T22:41:34.807Z,45.25
2022-08-17T22:44:23.276Z,44.97
2022-08-17T22:46:59.145Z,45.16
2022-08-17T22:49:33.053Z,45.15
2022-08-17T22:52:23.353Z,45.16
2022-08-17T22:55:36.636Z,45.37
2022-08-17T22:58:29.288Z,45.35
2022-08-17T23:00:57.459Z,45.38
2022-08-17T23:03:28.022Z,45.15
2022-08-17T23:06:08.048Z,45.05
2022-08-17T23:08:43.649Z,45.32
2022-08-17T23:11:11.789Z,45.62
2022-08-17T23:13:40.394Z,45.38
2022-08-17T23:16:09.646Z,45.76
2022-08-17T23:18:37.931Z,46.04
2022-08-17T23:21:07.801Z,46.15
2022-08-17T23:23:37.146Z,46.11
2022-08-17T23:26:11.326Z,46.12
2022-08-17T23:28:41.101Z,46.03
2022-08-17T23:31:09.805Z,46.08
2022-08-17T23:33:39.495Z,45.78
2022-08-17T23:36:15.109Z,45.50
2022-08-17T23:38:44.730Z,45.45
2022-08-17T23:41:18.411Z,45.39
2022-08-17T23:43:48.937Z,45.17
2022-08-17T23:46:17.603Z,45.68
2022-08-17T23:48:45.982Z,46.01
2022-08-17T23:51:19.560Z,46.39
2022-08-17T23:53:52.186Z,46.53
2022-08-17T23:56:23.807Z,46.34
2022-08-17T23:58:51.984Z,47.13
