createdAt,value
2023-05-10T00:00:08.004Z,1.40
2023-05-10T00:02:39.789Z,1.30
2023-05-10T00:05:09.231Z,1.48
2023-05-10T00:07:35.822Z,1.52
2023-05-10T00:10:02.364Z,1.70
2023-05-10T00:12:28.913Z,1.70
2023-05-10T00:14:55.455Z,1.17
2023-05-10T00:17:21.993Z,1.45
2023-05-10T00:19:49.178Z,1.40
2023-05-10T00:22:18.109Z,1.50
2023-05-10T00:24:44.680Z,1.25
2023-05-10T00:27:11.228Z,1.25
2023-05-10T00:29:37.782Z,1.60
2023-05-10T00:32:04.530Z,1.52
2023-05-10T00:34:31.454Z,1.80
2023-05-10T00:36:58.030Z,1.40
2023-05-10T00:39:24.737Z,1.50
2023-05-10T00:41:51.287Z,1.40
2023-05-10T00:44:19.395Z,1.45
2023-05-10T00:46:46.379Z,1.60
2023-05-10T00:49:13.056Z,1.48
2023-05-10T00:51:39.590Z,1.40
2023-05-10T00:54:06.411Z,1.50
2023-05-10T00:56:33.013Z,1.60
2023-05-10T00:58:59.614Z,1.52
2023-05-10T01:01:26.363Z,1.25
2023-05-10T01:03:53.430Z,1.30
2023-05-10T01:06:26.198Z,1.40
2023-05-10T01:08:52.806Z,1.50
2023-05-10T01:11:19.490Z,1.20
2023-05-10T01:13:53.787Z,1.48
2023-05-10T01:16:20.455Z,1.63
2023-05-10T01:18:50.507Z,1.38
2023-05-10T01:21:39.867Z,1.30
2023-05-10T01:24:17.167Z,1.40
2023-05-10T01:27:15.986Z,1.02
2023-05-10T01:30:09.251Z,1.15
2023-05-10T01:32:42.642Z,1.00
2023-05-10T01:35:28.161Z,1.10
2023-05-10T01:38:08.854Z,0.95
2023-05-10T01:41:11.675Z,1.10
2023-05-10T01:44:00.509Z,1.00
2023-05-10T01:46:41.457Z,1.00
2023-05-10T01:49:18.233Z,1.00
2023-05-10T01:51:50.387Z,1.00
2023-05-10T01:54:18.989Z,1.00
2023-05-10T01:56:49.078Z,0.90
2023-05-10T01:59:19.499Z,0.90
2023-05-10T02:01:47.464Z,1.00
2023-05-10T02:04:18.441Z,1.00
2023-05-10T02:06:47.834Z,1.00
2023-05-10T02:09:15.386Z,1.10
2023-05-10T02:11:44.220Z,0.98
2023-05-10T02:14:11.714Z,0.93
2023-05-10T02:16:39.229Z,0.93
2023-05-10T02:19:06.653Z,1.00
2023-05-10T02:21:36.714Z,1.05
2023-05-10T02:24:04.213Z,0.73
2023-05-10T02:26:33.914Z,0.85
2023-05-10T02:29:01.942Z,0.95
2023-05-10T02:31:31.146Z,0.80
2023-05-10T02:34:01.522Z,1.00
2023-05-10T02:36:28.801Z,0.80
2023-05-10T02:39:01.864Z,0.85
2023-05-10T02:41:28.865Z,1.23
2023-05-10T02:43:58.624Z,0.80
2023-05-10T02:46:45.563Z,1.10
2023-05-10T02:49:12.206Z,0.80
2023-05-10T02:51:42.588Z,1.08
2023-05-10T02:54:19.451Z,0.85
2023-05-10T02:56:48.882Z,1.17
2023-05-10T02:59:15.474Z,1.00
2023-05-10T03:01:42.190Z,0.70
2023-05-10T03:04:08.855Z,0.77
2023-05-10T03:06:36.277Z,0.80
2023-05-10T03:09:06.156Z,0.85
2023-05-10T03:11:43.570Z,1.30
2023-05-10T03:14:20.472Z,0.90
2023-05-10T03:16:48.663Z,0.90
2023-05-10T03:19:25.999Z,1.02
2023-05-10T03:21:54.086Z,0.90
2023-05-10T03:24:25.730Z,1.00
2023-05-10T03:26:52.942Z,0.70
2023-05-10T03:29:19.905Z,0.70
2023-05-10T03:31:47.145Z,1.10
2023-05-10T03:34:33.968Z,0.80
2023-05-10T03:37:00.556Z,0.80
2023-05-10T03:39:27.166Z,0.90
2023-05-10T03:41:53.718Z,0.85
2023-05-10T03:44:20.316Z,0.90
2023-05-10T03:46:46.941Z,0.70
2023-05-10T03:49:14.347Z,0.80
2023-05-10T03:51:41.101Z,0.63
2023-05-10T03:54:07.774Z,0.82
2023-05-10T03:56:34.311Z,0.70
2023-05-10T03:59:00.891Z,0.63
2023-05-10T04:01:27.459Z,0.80
2023-05-10T04:03:54.122Z,0.68
2023-05-10T04:06:21.097Z,0.70
2023-05-10T04:08:47.697Z,0.60
2023-05-10T04:11:15.127Z,0.73
2023-05-10T04:13:41.755Z,0.70
2023-05-10T04:16:09.613Z,1.05
2023-05-10T04:18:36.326Z,0.68
2023-05-10T04:21:02.910Z,0.70
2023-05-10T04:23:29.513Z,0.60
2023-05-10T04:26:03.466Z,0.65
2023-05-10T04:28:30.029Z,0.73
2023-05-10T04:31:07.593Z,0.52
2023-05-10T04:33:35.260Z,0.93
2023-05-10T04:36:02.281Z,0.70
2023-05-10T04:38:29.690Z,0.90
2023-05-10T04:41:05.343Z,0.80
2023-05-10T04:43:31.901Z,0.90
2023-05-10T04:45:58.515Z,4.88
2023-05-10T04:48:25.097Z,4.55
2023-05-10T04:50:51.710Z,3.60
2023-05-10T04:53:18.096Z,3.22
2023-05-10T04:55:44.644Z,2.60
2023-05-10T04:58:11.209Z,2.83
2023-05-10T05:00:37.849Z,2.70
2023-05-10T05:03:04.506Z,2.53
2023-05-10T05:05:31.069Z,2.25
2023-05-10T05:07:57.661Z,2.50
2023-05-10T05:10:24.262Z,2.92
2023-05-10T05:12:50.839Z,2.45
2023-05-10T05:15:19.317Z,2.17
2023-05-10T05:17:46.009Z,2.45
2023-05-10T05:20:12.779Z,2.30
2023-05-10T05:22:41.527Z,2.33
2023-05-10T05:25:08.515Z,2.65
2023-05-10T05:27:37.742Z,2.92
2023-05-10T05:30:05.279Z,2.90
2023-05-10T05:32:31.853Z,3.25
2023-05-10T05:34:58.436Z,3.10
2023-05-10T05:37:25.464Z,2.45
2023-05-10T05:39:52.193Z,2.90
2023-05-10T05:42:19.831Z,2.58
2023-05-10T05:44:54.501Z,2.67
2023-05-10T05:47:32.669Z,2.50
2023-05-10T05:50:00.863Z,2.47
2023-05-10T05:52:27.452Z,2.42
2023-05-10T05:54:54.008Z,2.80
2023-05-10T05:57:20.708Z,2.72
2023-05-10T05:59:47.333Z,2.75
2023-05-10T06:02:13.991Z,2.85
2023-05-10T06:04:41.576Z,2.15
2023-05-10T06:07:11.213Z,2.53
2023-05-10T06:09:37.788Z,2.50
2023-05-10T06:12:04.355Z,2.70
2023-05-10T06:14:35.459Z,2.40
2023-05-10T06:17:05.075Z,2.17
2023-05-10T06:19:31.811Z,2.47
2023-05-10T06:21:58.395Z,2.35
2023-05-10T06:24:24.941Z,2.22
2023-05-10T06:26:53.840Z,2.30
2023-05-10T06:29:20.396Z,2.60
2023-05-10T06:31:47.434Z,2.33
2023-05-10T06:34:14.555Z,2.00
2023-05-10T06:36:41.156Z,2.30
2023-05-10T06:39:08.112Z,2.33
2023-05-10T06:41:34.707Z,1.95
2023-05-10T06:44:02.116Z,2.63
2023-05-10T06:46:28.686Z,2.15
2023-05-10T06:48:55.382Z,1.88
2023-05-10T06:51:22.319Z,2.20
2023-05-10T06:53:48.858Z,2.30
2023-05-10T06:56:16.217Z,1.77
2023-05-10T06:58:42.785Z,1.80
2023-05-10T07:01:09.661Z,2.03
2023-05-10T07:03:36.593Z,1.60
2023-05-10T07:06:13.298Z,1.92
2023-05-10T07:08:45.162Z,1.90
2023-05-10T07:11:11.766Z,1.70
2023-05-10T07:13:40.160Z,2.20
2023-05-10T07:16:07.444Z,1.80
2023-05-10T07:18:34.613Z,1.63
2023-05-10T07:21:01.325Z,1.60
2023-05-10T07:23:27.968Z,1.85
2023-05-10T07:25:55.598Z,2.10
2023-05-10T07:28:22.773Z,1.92
2023-05-10T07:30:49.366Z,1.80
2023-05-10T07:33:16.839Z,1.70
2023-05-10T07:35:44.052Z,1.70
2023-05-10T07:38:12.091Z,1.60
2023-05-10T07:40:39.335Z,1.60
2023-05-10T07:43:05.940Z,1.70
2023-05-10T07:45:35.617Z,1.67
2023-05-10T07:48:02.367Z,1.42
2023-05-10T07:50:29.119Z,1.58
2023-05-10T07:52:55.865Z,1.83
2023-05-10T07:55:22.575Z,1.50
2023-05-10T07:57:49.157Z,1.60
2023-05-10T08:00:19.102Z,1.52
2023-05-10T08:02:45.771Z,1.60
2023-05-10T08:05:12.442Z,1.55
2023-05-10T08:07:39.067Z,1.33
2023-05-10T08:10:08.603Z,1.70
2023-05-10T08:12:35.175Z,1.40
2023-05-10T08:15:01.735Z,1.35
2023-05-10T08:17:28.315Z,1.40
2023-05-10T08:19:54.983Z,1.80
2023-05-10T08:22:21.564Z,1.25
2023-05-10T08:24:48.177Z,1.50
2023-05-10T08:27:14.736Z,1.40
2023-05-10T08:29:49.678Z,1.23
2023-05-10T08:32:17.179Z,1.42
2023-05-10T08:34:43.919Z,1.15
2023-05-10T08:37:11.537Z,1.23
2023-05-10T08:39:38.415Z,1.35
2023-05-10T08:42:05.882Z,1.30
2023-05-10T08:44:33.621Z,1.27
2023-05-10T08:47:00.807Z,1.80
2023-05-10T08:49:28.555Z,1.38
2023-05-10T08:51:56.893Z,1.30
2023-05-10T08:54:24.042Z,1.33
2023-05-10T08:56:50.613Z,1.33
2023-05-10T08:59:17.288Z,1.50
2023-05-10T09:01:45.065Z,1.17
2023-05-10T09:04:13.071Z,1.10
2023-05-10T09:06:39.709Z,1.25
2023-05-10T09:09:09.406Z,1.30
2023-05-10T09:11:38.379Z,1.10
2023-05-10T09:14:05.354Z,1.10
2023-05-10T09:16:31.987Z,1.38
2023-05-10T09:18:58.609Z,1.00
2023-05-10T09:21:26.071Z,1.20
2023-05-10T09:23:55.180Z,1.15
2023-05-10T09:26:24.941Z,1.02
2023-05-10T09:28:58.111Z,1.02
2023-05-10T09:31:30.679Z,1.10
2023-05-10T09:33:57.275Z,1.07
2023-05-10T09:36:25.842Z,0.93
2023-05-10T09:38:56.501Z,1.30
2023-05-10T09:41:24.923Z,1.08
2023-05-10T09:43:52.448Z,1.13
2023-05-10T09:46:19.203Z,1.15
2023-05-10T09:48:47.334Z,1.02
2023-05-10T09:51:24.029Z,0.85
2023-05-10T09:54:13.279Z,0.90
2023-05-10T09:56:41.557Z,1.13
2023-05-10T09:59:13.385Z,1.00
2023-05-10T10:01:42.879Z,1.27
2023-05-10T10:04:11.803Z,1.20
2023-05-10T10:06:40.710Z,1.00
2023-05-10T10:09:10.385Z,0.88
2023-05-10T10:11:57.965Z,1.00
2023-05-10T10:14:27.547Z,0.85
2023-05-10T10:17:06.466Z,0.98
2023-05-10T10:19:36.631Z,1.20
2023-05-10T10:22:10.785Z,1.10
2023-05-10T10:24:37.360Z,1.00
2023-05-10T10:27:22.893Z,1.27
2023-05-10T10:30:01.601Z,0.90
2023-05-10T10:32:37.084Z,1.00
2023-05-10T10:35:05.048Z,1.08
2023-05-10T10:37:48.310Z,0.90
2023-05-10T10:40:31.389Z,1.10
2023-05-10T10:43:29.484Z,1.17
2023-05-10T10:46:18.458Z,1.00
2023-05-10T10:48:50.168Z,1.00
2023-05-10T10:51:17.502Z,1.05
2023-05-10T10:53:49.199Z,1.13
2023-05-10T10:56:16.547Z,1.00
2023-05-10T10:58:52.164Z,0.80
2023-05-10T11:01:19.861Z,1.08
2023-05-10T11:04:05.461Z,1.25
2023-05-10T11:06:39.070Z,1.20
2023-05-10T11:09:13.321Z,1.05
2023-05-10T11:12:00.207Z,1.30
2023-05-10T11:14:26.906Z,1.23
2023-05-10T11:16:59.180Z,1.20
2023-05-10T11:19:28.881Z,1.40
2023-05-10T11:22:07.776Z,1.20
2023-05-10T11:24:34.829Z,1.15
2023-05-10T11:27:04.272Z,1.00
2023-05-10T11:29:31.180Z,1.08
2023-05-10T11:31:59.354Z,1.35
2023-05-10T11:34:28.109Z,1.30
2023-05-10T11:36:55.833Z,1.52
2023-05-10T11:39:26.482Z,1.40
2023-05-10T11:41:53.018Z,1.27
2023-05-10T11:44:19.624Z,1.60
2023-05-10T11:46:48.543Z,1.33
2023-05-10T11:49:17.585Z,1.40
2023-05-10T11:51:44.632Z,1.00
2023-05-10T11:54:12.245Z,1.30
2023-05-10T11:56:42.630Z,1.38
2023-05-10T11:59:09.371Z,1.40
2023-05-10T12:01:42.336Z,1.60
2023-05-10T12:04:11.448Z,1.40
2023-05-10T12:06:41.882Z,1.35
2023-05-10T12:09:12.272Z,1.40
2023-05-10T12:11:44.581Z,1.50
2023-05-10T12:14:11.751Z,1.52
2023-05-10T12:16:38.445Z,1.42
2023-05-10T12:19:06.406Z,1.33
2023-05-10T12:21:34.311Z,1.52
2023-05-10T12:24:06.377Z,1.70
2023-05-10T12:26:34.241Z,1.30
2023-05-10T12:29:35.535Z,1.63
2023-05-10T12:32:03.605Z,1.35
2023-05-10T12:34:34.729Z,1.60
2023-05-10T12:37:01.691Z,1.50
2023-05-10T12:39:55.177Z,1.60
2023-05-10T12:42:21.826Z,1.77
2023-05-10T12:44:48.378Z,1.65
2023-05-10T12:47:14.932Z,1.70
2023-05-10T12:49:41.552Z,1.55
2023-05-10T12:52:08.182Z,1.70
2023-05-10T12:54:42.237Z,1.60
2023-05-10T12:57:11.409Z,1.58
2023-05-10T12:59:39.241Z,1.60
2023-05-10T13:02:09.270Z,1.50
2023-05-10T13:04:35.982Z,1.75
2023-05-10T13:07:05.885Z,2.00
2023-05-10T13:09:32.460Z,1.70
2023-05-10T13:11:59.025Z,1.58
2023-05-10T13:14:29.199Z,1.40
2023-05-10T13:16:58.578Z,1.50
2023-05-10T13:19:27.913Z,1.70
2023-05-10T13:21:57.380Z,1.50
2023-05-10T13:24:23.938Z,1.70
2023-05-10T13:26:50.527Z,1.60
2023-05-10T13:29:19.000Z,1.40
2023-05-10T13:31:45.801Z,1.70
2023-05-10T13:34:12.569Z,1.50
2023-05-10T13:36:39.291Z,1.75
2023-05-10T13:39:08.521Z,1.60
2023-05-10T13:41:35.139Z,1.60
2023-05-10T13:44:01.782Z,1.90
2023-05-10T13:46:30.724Z,1.85
2023-05-10T13:48:57.876Z,1.65
2023-05-10T13:51:24.480Z,1.58
2023-05-10T13:53:51.066Z,1.60
2023-05-10T13:56:17.618Z,1.77
2023-05-10T13:58:44.274Z,1.83
2023-05-10T14:01:13.838Z,1.40
2023-05-10T14:03:40.621Z,1.60
2023-05-10T14:06:12.883Z,1.70
2023-05-10T14:08:39.442Z,1.52
2023-05-10T14:11:08.604Z,1.60
2023-05-10T14:13:35.285Z,1.90
2023-05-10T14:16:04.862Z,1.65
2023-05-10T14:18:31.717Z,1.70
2023-05-10T14:20:58.318Z,1.80
2023-05-10T14:23:29.693Z,1.88
2023-05-10T14:26:08.837Z,1.70
2023-05-10T14:28:35.453Z,1.80
2023-05-10T14:31:02.076Z,1.92
2023-05-10T14:33:28.654Z,1.70
2023-05-10T14:35:59.108Z,1.80
2023-05-10T14:38:25.679Z,1.70
2023-05-10T14:40:52.326Z,1.67
2023-05-10T14:43:18.968Z,1.52
2023-05-10T14:45:48.754Z,1.80
2023-05-10T14:48:18.276Z,1.80
2023-05-10T14:50:48.051Z,1.77
2023-05-10T14:53:17.499Z,1.52
2023-05-10T14:55:46.788Z,1.70
2023-05-10T14:58:13.329Z,1.73
2023-05-10T15:00:39.919Z,1.65
2023-05-10T15:03:09.500Z,1.50
2023-05-10T15:05:38.321Z,1.85
2023-05-10T15:08:06.433Z,1.90
2023-05-10T15:10:36.044Z,1.80
2023-05-10T15:13:06.753Z,1.80
2023-05-10T15:15:33.466Z,1.60
2023-05-10T15:18:00.230Z,1.88
2023-05-10T15:20:26.910Z,1.70
2023-05-10T15:22:54.312Z,1.77
2023-05-10T15:25:21.085Z,1.70
2023-05-10T15:27:47.639Z,1.70
2023-05-10T15:30:14.430Z,1.73
2023-05-10T15:32:41.521Z,1.92
2023-05-10T15:35:13.003Z,1.75
2023-05-10T15:37:46.470Z,1.65
2023-05-10T15:40:15.434Z,1.92
2023-05-10T15:43:02.087Z,1.60
2023-05-10T15:45:37.427Z,1.85
2023-05-10T15:48:04.628Z,1.80
2023-05-10T15:50:31.237Z,1.90
2023-05-10T15:52:57.785Z,1.67
2023-05-10T15:55:24.399Z,1.60
2023-05-10T15:57:53.659Z,1.80
2023-05-10T16:00:23.353Z,1.90
2023-05-10T16:02:53.129Z,1.67
2023-05-10T16:05:20.091Z,1.48
2023-05-10T16:07:49.470Z,1.80
2023-05-10T16:10:18.707Z,1.80
2023-05-10T16:12:45.318Z,1.85
2023-05-10T16:15:11.911Z,1.85
2023-05-10T16:17:38.552Z,1.75
2023-05-10T16:20:05.782Z,1.85
2023-05-10T16:22:34.883Z,1.58
2023-05-10T16:25:01.639Z,1.90
2023-05-10T16:27:30.375Z,1.50
2023-05-10T16:30:01.508Z,1.90
2023-05-10T16:32:30.423Z,1.60
2023-05-10T16:34:56.978Z,1.67
2023-05-10T16:37:25.102Z,1.67
2023-05-10T16:39:54.273Z,1.60
2023-05-10T16:42:22.087Z,1.65
2023-05-10T16:44:52.480Z,1.83
2023-05-10T16:47:19.010Z,1.70
2023-05-10T16:49:47.696Z,1.50
2023-05-10T16:52:14.245Z,1.90
2023-05-10T16:54:40.779Z,1.63
2023-05-10T16:57:11.249Z,1.90
2023-05-10T16:59:40.643Z,1.88
2023-05-10T17:02:10.110Z,1.73
2023-05-10T17:04:36.766Z,1.77
2023-05-10T17:07:13.192Z,1.63
2023-05-10T17:09:41.882Z,1.60
2023-05-10T17:12:08.542Z,1.60
2023-05-10T17:14:36.862Z,1.75
2023-05-10T17:17:03.772Z,1.50
2023-05-10T17:19:30.689Z,1.60
2023-05-10T17:21:57.284Z,1.40
2023-05-10T17:24:23.854Z,1.50
2023-05-10T17:26:50.414Z,1.55
2023-05-10T17:29:17.035Z,1.67
2023-05-10T17:31:43.671Z,1.40
2023-05-10T17:34:10.305Z,1.60
2023-05-10T17:36:36.875Z,1.35
2023-05-10T17:39:03.437Z,1.70
2023-05-10T17:41:29.988Z,1.70
2023-05-10T17:43:56.533Z,1.65
2023-05-10T17:46:23.317Z,1.67
2023-05-10T17:48:50.686Z,1.58
2023-05-10T17:51:21.094Z,1.67
2023-05-10T17:54:00.065Z,1.63
2023-05-10T17:56:29.677Z,1.70
2023-05-10T17:58:56.242Z,1.65
2023-05-10T18:01:22.843Z,1.63
2023-05-10T18:03:50.995Z,1.38
2023-05-10T18:06:20.124Z,1.50
2023-05-10T18:08:46.677Z,1.35
2023-05-10T18:11:13.291Z,1.42
2023-05-10T18:13:41.363Z,1.48
2023-05-10T18:16:08.914Z,1.77
2023-05-10T18:18:44.085Z,1.35
2023-05-10T18:21:11.174Z,1.60
2023-05-10T18:23:38.596Z,1.70
2023-05-10T18:26:06.896Z,1.70
2023-05-10T18:28:33.481Z,1.52
2023-05-10T18:31:00.095Z,1.50
2023-05-10T18:33:26.754Z,1.70
2023-05-10T18:35:53.293Z,1.83
2023-05-10T18:38:20.145Z,1.88
2023-05-10T18:40:46.688Z,1.60
2023-05-10T18:43:13.226Z,1.67
2023-05-10T18:45:39.758Z,2.03
2023-05-10T18:48:07.800Z,1.80
2023-05-10T18:50:35.306Z,1.92
2023-05-10T18:53:03.624Z,1.70
2023-05-10T18:55:30.390Z,2.13
2023-05-10T18:57:56.987Z,1.80
2023-05-10T19:00:23.757Z,1.90
2023-05-10T19:02:53.725Z,2.00
2023-05-10T19:05:20.675Z,1.42
2023-05-10T19:07:47.395Z,1.92
2023-05-10T19:10:16.657Z,1.70
2023-05-10T19:12:43.360Z,1.70
2023-05-10T19:15:10.545Z,1.92
2023-05-10T19:17:43.267Z,1.60
2023-05-10T19:20:14.123Z,1.67
2023-05-10T19:23:02.104Z,1.52
2023-05-10T19:25:35.823Z,1.50
2023-05-10T19:28:07.143Z,1.60
2023-05-10T19:30:39.980Z,1.48
2023-05-10T19:33:10.206Z,1.70
2023-05-10T19:35:37.371Z,1.85
2023-05-10T19:38:09.924Z,1.45
2023-05-10T19:40:46.856Z,1.60
2023-05-10T19:43:16.442Z,1.70
2023-05-10T19:45:42.982Z,1.60
2023-05-10T19:48:12.879Z,1.30
2023-05-10T19:50:45.458Z,1.38
2023-05-10T19:53:12.075Z,1.35
2023-05-10T19:55:40.606Z,1.50
2023-05-10T19:58:07.190Z,1.63
2023-05-10T20:00:33.875Z,1.70
2023-05-10T20:03:00.556Z,1.38
2023-05-10T20:05:29.593Z,1.55
2023-05-10T20:08:03.076Z,1.63
2023-05-10T20:10:32.247Z,1.50
2023-05-10T20:12:59.167Z,1.15
2023-05-10T20:15:25.914Z,1.45
2023-05-10T20:17:55.652Z,1.42
2023-05-10T20:20:22.569Z,1.50
2023-05-10T20:22:52.384Z,1.48
2023-05-10T20:25:19.141Z,1.50
2023-05-10T20:27:45.811Z,1.48
2023-05-10T20:30:12.703Z,1.60
2023-05-10T20:32:39.421Z,1.60
2023-05-10T20:35:07.111Z,1.40
2023-05-10T20:37:33.700Z,1.25
2023-05-10T20:40:00.281Z,1.30
2023-05-10T20:42:27.083Z,1.30
2023-05-10T20:44:53.717Z,1.50
2023-05-10T20:47:20.371Z,1.52
2023-05-10T20:49:46.974Z,1.20
2023-05-10T20:52:13.825Z,1.20
2023-05-10T20:54:40.503Z,1.35
2023-05-10T20:57:07.311Z,1.38
2023-05-10T20:59:34.051Z,1.13
2023-05-10T21:02:00.676Z,1.52
2023-05-10T21:04:27.348Z,1.35
2023-05-10T21:06:55.653Z,1.30
2023-05-10T21:09:22.328Z,1.30
2023-05-10T21:11:49.809Z,1.25
2023-05-10T21:14:16.482Z,1.50
2023-05-10T21:16:43.162Z,1.40
2023-05-10T21:19:10.048Z,1.40
2023-05-10T21:21:36.683Z,1.30
2023-05-10T21:24:07.340Z,1.25
2023-05-10T21:26:33.893Z,1.10
2023-05-10T21:29:00.711Z,1.20
2023-05-10T21:31:28.028Z,1.33
2023-05-10T21:33:54.638Z,1.10
2023-05-10T21:36:21.289Z,1.30
2023-05-10T21:38:48.604Z,1.20
2023-05-10T21:41:15.243Z,1.10
2023-05-10T21:43:41.807Z,1.20
2023-05-10T21:46:13.041Z,1.13
2023-05-10T21:48:39.829Z,1.20
2023-05-10T21:51:07.100Z,1.30
2023-05-10T21:53:33.678Z,1.10
2023-05-10T21:56:00.245Z,1.15
2023-05-10T21:58:27.598Z,1.15
2023-05-10T22:00:54.166Z,1.27
2023-05-10T22:03:21.054Z,1.27
2023-05-10T22:05:48.536Z,1.05
2023-05-10T22:08:15.179Z,1.00
2023-05-10T22:10:41.776Z,1.30
2023-05-10T22:13:08.320Z,0.90
2023-05-10T22:15:36.497Z,1.20
2023-05-10T22:18:03.444Z,1.25
2023-05-10T22:20:30.040Z,1.08
2023-05-10T22:22:57.564Z,1.00
2023-05-10T22:25:24.181Z,1.20
2023-05-10T22:27:50.766Z,1.02
2023-05-10T22:30:17.912Z,1.15
2023-05-10T22:32:44.716Z,1.27
2023-05-10T22:35:11.528Z,1.10
2023-05-10T22:37:38.144Z,1.30
2023-05-10T22:40:05.225Z,1.00
2023-05-10T22:42:32.603Z,1.00
2023-05-10T22:44:59.159Z,0.98
2023-05-10T22:47:25.906Z,0.90
2023-05-10T22:49:52.747Z,0.80
2023-05-10T22:52:19.292Z,1.10
2023-05-10T22:54:47.486Z,0.95
2023-05-10T22:57:17.253Z,0.80
2023-05-10T22:59:43.940Z,0.80
2023-05-10T23:02:10.649Z,1.20
2023-05-10T23:04:37.328Z,1.10
2023-05-10T23:07:03.968Z,0.98
2023-05-10T23:09:30.521Z,1.00
2023-05-10T23:11:57.517Z,0.80
2023-05-10T23:14:27.144Z,1.00
2023-05-10T23:16:56.234Z,0.77
2023-05-10T23:19:26.131Z,0.80
2023-05-10T23:21:55.584Z,0.90
2023-05-10T23:24:24.627Z,0.80
2023-05-10T23:26:51.240Z,1.08
2023-05-10T23:29:20.490Z,0.90
2023-05-10T23:31:50.646Z,0.77
2023-05-10T23:34:17.542Z,0.90
2023-05-10T23:36:44.139Z,0.80
2023-05-10T23:39:11.847Z,1.10
2023-05-10T23:41:41.306Z,0.77
2023-05-10T23:44:07.885Z,0.90
2023-05-10T23:46:34.459Z,0.90
2023-05-10T23:49:02.572Z,0.70
2023-05-10T23:51:32.819Z,0.90
2023-05-10T23:53:59.366Z,0.70
2023-05-10T23:56:26.806Z,0.90
2023-05-10T23:58:53.419Z,0.77
