createdAt,value
2018-07-27T00:00:36.649Z,98088.08
2018-07-27T00:03:06.379Z,98091.27
2018-07-27T00:05:35.569Z,98080.31
2018-07-27T00:08:05.036Z,98079.80
2018-07-27T00:10:34.587Z,98078.72
2018-07-27T00:13:03.740Z,98078.97
2018-07-27T00:15:33.206Z,98076.84
2018-07-27T00:18:02.648Z,98081.39
2018-07-27T00:20:32.138Z,98085.11
2018-07-27T00:23:01.580Z,98081.64
2018-07-27T00:25:30.784Z,98080.58
2018-07-27T00:28:00.267Z,98078.94
2018-07-27T00:30:33.335Z,98077.34
2018-07-27T00:33:02.902Z,98071.98
2018-07-27T00:35:32.325Z,98077.31
2018-07-27T00:38:01.741Z,98072.76
2018-07-27T00:40:31.170Z,98069.03
2018-07-27T00:43:00.595Z,98065.02
2018-07-27T00:45:30.049Z,98064.74
2018-07-27T00:47:59.509Z,98066.30
2018-07-27T00:50:28.987Z,98072.41
2018-07-27T00:52:58.410Z,98066.27
2018-07-27T00:55:27.868Z,98063.08
2018-07-27T00:57:57.020Z,98063.88
2018-07-27T01:00:26.499Z,98061.50
2018-07-27T01:02:55.937Z,98065.18
2018-07-27T01:05:25.389Z,98063.84
2018-07-27T01:07:55.032Z,98051.30
2018-07-27T01:10:24.457Z,98051.83
2018-07-27T01:12:53.895Z,98054.48
2018-07-27T01:15:23.634Z,98057.11
2018-07-27T01:17:53.068Z,98061.63
2018-07-27T01:20:22.616Z,98058.16
2018-07-27T01:22:52.651Z,98064.30
2018-07-27T01:25:22.095Z,98056.59
2018-07-27T01:27:51.543Z,98052.56
2018-07-27T01:30:21.004Z,98058.09
2018-07-27T01:32:50.481Z,98055.14
2018-07-27T01:35:19.901Z,98059.89
2018-07-27T01:37:49.339Z,98055.91
2018-07-27T01:40:18.738Z,98056.71
2018-07-27T01:42:48.323Z,98060.94
2018-07-27T01:45:17.705Z,98055.84
2018-07-27T01:47:47.105Z,98061.69
2018-07-27T01:50:16.547Z,98061.40
2018-07-27T01:52:46.027Z,98060.84
2018-07-27T01:55:16.041Z,98057.89
2018-07-27T01:57:45.466Z,98058.17
2018-07-27T02:00:15.067Z,98057.06
2018-07-27T02:02:44.483Z,98057.01
2018-07-27T02:05:13.892Z,98056.42
2018-07-27T02:07:43.298Z,98056.67
2018-07-27T02:10:12.494Z,98056.42
2018-07-27T02:12:41.936Z,98054.00
2018-07-27T02:15:11.428Z,98059.53
2018-07-27T02:17:40.911Z,98050.23
2018-07-27T02:20:10.895Z,98047.03
2018-07-27T02:22:40.714Z,98049.44
2018-07-27T02:25:10.153Z,98051.84
2018-07-27T02:27:39.661Z,98049.13
2018-07-27T02:30:09.141Z,98046.96
2018-07-27T02:32:38.601Z,98043.68
2018-07-27T02:35:08.520Z,98041.20
2018-07-27T02:37:38.417Z,98044.58
2018-07-27T02:40:08.471Z,98040.27
2018-07-27T02:42:37.842Z,98040.50
2018-07-27T02:45:07.466Z,98039.48
2018-07-27T02:47:37.542Z,98038.96
2018-07-27T02:50:07.236Z,98033.06
2018-07-27T02:52:36.680Z,98030.67
2018-07-27T02:55:06.184Z,98033.85
2018-07-27T02:57:36.359Z,98031.48
2018-07-27T03:00:08.406Z,98037.62
2018-07-27T03:02:38.812Z,98038.90
2018-07-27T03:05:08.673Z,98033.84
2018-07-27T03:07:38.165Z,98028.75
2018-07-27T03:10:08.002Z,98027.20
2018-07-27T03:12:37.598Z,98022.94
2018-07-27T03:15:07.221Z,98025.30
2018-07-27T03:17:36.376Z,98028.45
2018-07-27T03:20:06.059Z,98030.74
2018-07-27T03:22:36.066Z,98026.73
2018-07-27T03:25:05.861Z,98026.22
2018-07-27T03:27:35.329Z,98028.56
2018-07-27T03:30:05.269Z,98028.49
2018-07-27T03:32:34.695Z,98031.66
2018-07-27T03:35:04.203Z,98026.56
2018-07-27T03:37:33.684Z,98028.39
2018-07-27T03:40:02.940Z,98026.19
2018-07-27T03:42:33.164Z,98024.41
2018-07-27T03:45:02.580Z,98028.09
2018-07-27T03:47:32.001Z,98025.66
2018-07-27T03:50:01.391Z,98026.14
2018-07-27T03:52:30.863Z,98028.23
2018-07-27T03:55:00.243Z,98027.35
2018-07-27T03:57:29.618Z,98024.72
2018-07-27T03:59:58.789Z,98033.73
2018-07-27T04:02:28.209Z,98028.90
2018-07-27T04:04:57.685Z,98029.75
2018-07-27T04:07:27.185Z,98032.88
2018-07-27T04:09:57.078Z,98035.70
2018-07-27T04:12:27.539Z,98039.19
2018-07-27T04:14:56.969Z,98034.37
2018-07-27T04:17:26.473Z,98039.05
2018-07-27T04:19:55.945Z,98033.97
2018-07-27T04:22:25.422Z,98041.28
2018-07-27T04:24:55.297Z,98035.98
2018-07-27T04:27:25.177Z,98029.11
2018-07-27T04:29:54.630Z,98039.88
2018-07-27T04:32:24.012Z,98042.20
2018-07-27T04:34:53.159Z,98041.05
2018-07-27T04:37:22.332Z,98037.88
2018-07-27T04:39:51.801Z,98038.05
2018-07-27T04:42:21.422Z,98040.11
2018-07-27T04:44:50.944Z,98037.13
2018-07-27T04:47:20.530Z,98038.46
2018-07-27T04:49:49.980Z,98034.77
2018-07-27T04:52:19.458Z,98029.75
2018-07-27T04:54:48.957Z,98034.05
2018-07-27T04:57:18.434Z,98034.56
2018-07-27T04:59:47.920Z,98029.81
2018-07-27T05:02:17.324Z,98034.05
2018-07-27T05:04:46.989Z,98032.95
2018-07-27T05:07:16.637Z,98033.47
2018-07-27T05:09:46.128Z,98033.79
2018-07-27T05:12:15.552Z,98033.76
2018-07-27T05:14:44.968Z,98032.17
2018-07-27T05:17:14.396Z,98033.30
2018-07-27T05:19:43.839Z,98032.09
2018-07-27T05:22:13.249Z,98033.22
2018-07-27T05:24:42.758Z,98029.32
2018-07-27T05:27:12.171Z,98029.63
2018-07-27T05:29:41.288Z,98031.00
2018-07-27T05:32:10.833Z,98036.13
2018-07-27T05:34:40.309Z,98040.16
2018-07-27T05:37:09.820Z,98043.13
2018-07-27T05:39:39.326Z,98043.44
2018-07-27T05:42:08.762Z,98046.11
2018-07-27T05:44:38.191Z,98038.48
2018-07-27T05:47:07.814Z,98039.09
2018-07-27T05:49:37.177Z,98040.72
2018-07-27T05:52:06.914Z,98040.27
2018-07-27T05:54:36.374Z,98036.36
2018-07-27T05:57:05.871Z,98038.23
2018-07-27T05:59:35.250Z,98035.09
2018-07-27T06:02:04.530Z,98037.28
2018-07-27T06:04:34.494Z,98039.20
2018-07-27T06:07:03.944Z,98036.34
2018-07-27T06:09:33.512Z,98033.98
2018-07-27T06:12:03.060Z,98036.95
2018-07-27T06:14:32.739Z,98039.39
2018-07-27T06:17:03.268Z,98036.81
2018-07-27T06:19:32.743Z,98035.51
2018-07-27T06:22:01.949Z,98037.18
2018-07-27T06:24:44.711Z,98034.81
2018-07-27T06:27:14.201Z,98034.03
2018-07-27T06:29:43.687Z,98030.38
2018-07-27T06:32:13.592Z,98030.17
2018-07-27T06:34:43.548Z,98026.52
2018-07-27T06:37:13.369Z,98025.48
2018-07-27T06:39:44.432Z,98023.11
2018-07-27T06:42:14.433Z,98026.35
2018-07-27T06:44:43.887Z,98031.72
2018-07-27T06:47:13.091Z,98038.67
2018-07-27T06:49:42.772Z,98032.06
2018-07-27T06:52:12.238Z,98035.27
2018-07-27T06:54:41.639Z,98032.66
2018-07-27T06:57:11.092Z,98027.62
2018-07-27T06:59:40.543Z,98032.19
2018-07-27T07:02:10.573Z,98023.42
2018-07-27T07:04:39.993Z,98028.52
2018-07-27T07:07:09.472Z,98025.61
2018-07-27T07:09:39.951Z,98023.54
2018-07-27T07:12:09.428Z,98029.15
2018-07-27T07:14:38.818Z,98028.09
2018-07-27T07:17:08.236Z,98029.73
2018-07-27T07:19:37.699Z,98021.75
2018-07-27T07:22:07.188Z,98020.69
2018-07-27T07:24:36.671Z,98021.00
2018-07-27T07:27:06.251Z,98022.35
2018-07-27T07:29:35.617Z,98018.09
2018-07-27T07:32:04.799Z,98021.05
2018-07-27T07:34:34.221Z,98020.28
2018-07-27T07:37:03.871Z,98019.23
2018-07-27T07:39:33.382Z,98011.50
2018-07-27T07:42:02.815Z,98013.09
2018-07-27T07:44:32.317Z,98011.48
2018-07-27T07:47:01.831Z,98011.19
2018-07-27T07:49:31.343Z,98008.25
2018-07-27T07:52:00.893Z,98010.14
2018-07-27T07:54:30.362Z,98012.52
2018-07-27T07:56:59.784Z,98001.80
2018-07-27T07:59:29.389Z,98000.19
2018-07-27T08:01:58.540Z,98003.91
2018-07-27T08:04:27.814Z,97999.88
2018-07-27T08:06:58.360Z,97995.56
2018-07-27T08:09:27.786Z,97994.98
2018-07-27T08:11:57.775Z,97997.39
2018-07-27T08:14:27.344Z,97990.94
2018-07-27T08:16:56.507Z,97983.18
2018-07-27T08:19:26.350Z,97980.73
2018-07-27T08:21:55.902Z,97974.28
2018-07-27T08:24:25.264Z,97976.16
2018-07-27T08:27:04.701Z,97974.23
2018-07-27T08:29:35.605Z,97972.61
2018-07-27T08:32:05.243Z,97969.89
2018-07-27T08:34:34.837Z,97971.69
2018-07-27T08:37:04.386Z,97967.63
2018-07-27T08:39:35.212Z,97960.88
2018-07-27T08:42:04.756Z,97963.02
2018-07-27T08:44:35.601Z,97957.88
2018-07-27T08:47:05.224Z,97956.78
2018-07-27T08:49:34.724Z,97957.86
2018-07-27T08:52:04.734Z,97951.64
2018-07-27T08:54:34.171Z,97949.20
2018-07-27T08:57:03.581Z,97947.53
2018-07-27T08:59:33.523Z,97949.88
2018-07-27T09:02:02.689Z,97944.34
2018-07-27T09:04:32.160Z,97944.84
2018-07-27T09:07:01.815Z,97942.13
2018-07-27T09:09:31.174Z,97938.27
2018-07-27T09:12:00.682Z,97939.77
2018-07-27T09:14:30.293Z,97933.80
2018-07-27T09:16:59.748Z,97932.60
2018-07-27T09:19:29.353Z,97929.30
2018-07-27T09:21:58.806Z,97933.49
2018-07-27T09:24:28.490Z,97930.18
2018-07-27T09:26:58.253Z,97928.17
2018-07-27T09:29:27.670Z,97933.58
2018-07-27T09:31:57.162Z,97920.44
2018-07-27T09:34:26.651Z,97920.34
2018-07-27T09:36:56.094Z,97931.23
2018-07-27T09:39:25.540Z,97922.87
2018-07-27T09:41:54.975Z,97924.36
2018-07-27T09:44:24.425Z,97920.55
2018-07-27T09:46:53.945Z,97919.04
2018-07-27T09:49:23.081Z,97914.31
2018-07-27T09:51:52.594Z,97918.17
2018-07-27T09:54:22.155Z,97919.18
2018-07-27T09:56:51.384Z,97914.34
2018-07-27T09:59:20.818Z,97917.85
2018-07-27T10:01:50.266Z,97915.32
2018-07-27T10:04:19.700Z,97917.48
2018-07-27T10:06:49.155Z,97923.93
2018-07-27T10:09:18.579Z,97912.73
2018-07-27T10:11:47.752Z,97920.39
2018-07-27T10:14:17.205Z,97910.25
2018-07-27T10:16:46.605Z,97904.87
2018-07-27T10:19:16.104Z,97909.39
2018-07-27T10:21:45.562Z,97913.75
2018-07-27T10:24:15.021Z,97909.70
2018-07-27T10:26:44.434Z,97904.58
2018-07-27T10:29:13.954Z,97910.16
2018-07-27T10:31:43.514Z,97905.77
2018-07-27T10:34:12.690Z,97907.38
2018-07-27T10:36:42.142Z,97892.77
2018-07-27T10:39:12.404Z,97894.56
2018-07-27T10:41:41.883Z,97892.06
2018-07-27T10:44:11.371Z,97889.65
2018-07-27T10:46:40.846Z,97892.05
2018-07-27T10:49:10.303Z,97883.98
2018-07-27T10:51:39.647Z,97882.82
2018-07-27T10:54:09.558Z,97880.86
2018-07-27T10:56:39.046Z,97884.95
2018-07-27T10:59:09.143Z,97876.39
2018-07-27T11:01:38.553Z,97877.62
2018-07-27T11:04:07.987Z,97869.30
2018-07-27T11:06:37.438Z,97870.52
2018-07-27T11:09:08.695Z,97867.41
2018-07-27T11:11:38.167Z,97870.29
2018-07-27T11:14:07.677Z,97855.34
2018-07-27T11:16:37.167Z,97859.31
2018-07-27T11:19:06.652Z,97857.59
2018-07-27T11:21:36.143Z,97850.31
2018-07-27T11:24:05.604Z,97843.61
2018-07-27T11:26:35.034Z,97841.27
2018-07-27T11:29:04.632Z,97839.09
2018-07-27T11:31:35.267Z,97834.98
2018-07-27T11:34:04.796Z,97826.52
2018-07-27T11:36:34.265Z,97829.47
2018-07-27T11:39:06.279Z,97828.42
2018-07-27T11:41:35.785Z,97829.65
2018-07-27T11:44:05.405Z,97826.83
2018-07-27T11:46:36.093Z,97816.69
2018-07-27T11:49:05.342Z,97816.14
2018-07-27T11:51:34.736Z,97816.69
2018-07-27T11:54:04.256Z,97813.98
2018-07-27T11:56:33.762Z,97806.91
2018-07-27T11:59:03.190Z,97806.69
2018-07-27T12:01:32.729Z,97812.38
2018-07-27T12:04:02.139Z,97809.13
2018-07-27T12:06:31.577Z,97805.23
2018-07-27T12:09:01.029Z,97799.47
2018-07-27T12:11:30.169Z,97799.64
2018-07-27T12:14:00.621Z,97796.56
2018-07-27T12:16:29.980Z,97793.31
2018-07-27T12:18:59.407Z,97791.89
2018-07-27T12:21:29.112Z,97790.91
2018-07-27T12:23:58.351Z,97783.28
2018-07-27T12:26:27.836Z,97786.95
2018-07-27T12:28:57.377Z,97781.00
2018-07-27T12:31:26.881Z,97781.80
2018-07-27T12:33:56.405Z,97785.52
2018-07-27T12:36:25.827Z,97779.44
2018-07-27T12:38:54.936Z,97776.11
2018-07-27T12:41:24.434Z,97778.48
2018-07-27T12:43:53.665Z,97773.34
2018-07-27T12:46:23.127Z,97778.88
2018-07-27T12:48:52.610Z,97773.89
2018-07-27T12:51:22.640Z,97771.81
2018-07-27T12:53:52.081Z,97771.52
2018-07-27T12:56:21.502Z,97763.77
2018-07-27T12:58:51.017Z,97762.08
2018-07-27T13:01:20.503Z,97766.75
2018-07-27T13:03:50.032Z,97760.70
2018-07-27T13:06:19.463Z,97761.10
2018-07-27T13:08:48.936Z,97754.41
2018-07-27T13:11:18.357Z,97753.75
2018-07-27T13:13:47.832Z,97750.34
2018-07-27T13:16:17.255Z,97751.73
2018-07-27T13:18:47.914Z,97748.73
2018-07-27T13:21:17.368Z,97736.72
2018-07-27T13:23:58.326Z,97737.47
2018-07-27T13:26:27.861Z,97735.30
2018-07-27T13:28:57.609Z,97733.33
2018-07-27T13:31:58.986Z,97728.91
2018-07-27T13:37:18.585Z,97719.23
2018-07-27T13:39:48.862Z,97715.77
2018-07-27T13:42:19.750Z,97713.09
2018-07-27T13:44:49.280Z,97708.02
2018-07-27T13:47:19.248Z,97703.11
2018-07-27T13:49:48.754Z,97699.42
2018-07-27T13:52:18.360Z,97700.13
2018-07-27T13:54:47.954Z,97708.77
2018-07-27T13:57:17.560Z,97699.35
2018-07-27T13:59:47.026Z,97703.59
2018-07-27T14:02:16.481Z,97696.16
2018-07-27T14:04:45.953Z,97694.25
2018-07-27T14:07:15.999Z,97690.34
2018-07-27T14:09:45.473Z,97687.98
2018-07-27T14:12:14.914Z,97685.61
2018-07-27T14:14:44.330Z,97683.25
2018-07-27T14:17:13.768Z,97683.61
2018-07-27T14:19:42.942Z,97686.11
2018-07-27T14:22:12.537Z,97687.02
2018-07-27T14:24:41.995Z,97677.06
2018-07-27T14:27:11.435Z,97671.31
2018-07-27T14:29:40.890Z,97674.59
2018-07-27T14:32:10.077Z,97665.69
2018-07-27T14:34:39.516Z,97666.03
2018-07-27T14:37:09.059Z,97663.44
2018-07-27T14:39:38.669Z,97663.78
2018-07-27T14:42:08.187Z,97661.52
2018-07-27T14:44:38.352Z,97656.33
2018-07-27T14:47:07.809Z,97656.05
2018-07-27T14:49:37.323Z,97656.27
2018-07-27T14:52:06.786Z,97651.97
2018-07-27T14:54:36.157Z,97650.62
2018-07-27T14:57:05.687Z,97654.10
2018-07-27T14:59:35.124Z,97650.70
2018-07-27T15:02:04.684Z,97647.95
2018-07-27T15:04:34.220Z,97642.77
2018-07-27T15:07:03.636Z,97648.22
2018-07-27T15:09:33.123Z,97645.92
2018-07-27T15:12:02.623Z,97647.66
2018-07-27T15:14:31.996Z,97643.16
2018-07-27T15:17:01.486Z,97645.22
2018-07-27T15:19:30.939Z,97640.90
2018-07-27T15:22:00.437Z,97638.64
2018-07-27T15:24:29.977Z,97639.97
2018-07-27T15:26:59.453Z,97635.14
2018-07-27T15:29:28.663Z,97639.81
2018-07-27T15:31:58.692Z,97627.98
2018-07-27T15:34:28.170Z,97627.58
2018-07-27T15:36:57.653Z,97624.09
2018-07-27T15:39:27.203Z,97627.36
2018-07-27T15:41:56.773Z,97620.98
2018-07-27T15:44:26.389Z,97610.73
2018-07-27T15:46:56.372Z,97615.30
2018-07-27T15:49:25.953Z,97611.38
2018-07-27T15:51:55.644Z,97607.41
2018-07-27T15:54:26.328Z,97609.78
2018-07-27T15:56:55.817Z,97598.11
2018-07-27T15:59:25.253Z,97601.33
2018-07-27T16:01:54.738Z,97602.03
2018-07-27T16:04:24.847Z,97597.27
2018-07-27T16:06:54.447Z,97593.03
2018-07-27T16:09:23.945Z,97592.08
2018-07-27T16:11:53.402Z,97590.81
2018-07-27T16:14:22.847Z,97588.16
2018-07-27T16:16:52.105Z,97595.08
2018-07-27T16:19:21.552Z,97596.34
2018-07-27T16:21:50.992Z,97587.13
2018-07-27T16:24:20.513Z,97586.25
2018-07-27T16:26:49.967Z,97585.51
2018-07-27T16:29:19.390Z,97586.44
2018-07-27T16:31:48.957Z,97578.30
2018-07-27T16:34:18.369Z,97579.34
2018-07-27T16:36:48.006Z,97577.41
2018-07-27T16:39:17.480Z,97577.75
2018-07-27T16:41:46.590Z,97574.16
2018-07-27T16:44:16.047Z,97575.83
2018-07-27T16:46:45.948Z,97570.73
2018-07-27T16:49:15.353Z,97569.89
2018-07-27T16:51:45.810Z,97567.38
2018-07-27T16:54:15.786Z,97571.35
2018-07-27T16:56:45.194Z,97565.45
2018-07-27T16:59:14.627Z,97568.53
2018-07-27T17:01:44.124Z,97560.48
2018-07-27T17:04:13.585Z,97559.88
2018-07-27T17:06:42.764Z,97561.92
2018-07-27T17:09:12.247Z,97558.77
2018-07-27T17:11:41.776Z,97558.34
2018-07-27T17:14:11.772Z,97565.09
2018-07-27T17:16:41.305Z,97556.13
2018-07-27T17:19:10.850Z,97552.93
2018-07-27T17:21:40.398Z,97556.38
2018-07-27T17:24:09.917Z,97555.91
2018-07-27T17:26:39.377Z,97551.91
2018-07-27T17:29:08.811Z,97551.30
2018-07-27T17:31:38.308Z,97552.80
2018-07-27T17:34:07.788Z,97554.83
2018-07-27T17:36:37.251Z,97551.42
2018-07-27T17:39:10.479Z,97559.41
2018-07-27T17:41:40.081Z,97561.92
2018-07-27T17:44:09.978Z,97553.52
2018-07-27T17:46:39.491Z,97552.09
2018-07-27T17:49:09.511Z,97551.12
2018-07-27T17:51:39.340Z,97551.48
2018-07-27T17:54:09.575Z,97553.20
2018-07-27T17:56:39.073Z,97552.53
2018-07-27T17:59:08.509Z,97549.91
2018-07-27T18:01:38.002Z,97550.69
2018-07-27T18:04:07.705Z,97549.89
2018-07-27T18:06:37.124Z,97549.38
2018-07-27T18:09:10.876Z,97555.09
2018-07-27T18:11:40.656Z,97541.76
2018-07-27T18:14:10.556Z,97547.77
2018-07-27T18:16:39.977Z,97544.20
2018-07-27T18:19:09.470Z,97547.39
2018-07-27T18:21:39.073Z,97544.30
2018-07-27T18:24:08.614Z,97546.38
2018-07-27T18:26:38.061Z,97553.28
2018-07-27T18:29:07.878Z,97555.23
2018-07-27T18:31:37.667Z,97549.97
2018-07-27T18:34:06.844Z,97553.91
2018-07-27T18:36:36.289Z,97558.88
2018-07-27T18:39:09.716Z,97561.15
2018-07-27T18:41:39.227Z,97564.17
2018-07-27T18:44:08.942Z,97560.25
2018-07-27T18:46:39.377Z,97559.25
2018-07-27T18:49:09.222Z,97568.18
2018-07-27T18:51:38.773Z,97564.72
2018-07-27T18:54:08.240Z,97561.39
2018-07-27T18:56:37.855Z,97559.70
2018-07-27T18:59:07.439Z,97561.37
2018-07-27T19:01:36.936Z,97563.77
2018-07-27T19:04:06.470Z,97562.37
2018-07-27T19:06:35.981Z,97563.06
2018-07-27T19:09:10.805Z,97571.70
2018-07-27T19:11:40.294Z,97566.66
2018-07-27T19:14:11.028Z,97569.59
2018-07-27T19:16:40.503Z,97575.45
2018-07-27T19:19:10.001Z,97575.00
2018-07-27T19:21:39.451Z,97576.51
2018-07-27T19:24:09.008Z,97576.97
2018-07-27T19:26:38.525Z,97583.91
2018-07-27T19:29:07.956Z,97584.45
2018-07-27T19:31:37.416Z,97593.05
2018-07-27T19:34:06.922Z,97595.39
2018-07-27T19:36:36.394Z,97601.76
2018-07-27T19:39:09.601Z,97603.38
2018-07-27T19:41:39.122Z,97604.91
2018-07-27T19:44:08.636Z,97600.98
2018-07-27T19:46:38.093Z,97609.81
2018-07-27T19:49:07.526Z,97610.88
2018-07-27T19:51:37.001Z,97619.87
2018-07-27T19:54:06.503Z,97614.16
2018-07-27T19:56:35.987Z,97616.67
2018-07-27T19:59:05.453Z,97614.12
2018-07-27T20:01:34.901Z,97612.05
2018-07-27T20:04:04.361Z,97612.33
2018-07-27T20:06:33.802Z,97608.13
2018-07-27T20:09:03.356Z,97606.91
2018-07-27T20:11:32.855Z,97608.90
2018-07-27T20:14:02.302Z,97605.23
2018-07-27T20:16:31.779Z,97613.34
2018-07-27T20:19:01.212Z,97618.23
2018-07-27T20:21:30.709Z,97612.75
2018-07-27T20:24:00.160Z,97613.96
2018-07-27T20:26:29.622Z,97612.91
2018-07-27T20:28:59.016Z,97616.73
2018-07-27T20:31:28.455Z,97620.40
2018-07-27T20:33:57.924Z,97620.40
2018-07-27T20:36:27.443Z,97615.50
2018-07-27T20:38:56.917Z,97616.19
2018-07-27T20:41:26.349Z,97618.87
2018-07-27T20:43:55.811Z,97609.06
2018-07-27T20:46:25.264Z,97603.24
2018-07-27T20:48:54.788Z,97604.33
2018-07-27T20:51:24.312Z,97605.75
2018-07-27T20:53:53.800Z,97605.16
2018-07-27T20:56:23.264Z,97604.36
2018-07-27T20:58:52.766Z,97603.80
2018-07-27T21:01:22.175Z,97596.10
2018-07-27T21:03:51.681Z,97604.48
2018-07-27T21:06:21.167Z,97596.78
2018-07-27T21:08:50.650Z,97600.31
2018-07-27T21:11:20.090Z,97600.72
2018-07-27T21:13:49.526Z,97600.83
2018-07-27T21:16:19.059Z,97606.03
2018-07-27T21:18:48.472Z,97602.13
2018-07-27T21:21:17.894Z,97598.96
2018-07-27T21:23:47.254Z,97598.55
2018-07-27T21:26:16.681Z,97602.51
2018-07-27T21:28:46.136Z,97602.56
2018-07-27T21:31:15.561Z,97600.73
2018-07-27T21:33:44.979Z,97599.20
2018-07-27T21:36:14.378Z,97597.16
2018-07-27T21:38:43.829Z,97593.26
2018-07-27T21:41:13.247Z,97591.33
2018-07-27T21:43:42.668Z,97591.70
2018-07-27T21:46:12.068Z,97592.50
2018-07-27T21:48:41.555Z,97589.08
2018-07-27T21:51:11.091Z,97599.30
2018-07-27T21:53:40.552Z,97600.41
2018-07-27T21:56:10.020Z,97601.69
2018-07-27T21:58:39.470Z,97603.08
2018-07-27T22:01:08.948Z,97597.79
2018-07-27T22:03:38.386Z,97598.98
2018-07-27T22:06:07.887Z,97604.39
2018-07-27T22:08:38.351Z,97600.95
2018-07-27T22:11:08.031Z,97599.97
2018-07-27T22:13:37.466Z,97595.78
2018-07-27T22:16:06.874Z,97597.28
2018-07-27T22:18:36.317Z,97595.45
2018-07-27T22:21:05.789Z,97599.55
2018-07-27T22:23:35.293Z,97596.41
2018-07-27T22:26:04.721Z,97603.44
2018-07-27T22:28:34.155Z,97603.50
2018-07-27T22:31:03.628Z,97603.53
2018-07-27T22:33:33.094Z,97601.97
2018-07-27T22:36:02.557Z,97598.77
2018-07-27T22:38:31.973Z,97597.50
2018-07-27T22:41:01.452Z,97593.26
2018-07-27T22:43:30.953Z,97590.35
2018-07-27T22:46:00.373Z,97589.32
2018-07-27T22:48:29.786Z,97576.37
2018-07-27T22:50:59.269Z,97574.83
2018-07-27T22:53:28.684Z,97574.56
2018-07-27T22:55:58.131Z,97578.27
2018-07-27T22:58:27.698Z,97577.28
2018-07-27T23:00:57.071Z,97578.09
2018-07-27T23:03:26.465Z,97577.16
2018-07-27T23:05:55.962Z,97584.67
2018-07-27T23:08:25.405Z,97580.73
2018-07-27T23:10:54.902Z,97578.11
2018-07-27T23:13:24.376Z,97575.16
2018-07-27T23:15:53.795Z,97579.45
2018-07-27T23:18:23.268Z,97583.20
2018-07-27T23:20:52.671Z,97580.58
2018-07-27T23:23:22.180Z,97579.83
2018-07-27T23:25:51.609Z,97578.80
2018-07-27T23:28:21.084Z,97582.78
2018-07-27T23:30:50.548Z,97582.27
2018-07-27T23:33:20.028Z,97579.87
2018-07-27T23:35:49.470Z,97578.32
2018-07-27T23:38:18.911Z,97580.44
2018-07-27T23:40:48.349Z,97578.33
2018-07-27T23:43:17.857Z,97578.32
2018-07-27T23:45:47.265Z,97581.81
2018-07-27T23:48:16.776Z,97576.23
2018-07-27T23:50:46.236Z,97570.42
2018-07-27T23:53:15.931Z,97564.59
2018-07-27T23:55:45.397Z,97557.67
2018-07-27T23:58:14.794Z,97552.63
