createdAt,value
2023-01-13T07:31:56.472Z,15.63
2023-01-13T07:36:58.628Z,13.93
2023-01-13T07:42:19.192Z,15.35
2023-01-13T07:47:23.368Z,13.68
2023-01-13T07:52:25.457Z,14.00
2023-01-13T07:57:27.545Z,15.05
2023-01-13T08:02:29.783Z,14.02
2023-01-13T08:07:32.481Z,14.63
2023-01-13T08:12:56.942Z,14.13
2023-01-13T08:17:59.449Z,12.77
2023-01-13T08:23:01.556Z,11.88
2023-01-13T08:28:04.078Z,10.83
2023-01-13T08:33:08.098Z,10.20
2023-01-13T08:38:10.348Z,10.85
2023-01-13T08:43:12.499Z,10.50
2023-01-13T08:48:14.606Z,10.98
2023-01-13T08:53:16.939Z,10.18
2023-01-13T08:58:19.057Z,11.00
2023-01-13T09:03:21.198Z,10.87
2023-01-13T09:08:23.926Z,12.80
2023-01-13T09:13:26.287Z,9.15
2023-01-13T09:18:28.354Z,8.73
2023-01-13T09:23:30.474Z,10.57
2023-01-13T09:28:33.570Z,9.98
2023-01-13T09:33:54.337Z,11.47
2023-01-13T09:38:56.536Z,10.95
2023-01-13T09:44:01.311Z,11.30
2023-01-13T09:49:04.395Z,11.40
2023-01-13T09:54:16.538Z,10.57
2023-01-13T09:59:18.658Z,10.85
2023-01-13T10:04:20.835Z,11.32
2023-01-13T10:09:52.512Z,12.73
2023-01-13T10:14:56.231Z,11.98
2023-01-13T10:20:08.359Z,10.95
2023-01-13T10:25:36.259Z,11.83
2023-01-13T10:30:41.312Z,11.35
2023-01-13T10:35:56.891Z,12.30
2023-01-13T10:41:01.509Z,12.67
2023-01-13T10:46:10.996Z,11.93
2023-01-13T10:51:24.094Z,12.75
2023-01-13T10:56:30.651Z,12.40
2023-01-13T11:01:32.935Z,12.37
2023-01-13T11:06:35.488Z,14.20
2023-01-13T11:11:42.600Z,12.90
2023-01-13T11:16:53.662Z,12.67
2023-01-13T11:22:07.526Z,14.27
2023-01-13T11:27:21.245Z,12.82
2023-01-13T11:32:24.666Z,12.60
2023-01-13T11:37:30.727Z,13.97
2023-01-13T11:42:42.337Z,12.00
2023-01-13T11:47:51.211Z,14.50
2023-01-13T11:53:22.797Z,13.37
2023-01-13T11:58:33.746Z,13.88
2023-01-13T12:03:51.421Z,13.73
2023-01-13T12:09:02.527Z,13.27
2023-01-13T12:14:46.711Z,14.32
2023-01-13T12:19:50.735Z,15.13
2023-01-13T12:25:14.333Z,15.40
2023-01-13T12:30:19.433Z,14.27
2023-01-13T12:35:40.032Z,14.15
2023-01-13T12:40:54.461Z,15.05
2023-01-13T12:46:19.309Z,13.53
2023-01-13T12:51:36.767Z,13.77
2023-01-13T12:56:45.619Z,13.90
2023-01-13T13:01:50.641Z,14.80
2023-01-13T13:07:10.383Z,15.13
2023-01-13T13:12:49.416Z,14.10
2023-01-13T13:18:16.925Z,14.97
2023-01-13T13:23:28.304Z,14.40
2023-01-13T13:28:37.151Z,14.02
2023-01-13T13:33:49.818Z,14.23
2023-01-13T13:39:44.612Z,13.13
2023-01-13T13:45:06.518Z,15.40
2023-01-13T13:50:14.709Z,15.05
2023-01-13T13:55:20.203Z,14.07
2023-01-13T14:00:24.384Z,14.55
2023-01-13T14:05:31.679Z,11.82
2023-01-13T14:10:37.788Z,12.83
2023-01-13T14:15:41.127Z,15.70
2023-01-13T14:20:44.019Z,16.12
2023-01-13T14:25:48.153Z,14.40
2023-01-13T14:30:51.771Z,15.97
2023-01-13T14:36:06.033Z,13.65
2023-01-13T14:41:27.576Z,13.48
2023-01-13T14:46:43.334Z,14.13
2023-01-13T14:51:45.580Z,13.93
2023-01-13T14:56:53.807Z,14.27
2023-01-13T15:01:55.990Z,14.03
2023-01-13T15:06:59.634Z,14.10
2023-01-13T15:12:16.792Z,15.20
2023-01-13T15:17:18.939Z,12.75
2023-01-13T15:22:21.464Z,14.30
2023-01-13T15:27:26.290Z,14.77
2023-01-13T15:32:28.371Z,16.90
2023-01-13T15:37:30.423Z,14.67
2023-01-13T15:42:50.860Z,14.00
2023-01-13T15:47:52.900Z,14.15
2023-01-13T15:52:54.961Z,14.17
2023-01-13T15:57:57.076Z,15.33
2023-01-13T16:02:59.965Z,17.60
2023-01-13T16:08:02.123Z,14.93
2023-01-13T16:13:04.204Z,15.47
2023-01-13T16:18:06.301Z,14.85
2023-01-13T16:23:08.730Z,13.85
2023-01-13T16:28:22.766Z,13.60
2023-01-13T16:33:25.191Z,13.45
2023-01-13T16:38:27.325Z,14.45
2023-01-13T16:43:29.377Z,13.60
2023-01-13T16:48:31.425Z,13.73
2023-01-13T16:53:33.500Z,13.60
2023-01-13T16:58:35.657Z,13.00
2023-01-13T17:03:38.357Z,12.80
2023-01-13T17:08:40.528Z,12.73
2023-01-13T17:13:42.619Z,13.20
2023-01-13T17:18:45.071Z,12.83
2023-01-13T17:23:47.745Z,13.10
2023-01-13T17:28:49.854Z,12.75
2023-01-13T17:33:51.987Z,13.83
2023-01-13T17:38:55.617Z,14.33
2023-01-13T17:43:57.712Z,14.23
2023-01-13T17:48:59.781Z,14.57
2023-01-13T17:54:01.921Z,13.13
2023-01-13T17:59:04.386Z,15.25
2023-01-13T18:04:07.020Z,14.60
2023-01-13T18:09:09.121Z,14.50
2023-01-13T18:14:12.348Z,14.85
2023-01-13T18:19:33.112Z,14.82
2023-01-13T18:24:53.951Z,17.60
2023-01-13T18:29:58.710Z,14.70
2023-01-13T18:35:06.683Z,13.77
2023-01-13T18:40:12.044Z,13.88
2023-01-13T18:45:14.195Z,13.40
2023-01-13T18:50:17.504Z,13.50
2023-01-13T18:55:20.647Z,13.45
2023-01-13T19:00:23.095Z,14.73
2023-01-13T19:05:25.269Z,13.43
2023-01-13T19:10:31.877Z,14.68
2023-01-13T19:15:36.671Z,14.47
2023-01-13T19:20:38.844Z,19.23
2023-01-13T19:25:41.673Z,15.25
2023-01-13T19:30:43.785Z,16.58
2023-01-13T19:35:46.052Z,18.70
2023-01-13T19:40:55.673Z,17.65
2023-01-13T19:45:57.805Z,15.98
2023-01-13T19:51:00.794Z,15.90
2023-01-13T19:56:02.944Z,14.50
2023-01-13T20:01:09.782Z,15.45
2023-01-13T20:06:13.977Z,14.70
2023-01-13T20:11:21.923Z,16.13
2023-01-13T20:16:24.455Z,16.17
2023-01-13T20:21:26.579Z,16.95
2023-01-13T20:26:28.693Z,16.73
2023-01-13T20:31:30.813Z,17.20
2023-01-13T20:36:37.333Z,16.85
2023-01-13T20:41:58.175Z,17.90
2023-01-13T20:47:00.548Z,17.65
2023-01-13T20:52:05.691Z,16.67
2023-01-13T20:57:10.076Z,15.53
2023-01-13T21:02:14.688Z,15.87
2023-01-13T21:07:16.991Z,17.75
2023-01-13T21:12:37.235Z,17.92
2023-01-13T21:17:58.127Z,16.33
2023-01-13T21:23:02.196Z,16.15
2023-01-13T21:28:09.510Z,17.02
2023-01-13T21:33:14.111Z,17.83
2023-01-13T21:38:16.299Z,17.60
2023-01-13T21:43:36.803Z,16.37
2023-01-13T21:48:38.889Z,17.77
2023-01-13T21:53:40.945Z,18.63
2023-01-13T21:58:43.072Z,20.73
2023-01-13T22:04:04.142Z,19.30
2023-01-13T22:09:06.968Z,18.30
2023-01-13T22:14:10.049Z,21.02
