createdAt,value
2019-04-06T00:00:40.678Z,38.27
2019-04-06T00:03:06.949Z,36.47
2019-04-06T00:05:33.223Z,37.80
2019-04-06T00:08:00.202Z,37.30
2019-04-06T00:10:26.504Z,36.27
2019-04-06T00:12:52.815Z,38.10
2019-04-06T00:15:19.044Z,36.90
2019-04-06T00:17:46.370Z,35.70
2019-04-06T00:20:12.705Z,34.60
2019-04-06T00:22:39.246Z,35.43
2019-04-06T00:25:05.481Z,35.13
2019-04-06T00:27:31.757Z,37.17
2019-04-06T00:29:58.001Z,34.97
2019-04-06T00:32:32.103Z,36.10
2019-04-06T00:34:58.451Z,37.83
2019-04-06T00:37:24.844Z,36.33
2019-04-06T00:39:51.079Z,37.93
2019-04-06T00:42:17.323Z,36.10
2019-04-06T00:44:43.569Z,37.50
2019-04-06T00:47:09.818Z,37.53
2019-04-06T00:49:36.068Z,39.07
2019-04-06T00:52:02.344Z,39.43
2019-04-06T00:54:28.653Z,39.20
2019-04-06T00:56:54.907Z,37.87
2019-04-06T00:59:21.181Z,37.27
2019-04-06T01:01:47.416Z,38.20
2019-04-06T01:04:13.914Z,36.80
2019-04-06T01:06:40.164Z,35.60
2019-04-06T01:09:07.818Z,36.60
2019-04-06T01:11:34.108Z,34.20
2019-04-06T01:14:00.384Z,34.03
2019-04-06T01:16:26.673Z,32.47
2019-04-06T01:18:52.900Z,31.57
2019-04-06T01:21:19.196Z,31.07
2019-04-06T01:23:45.467Z,30.93
2019-04-06T01:26:11.733Z,29.90
2019-04-06T01:28:37.977Z,30.67
2019-04-06T01:31:04.516Z,29.20
2019-04-06T01:33:30.762Z,28.57
2019-04-06T01:36:03.970Z,29.70
2019-04-06T01:38:30.227Z,30.10
2019-04-06T01:40:56.497Z,28.93
2019-04-06T01:43:22.784Z,28.10
2019-04-06T01:45:49.039Z,28.83
2019-04-06T01:48:15.306Z,28.40
2019-04-06T01:50:41.582Z,27.63
2019-04-06T01:53:07.847Z,29.80
2019-04-06T01:55:34.179Z,28.83
2019-04-06T01:58:00.475Z,27.30
2019-04-06T02:00:26.707Z,27.57
2019-04-06T02:02:54.174Z,28.00
2019-04-06T02:05:20.412Z,28.17
2019-04-06T02:07:48.150Z,26.20
2019-04-06T02:10:14.433Z,26.03
2019-04-06T02:12:40.703Z,26.30
2019-04-06T02:15:07.384Z,26.33
2019-04-06T02:17:33.627Z,25.80
2019-04-06T02:19:59.902Z,25.23
2019-04-06T02:22:26.406Z,26.97
2019-04-06T02:24:52.654Z,25.60
2019-04-06T02:27:18.957Z,25.87
2019-04-06T02:29:45.554Z,24.17
2019-04-06T02:32:12.813Z,24.87
2019-04-06T02:34:50.059Z,25.07
2019-04-06T02:37:21.155Z,24.90
2019-04-06T02:39:58.303Z,23.27
2019-04-06T02:42:29.324Z,23.67
2019-04-06T02:44:55.589Z,24.53
2019-04-06T02:47:21.904Z,24.47
2019-04-06T02:49:48.286Z,24.83
2019-04-06T02:52:14.810Z,23.40
2019-04-06T02:54:41.031Z,23.90
2019-04-06T02:57:07.295Z,24.73
2019-04-06T02:59:33.571Z,23.90
2019-04-06T03:01:59.846Z,24.00
2019-04-06T03:04:26.112Z,24.20
2019-04-06T03:06:52.448Z,24.97
2019-04-06T03:09:18.824Z,25.70
2019-04-06T03:11:45.111Z,24.67
2019-04-06T03:14:11.347Z,26.97
2019-04-06T03:16:37.637Z,27.63
2019-04-06T03:19:03.880Z,26.40
2019-04-06T03:21:30.132Z,27.10
2019-04-06T03:23:56.447Z,25.37
2019-04-06T03:26:22.805Z,25.53
2019-04-06T03:28:49.074Z,27.77
2019-04-06T03:31:15.592Z,28.83
2019-04-06T03:33:42.049Z,27.27
2019-04-06T03:36:08.321Z,26.13
2019-04-06T03:38:34.544Z,26.50
2019-04-06T03:41:00.918Z,27.17
2019-04-06T03:43:27.165Z,26.20
2019-04-06T03:45:53.673Z,25.90
2019-04-06T03:48:20.537Z,26.33
2019-04-06T03:50:46.771Z,25.67
2019-04-06T03:53:13.045Z,27.70
2019-04-06T03:55:39.319Z,27.73
2019-04-06T03:58:07.499Z,25.87
2019-04-06T04:00:34.346Z,29.07
2019-04-06T04:03:00.599Z,28.03
2019-04-06T04:05:26.882Z,26.07
2019-04-06T04:07:53.454Z,26.53
2019-04-06T04:10:34.735Z,26.53
2019-04-06T04:13:01.255Z,27.07
2019-04-06T04:15:27.459Z,26.83
2019-04-06T04:17:53.714Z,27.37
2019-04-06T04:20:20.364Z,27.93
2019-04-06T04:22:46.614Z,26.23
2019-04-06T04:25:13.117Z,25.47
2019-04-06T04:27:40.717Z,25.17
2019-04-06T04:30:07.111Z,26.53
2019-04-06T04:32:33.391Z,24.63
2019-04-06T04:34:59.634Z,25.70
2019-04-06T04:37:25.883Z,25.03
2019-04-06T04:39:52.290Z,26.00
2019-04-06T04:42:18.901Z,26.37
2019-04-06T04:44:45.179Z,26.77
2019-04-06T04:47:11.832Z,26.43
2019-04-06T04:49:38.155Z,26.60
2019-04-06T04:52:04.400Z,25.17
2019-04-06T04:54:30.643Z,25.80
2019-04-06T04:56:56.920Z,25.73
2019-04-06T04:59:23.216Z,25.47
2019-04-06T05:01:49.467Z,23.97
2019-04-06T05:04:15.761Z,25.87
2019-04-06T05:06:42.137Z,26.57
2019-04-06T05:09:08.411Z,26.67
2019-04-06T05:11:34.722Z,27.47
2019-04-06T05:14:57.059Z,27.63
2019-04-06T05:17:23.341Z,26.13
2019-04-06T05:19:50.345Z,26.47
2019-04-06T05:22:16.554Z,25.60
2019-04-06T05:24:42.818Z,27.07
2019-04-06T05:27:09.237Z,26.37
2019-04-06T05:29:35.583Z,25.77
2019-04-06T05:32:01.852Z,25.60
2019-04-06T05:34:28.155Z,26.37
2019-04-06T05:36:54.391Z,26.17
2019-04-06T05:39:21.134Z,25.97
2019-04-06T05:41:47.413Z,25.57
2019-04-06T05:44:13.663Z,25.83
2019-04-06T05:46:39.941Z,25.60
2019-04-06T05:49:06.477Z,25.70
2019-04-06T05:51:32.876Z,24.87
2019-04-06T05:53:59.275Z,25.80
2019-04-06T05:56:25.524Z,25.70
2019-04-06T05:58:51.873Z,25.40
2019-04-06T06:01:18.182Z,25.00
2019-04-06T06:03:44.458Z,24.90
2019-04-06T06:06:12.670Z,26.30
2019-04-06T06:08:38.883Z,25.80
2019-04-06T06:11:05.158Z,26.77
2019-04-06T06:13:31.435Z,26.57
2019-04-06T06:15:57.672Z,25.97
2019-04-06T06:18:27.349Z,25.53
2019-04-06T06:20:52.347Z,26.33
2019-04-06T06:23:18.836Z,25.80
2019-04-06T06:25:45.403Z,26.50
2019-04-06T06:28:15.243Z,26.10
2019-04-06T06:30:39.818Z,26.53
2019-04-06T06:33:06.097Z,26.17
2019-04-06T06:35:32.333Z,25.70
2019-04-06T06:37:58.579Z,27.33
2019-04-06T06:40:24.823Z,27.30
2019-04-06T06:42:51.085Z,28.33
2019-04-06T06:45:17.679Z,29.13
2019-04-06T06:47:43.993Z,27.37
2019-04-06T06:50:10.542Z,27.17
2019-04-06T06:52:36.810Z,28.20
2019-04-06T06:55:04.008Z,28.37
2019-04-06T06:57:30.257Z,28.87
2019-04-06T06:59:56.534Z,28.60
2019-04-06T07:02:23.032Z,28.63
2019-04-06T07:04:49.384Z,27.93
2019-04-06T07:07:15.825Z,29.17
2019-04-06T07:09:42.451Z,28.00
2019-04-06T07:12:08.693Z,28.20
2019-04-06T07:14:34.986Z,28.27
2019-04-06T07:17:01.178Z,28.40
2019-04-06T07:19:33.301Z,29.20
2019-04-06T07:21:59.582Z,29.37
2019-04-06T07:24:25.834Z,27.27
2019-04-06T07:26:52.123Z,29.17
2019-04-06T07:29:18.351Z,29.00
2019-04-06T07:31:44.609Z,29.37
2019-04-06T07:34:10.959Z,28.90
2019-04-06T07:36:37.249Z,28.70
2019-04-06T07:39:10.469Z,27.70
2019-04-06T07:41:36.743Z,28.73
2019-04-06T07:44:05.543Z,28.93
2019-04-06T07:46:31.190Z,27.93
2019-04-06T07:49:07.819Z,27.73
2019-04-06T07:51:25.617Z,27.60
2019-04-06T07:53:51.873Z,27.50
2019-04-06T07:56:20.466Z,27.03
2019-04-06T07:58:49.411Z,28.17
2019-04-06T08:01:16.157Z,28.80
2019-04-06T08:03:42.603Z,27.67
2019-04-06T08:06:08.929Z,29.67
2019-04-06T08:08:35.237Z,30.13
2019-04-06T08:11:01.486Z,30.27
2019-04-06T08:13:27.821Z,29.40
2019-04-06T08:15:54.332Z,29.80
2019-04-06T08:18:20.862Z,28.03
2019-04-06T08:20:47.129Z,29.00
2019-04-06T08:23:13.416Z,28.37
2019-04-06T08:25:39.705Z,29.63
2019-04-06T08:28:06.071Z,27.63
2019-04-06T08:30:32.345Z,29.83
2019-04-06T08:32:58.702Z,29.13
2019-04-06T08:35:26.411Z,29.83
2019-04-06T08:37:53.132Z,29.30
2019-04-06T08:40:19.407Z,29.00
2019-04-06T08:42:46.019Z,28.73
2019-04-06T08:45:14.538Z,28.10
2019-04-06T08:47:41.408Z,28.87
2019-04-06T08:50:09.201Z,28.97
2019-04-06T08:52:35.569Z,28.47
2019-04-06T08:55:03.450Z,27.07
2019-04-06T08:57:29.788Z,26.83
2019-04-06T08:59:56.022Z,27.80
2019-04-06T09:02:22.360Z,27.67
2019-04-06T09:04:50.617Z,25.57
2019-04-06T09:07:16.966Z,26.23
2019-04-06T09:09:43.676Z,26.13
2019-04-06T09:12:09.941Z,26.70
2019-04-06T09:14:36.187Z,25.20
2019-04-06T09:17:02.463Z,24.47
2019-04-06T09:19:28.717Z,25.03
2019-04-06T09:21:55.282Z,25.53
2019-04-06T09:24:21.584Z,26.43
2019-04-06T09:26:48.553Z,27.03
2019-04-06T09:29:23.135Z,25.63
2019-04-06T09:31:43.215Z,26.53
2019-04-06T09:34:09.606Z,25.47
2019-04-06T09:36:36.597Z,25.80
2019-04-06T09:39:05.225Z,26.20
2019-04-06T09:41:31.450Z,25.40
2019-04-06T09:43:57.785Z,24.37
2019-04-06T09:46:25.972Z,24.73
2019-04-06T09:49:12.464Z,25.07
2019-04-06T09:51:38.779Z,24.53
2019-04-06T09:54:09.931Z,24.10
2019-04-06T09:56:51.020Z,23.07
2019-04-06T09:59:37.963Z,23.80
2019-04-06T10:02:23.302Z,22.40
2019-04-06T10:05:00.499Z,22.70
2019-04-06T10:07:37.675Z,21.57
2019-04-06T10:10:13.214Z,20.67
2019-04-06T10:12:47.301Z,20.93
2019-04-06T10:15:19.540Z,20.03
2019-04-06T10:18:03.081Z,21.10
2019-04-06T10:20:29.627Z,20.83
2019-04-06T10:22:57.841Z,20.43
2019-04-06T10:25:26.023Z,20.30
2019-04-06T10:28:11.045Z,16.97
2019-04-06T10:30:45.186Z,17.80
2019-04-06T10:33:30.147Z,19.10
2019-04-06T10:36:13.515Z,19.07
2019-04-06T10:38:47.586Z,18.57
2019-04-06T10:41:18.682Z,18.43
2019-04-06T10:43:46.851Z,18.60
2019-04-06T10:46:15.998Z,18.60
2019-04-06T10:48:47.044Z,18.97
2019-04-06T10:51:18.413Z,18.17
2019-04-06T10:53:59.771Z,19.43
2019-04-06T10:56:39.954Z,19.57
2019-04-06T10:59:08.168Z,18.70
2019-04-06T11:01:49.818Z,19.43
2019-04-06T11:04:21.020Z,20.13
2019-04-06T11:06:49.183Z,21.03
2019-04-06T11:09:15.460Z,21.63
2019-04-06T11:11:52.549Z,20.77
2019-04-06T11:14:30.247Z,21.33
2019-04-06T11:16:58.510Z,21.77
2019-04-06T11:19:43.551Z,22.60
2019-04-06T11:22:23.940Z,21.47
2019-04-06T11:24:52.115Z,20.70
2019-04-06T11:27:23.299Z,21.70
2019-04-06T11:30:12.769Z,22.70
2019-04-06T11:32:41.325Z,21.13
2019-04-06T11:35:15.564Z,22.00
2019-04-06T11:37:50.091Z,22.33
2019-04-06T11:40:21.392Z,22.50
2019-04-06T11:42:59.697Z,22.77
2019-04-06T11:45:32.017Z,22.00
2019-04-06T11:48:18.457Z,21.07
2019-04-06T11:51:03.094Z,21.33
2019-04-06T11:53:31.281Z,22.00
2019-04-06T11:55:59.424Z,22.50
2019-04-06T11:58:37.912Z,22.10
2019-04-06T12:01:15.042Z,21.40
2019-04-06T12:03:50.071Z,21.17
2019-04-06T12:06:21.146Z,21.73
2019-04-06T12:08:55.600Z,20.47
2019-04-06T12:11:24.578Z,20.47
2019-04-06T12:13:52.756Z,21.37
2019-04-06T12:16:39.007Z,21.00
2019-04-06T12:19:10.915Z,21.27
2019-04-06T12:21:56.069Z,20.97
2019-04-06T12:24:27.214Z,20.37
2019-04-06T12:27:02.558Z,20.97
2019-04-06T12:29:47.243Z,20.77
2019-04-06T12:32:15.483Z,20.57
2019-04-06T12:34:41.852Z,20.00
2019-04-06T12:37:20.419Z,20.53
2019-04-06T12:39:53.390Z,20.03
2019-04-06T12:42:30.918Z,20.43
2019-04-06T12:45:05.091Z,20.23
2019-04-06T12:47:50.012Z,19.20
2019-04-06T12:50:25.083Z,19.97
2019-04-06T12:52:56.225Z,19.90
2019-04-06T12:55:27.110Z,19.60
2019-04-06T12:58:12.116Z,19.33
2019-04-06T13:00:58.177Z,18.80
2019-04-06T13:03:41.361Z,18.37
2019-04-06T13:06:26.419Z,18.07
2019-04-06T13:09:09.884Z,20.20
2019-04-06T13:11:38.065Z,21.70
2019-04-06T13:14:24.498Z,21.10
2019-04-06T13:17:10.787Z,21.20
2019-04-06T13:19:48.715Z,19.67
2019-04-06T13:22:23.291Z,17.80
2019-04-06T13:25:03.829Z,17.67
2019-04-06T13:27:49.254Z,17.13
2019-04-06T13:30:22.936Z,17.80
2019-04-06T13:32:54.037Z,17.73
2019-04-06T13:35:25.966Z,18.33
2019-04-06T13:37:54.125Z,18.07
2019-04-06T13:40:22.497Z,18.47
2019-04-06T13:43:07.656Z,16.83
2019-04-06T13:45:35.843Z,16.03
2019-04-06T13:48:16.141Z,16.10
2019-04-06T13:50:44.586Z,15.50
2019-04-06T13:53:31.301Z,16.23
2019-04-06T13:56:08.822Z,16.57
2019-04-06T13:58:42.652Z,16.73
2019-04-06T14:01:19.661Z,15.47
2019-04-06T14:04:02.985Z,15.10
2019-04-06T14:06:43.426Z,16.43
2019-04-06T14:09:11.599Z,16.60
2019-04-06T14:11:39.772Z,15.53
2019-04-06T14:14:24.838Z,15.73
2019-04-06T14:16:53.107Z,16.30
2019-04-06T14:19:38.286Z,17.17
2019-04-06T14:22:12.475Z,16.63
2019-04-06T14:24:40.631Z,16.97
2019-04-06T14:27:20.876Z,16.20
2019-04-06T14:29:57.951Z,16.87
2019-04-06T14:32:32.010Z,17.03
2019-04-06T14:35:06.165Z,16.03
2019-04-06T14:37:32.643Z,15.80
2019-04-06T14:40:11.243Z,16.07
2019-04-06T14:42:42.821Z,16.33
2019-04-06T14:45:13.758Z,16.37
2019-04-06T14:47:43.568Z,15.63
2019-04-06T14:50:15.247Z,16.00
2019-04-06T14:52:56.680Z,15.87
2019-04-06T14:55:36.380Z,17.03
2019-04-06T14:58:11.419Z,15.37
2019-04-06T15:01:03.957Z,15.47
2019-04-06T15:03:36.031Z,15.48
2019-04-06T15:06:22.187Z,15.70
2019-04-06T15:09:08.652Z,15.65
2019-04-06T15:11:48.877Z,16.73
2019-04-06T15:14:33.762Z,15.53
2019-04-06T15:17:11.166Z,15.90
2019-04-06T15:19:55.993Z,15.50
2019-04-06T15:22:24.145Z,15.83
2019-04-06T15:24:53.010Z,14.93
2019-04-06T15:27:30.597Z,15.27
2019-04-06T15:30:05.310Z,15.37
2019-04-06T15:32:50.564Z,15.83
2019-04-06T15:35:18.747Z,16.13
2019-04-06T15:37:54.814Z,17.00
2019-04-06T15:40:38.205Z,16.63
2019-04-06T15:43:12.279Z,16.57
2019-04-06T15:45:50.385Z,17.63
2019-04-06T15:48:38.745Z,18.03
2019-04-06T15:51:05.195Z,26.03
2019-04-06T15:53:36.420Z,20.10
2019-04-06T15:56:07.384Z,21.27
2019-04-06T15:58:35.526Z,18.13
2019-04-06T16:01:11.041Z,17.30
2019-04-06T16:03:55.938Z,17.27
2019-04-06T16:06:26.902Z,17.70
2019-04-06T16:09:01.286Z,17.37
2019-04-06T16:11:29.462Z,17.70
2019-04-06T16:14:05.137Z,18.27
2019-04-06T16:16:33.416Z,17.07
2019-04-06T16:19:18.149Z,17.60
2019-04-06T16:21:52.059Z,18.43
2019-04-06T16:24:32.133Z,18.33
2019-04-06T16:27:09.789Z,17.53
2019-04-06T16:29:41.126Z,18.23
2019-04-06T16:32:32.911Z,17.17
2019-04-06T16:35:06.793Z,18.23
2019-04-06T16:37:47.174Z,17.77
2019-04-06T16:40:24.361Z,17.83
2019-04-06T16:42:55.223Z,17.83
2019-04-06T16:45:23.798Z,16.57
2019-04-06T16:47:52.051Z,17.07
2019-04-06T16:50:26.415Z,17.23
2019-04-06T16:52:54.804Z,16.67
2019-04-06T16:55:22.963Z,15.93
2019-04-06T16:57:51.124Z,16.47
2019-04-06T17:00:29.363Z,16.80
2019-04-06T17:03:08.108Z,17.43
2019-04-06T17:05:49.610Z,16.03
2019-04-06T17:08:30.005Z,16.30
2019-04-06T17:11:14.850Z,16.03
2019-04-06T17:13:45.701Z,16.47
2019-04-06T17:16:23.058Z,15.43
2019-04-06T17:18:49.328Z,15.10
2019-04-06T17:21:27.518Z,15.63
2019-04-06T17:24:05.703Z,16.17
2019-04-06T17:26:41.133Z,15.83
2019-04-06T17:29:15.312Z,16.27
2019-04-06T17:31:44.001Z,15.73
2019-04-06T17:34:09.868Z,18.53
2019-04-06T17:36:44.167Z,18.83
2019-04-06T17:39:21.421Z,24.23
2019-04-06T17:41:49.587Z,19.00
2019-04-06T17:44:30.009Z,19.30
2019-04-06T17:46:57.229Z,20.33
2019-04-06T17:49:29.304Z,23.63
2019-04-06T17:52:14.428Z,27.63
2019-04-06T17:54:42.824Z,24.20
2019-04-06T17:57:17.982Z,22.97
2019-04-06T17:59:49.182Z,23.80
2019-04-06T18:02:23.702Z,24.90
2019-04-06T18:04:54.812Z,25.10
2019-04-06T18:07:23.003Z,20.90
2019-04-06T18:09:53.878Z,20.03
2019-04-06T18:12:34.742Z,18.37
2019-04-06T18:15:01.150Z,19.30
2019-04-06T18:17:28.082Z,19.33
2019-04-06T18:19:54.506Z,18.47
2019-04-06T18:22:20.782Z,19.37
2019-04-06T18:24:47.062Z,17.63
2019-04-06T18:27:13.314Z,17.80
2019-04-06T18:29:40.009Z,16.47
2019-04-06T18:32:08.368Z,16.57
2019-04-06T18:34:34.719Z,17.37
2019-04-06T18:37:18.999Z,16.73
2019-04-06T18:39:45.930Z,16.43
2019-04-06T18:42:14.268Z,16.10
2019-04-06T18:44:40.779Z,16.27
2019-04-06T18:47:07.408Z,17.57
2019-04-06T18:49:34.151Z,18.27
2019-04-06T18:52:00.436Z,18.80
2019-04-06T18:54:26.682Z,18.33
2019-04-06T18:56:53.516Z,19.20
2019-04-06T18:59:19.758Z,20.00
2019-04-06T19:01:46.037Z,20.07
2019-04-06T19:04:12.280Z,18.70
2019-04-06T19:06:38.546Z,18.00
2019-04-06T19:09:14.777Z,17.90
2019-04-06T19:11:35.786Z,17.60
2019-04-06T19:14:02.196Z,17.80
2019-04-06T19:16:28.585Z,18.40
2019-04-06T19:18:55.661Z,18.27
2019-04-06T19:21:22.270Z,17.77
2019-04-06T19:23:48.510Z,18.67
2019-04-06T19:26:15.099Z,18.00
2019-04-06T19:28:41.373Z,17.97
2019-04-06T19:31:07.620Z,16.87
2019-04-06T19:33:33.924Z,17.53
2019-04-06T19:36:00.161Z,17.83
2019-04-06T19:38:27.172Z,23.13
2019-04-06T19:40:53.514Z,24.87
2019-04-06T19:43:19.759Z,21.77
2019-04-06T19:45:46.374Z,23.50
2019-04-06T19:48:12.708Z,21.87
2019-04-06T19:50:38.977Z,23.47
2019-04-06T19:53:05.712Z,22.50
2019-04-06T19:55:32.019Z,21.70
2019-04-06T19:57:59.791Z,21.33
2019-04-06T20:00:26.051Z,20.83
2019-04-06T20:02:52.906Z,20.67
2019-04-06T20:05:19.693Z,19.80
2019-04-06T20:07:45.980Z,18.10
2019-04-06T20:10:12.811Z,18.20
2019-04-06T20:12:39.195Z,19.37
2019-04-06T20:15:06.372Z,17.70
2019-04-06T20:17:32.623Z,18.97
2019-04-06T20:19:58.900Z,21.93
2019-04-06T20:22:25.161Z,22.07
2019-04-06T20:24:51.415Z,20.70
2019-04-06T20:27:17.689Z,18.27
2019-04-06T20:29:44.286Z,17.30
2019-04-06T20:32:11.486Z,16.43
2019-04-06T20:34:37.755Z,16.23
2019-04-06T20:37:04.003Z,16.40
2019-04-06T20:39:32.862Z,17.27
2019-04-06T20:41:58.650Z,16.87
2019-04-06T20:44:24.973Z,16.83
2019-04-06T20:46:51.209Z,16.43
2019-04-06T20:49:17.489Z,15.43
2019-04-06T20:51:43.745Z,14.87
2019-04-06T20:54:09.979Z,15.50
2019-04-06T20:56:36.323Z,13.53
2019-04-06T20:59:02.948Z,14.57
2019-04-06T21:01:29.331Z,14.07
2019-04-06T21:04:00.824Z,13.33
2019-04-06T21:06:24.557Z,13.80
2019-04-06T21:08:50.927Z,13.30
2019-04-06T21:11:18.103Z,13.80
2019-04-06T21:13:44.370Z,13.63
2019-04-06T21:16:11.149Z,14.73
2019-04-06T21:18:38.947Z,13.47
2019-04-06T21:21:05.333Z,14.30
2019-04-06T21:23:31.573Z,13.53
2019-04-06T21:25:58.325Z,13.10
2019-04-06T21:28:24.592Z,13.80
2019-04-06T21:30:50.850Z,13.20
2019-04-06T21:33:17.278Z,14.17
2019-04-06T21:35:43.543Z,14.27
2019-04-06T21:38:10.443Z,13.23
2019-04-06T21:40:37.318Z,13.47
2019-04-06T21:43:04.268Z,13.90
2019-04-06T21:45:30.829Z,14.70
2019-04-06T21:47:57.064Z,13.23
2019-04-06T21:50:23.999Z,13.67
2019-04-06T21:52:50.824Z,14.27
2019-04-06T21:55:17.414Z,14.30
2019-04-06T21:57:43.664Z,13.90
2019-04-06T22:00:10.060Z,13.60
2019-04-06T22:02:37.119Z,13.37
2019-04-06T22:05:05.538Z,14.47
2019-04-06T22:07:32.430Z,13.87
2019-04-06T22:09:59.685Z,13.10
2019-04-06T22:12:26.121Z,14.33
2019-04-06T22:14:53.275Z,13.73
2019-04-06T22:17:19.659Z,14.47
2019-04-06T22:19:46.180Z,14.50
2019-04-06T22:22:12.432Z,13.77
2019-04-06T22:24:38.700Z,14.77
2019-04-06T22:27:05.344Z,14.40
2019-04-06T22:29:31.738Z,15.30
2019-04-06T22:31:58.476Z,14.87
2019-04-06T22:34:35.413Z,15.03
2019-04-06T22:36:53.067Z,15.20
2019-04-06T22:39:19.307Z,15.43
2019-04-06T22:41:45.857Z,15.90
2019-04-06T22:44:12.095Z,14.27
2019-04-06T22:46:38.348Z,15.17
2019-04-06T22:49:04.589Z,15.30
2019-04-06T22:51:31.154Z,15.07
2019-04-06T22:53:57.590Z,15.27
2019-04-06T22:56:23.886Z,16.37
2019-04-06T22:58:50.378Z,16.43
2019-04-06T23:01:18.557Z,16.30
2019-04-06T23:03:58.624Z,17.90
2019-04-06T23:06:26.781Z,15.73
2019-04-06T23:08:53.318Z,16.60
2019-04-06T23:11:19.594Z,16.27
2019-04-06T23:13:46.067Z,16.07
2019-04-06T23:16:12.676Z,16.30
2019-04-06T23:18:39.015Z,16.30
2019-04-06T23:21:05.383Z,15.30
2019-04-06T23:23:31.689Z,15.13
2019-04-06T23:25:57.954Z,15.63
2019-04-06T23:28:24.187Z,15.63
2019-04-06T23:30:50.961Z,15.70
2019-04-06T23:33:17.632Z,15.97
2019-04-06T23:35:44.014Z,15.73
2019-04-06T23:38:10.257Z,15.50
2019-04-06T23:40:36.511Z,15.03
2019-04-06T23:43:02.856Z,15.93
2019-04-06T23:45:29.100Z,16.67
2019-04-06T23:47:55.886Z,16.13
2019-04-06T23:50:22.599Z,15.97
2019-04-06T23:52:48.982Z,15.97
2019-04-06T23:55:15.272Z,16.07
2019-04-06T23:57:41.678Z,16.93
