createdAt,value
2018-03-26T00:00:17.913Z,98.55
2018-03-26T00:01:17.897Z,99.02
2018-03-26T00:02:17.888Z,99.99
2018-03-26T00:03:17.886Z,99.99
2018-03-26T00:04:17.876Z,99.99
2018-03-26T00:05:17.869Z,99.99
2018-03-26T00:06:17.874Z,99.99
2018-03-26T00:07:17.857Z,99.99
2018-03-26T00:08:17.853Z,99.99
2018-03-26T00:09:18.056Z,99.99
2018-03-26T00:10:17.839Z,99.99
2018-03-26T00:11:17.845Z,99.99
2018-03-26T00:12:17.831Z,99.99
2018-03-26T00:13:17.823Z,99.99
2018-03-26T00:14:17.825Z,99.99
2018-03-26T00:15:17.826Z,99.99
2018-03-26T00:16:17.832Z,99.99
2018-03-26T00:17:17.796Z,99.99
2018-03-26T00:18:17.801Z,99.99
2018-03-26T00:19:17.790Z,99.99
2018-03-26T00:20:17.778Z,99.99
2018-03-26T00:21:17.772Z,99.99
2018-03-26T00:22:17.766Z,99.99
2018-03-26T00:23:17.760Z,99.99
2018-03-26T00:24:17.757Z,99.99
2018-03-26T00:25:17.759Z,99.99
2018-03-26T00:26:17.759Z,99.99
2018-03-26T00:27:17.770Z,99.99
2018-03-26T00:28:17.730Z,99.99
2018-03-26T00:29:17.725Z,99.99
2018-03-26T00:30:17.748Z,99.99
2018-03-26T00:31:17.710Z,99.99
2018-03-26T00:32:17.708Z,99.99
2018-03-26T00:33:17.715Z,99.99
2018-03-26T00:34:17.704Z,99.99
2018-03-26T00:35:17.891Z,99.99
2018-03-26T00:36:17.690Z,99.99
2018-03-26T00:37:17.675Z,99.99
2018-03-26T00:38:17.671Z,99.99
2018-03-26T00:39:17.676Z,99.99
2018-03-26T00:40:17.656Z,99.99
2018-03-26T00:41:17.648Z,99.99
2018-03-26T00:42:17.850Z,99.99
2018-03-26T00:43:17.647Z,99.99
2018-03-26T00:44:17.633Z,99.99
2018-03-26T00:45:17.636Z,99.99
2018-03-26T00:46:17.619Z,99.99
2018-03-26T00:47:17.611Z,99.99
2018-03-26T00:48:17.615Z,99.99
2018-03-26T00:49:17.599Z,99.99
2018-03-26T00:50:17.596Z,99.99
2018-03-26T00:51:17.589Z,99.99
2018-03-26T00:52:17.580Z,99.99
2018-03-26T00:53:17.578Z,99.99
2018-03-26T00:54:17.569Z,99.99
2018-03-26T00:55:17.575Z,99.99
2018-03-26T00:56:17.555Z,99.99
2018-03-26T00:57:17.556Z,99.99
2018-03-26T00:58:17.544Z,99.99
2018-03-26T00:59:17.541Z,99.99
2018-03-26T01:00:17.529Z,99.99
2018-03-26T01:01:17.541Z,99.99
2018-03-26T01:02:17.526Z,99.99
2018-03-26T01:03:17.513Z,99.99
2018-03-26T01:04:17.520Z,99.99
2018-03-26T01:05:17.503Z,99.99
2018-03-26T01:06:17.512Z,99.99
2018-03-26T01:07:17.488Z,99.99
2018-03-26T01:08:17.494Z,99.99
2018-03-26T01:09:17.476Z,99.99
2018-03-26T01:10:17.471Z,99.99
2018-03-26T01:11:17.474Z,99.99
2018-03-26T01:12:17.475Z,99.99
2018-03-26T01:13:17.465Z,99.99
2018-03-26T01:14:17.446Z,99.99
2018-03-26T01:15:17.441Z,99.99
2018-03-26T01:16:17.430Z,99.99
2018-03-26T01:17:17.434Z,99.99
2018-03-26T01:18:17.422Z,99.99
2018-03-26T01:19:17.415Z,99.99
2018-03-26T01:20:17.407Z,99.99
2018-03-26T01:21:17.418Z,99.99
2018-03-26T01:22:17.407Z,99.99
2018-03-26T01:23:17.404Z,99.99
2018-03-26T01:24:17.395Z,99.99
2018-03-26T01:25:17.389Z,99.99
2018-03-26T01:26:17.389Z,99.99
2018-03-26T01:27:17.382Z,99.99
2018-03-26T01:28:17.358Z,99.99
2018-03-26T01:29:17.399Z,99.99
2018-03-26T01:30:17.359Z,99.99
2018-03-26T01:31:17.352Z,99.99
2018-03-26T01:32:17.344Z,99.99
2018-03-26T01:33:17.326Z,99.99
2018-03-26T01:34:17.336Z,99.99
2018-03-26T01:35:17.325Z,99.99
2018-03-26T01:36:17.320Z,99.99
2018-03-26T01:37:17.330Z,99.99
2018-03-26T01:38:17.310Z,99.99
2018-03-26T01:39:17.290Z,99.99
2018-03-26T01:40:17.295Z,99.99
2018-03-26T01:41:17.291Z,99.99
2018-03-26T01:42:17.276Z,99.99
2018-03-26T01:43:17.526Z,99.99
2018-03-26T01:44:17.275Z,99.99
2018-03-26T01:45:17.466Z,99.99
2018-03-26T01:46:17.252Z,99.99
2018-03-26T01:47:17.241Z,99.99
2018-03-26T01:48:17.235Z,99.99
2018-03-26T01:49:17.449Z,99.99
2018-03-26T01:50:17.238Z,99.99
2018-03-26T01:51:17.222Z,99.99
2018-03-26T01:52:17.238Z,99.99
2018-03-26T01:53:17.218Z,99.99
2018-03-26T01:54:17.203Z,99.99
2018-03-26T01:55:17.190Z,99.99
2018-03-26T01:56:17.388Z,99.99
2018-03-26T01:57:17.226Z,99.99
2018-03-26T01:58:17.175Z,99.99
2018-03-26T01:59:17.170Z,99.99
2018-03-26T02:00:17.189Z,99.99
2018-03-26T02:01:17.157Z,99.99
2018-03-26T02:02:17.147Z,99.99
2018-03-26T02:03:17.138Z,99.99
2018-03-26T02:04:17.151Z,99.99
2018-03-26T02:05:17.333Z,99.99
2018-03-26T02:06:17.134Z,99.99
2018-03-26T02:07:17.131Z,99.99
2018-03-26T02:08:17.356Z,99.99
2018-03-26T02:09:17.334Z,99.99
2018-03-26T02:10:17.093Z,99.99
2018-03-26T02:11:17.086Z,99.99
2018-03-26T02:12:17.100Z,99.99
2018-03-26T02:13:17.104Z,99.99
2018-03-26T02:14:17.067Z,99.99
2018-03-26T02:15:17.062Z,99.99
2018-03-26T02:16:17.261Z,99.99
2018-03-26T02:17:17.251Z,99.99
2018-03-26T02:18:17.256Z,99.99
2018-03-26T02:19:17.238Z,99.99
2018-03-26T02:20:17.029Z,99.99
2018-03-26T02:21:17.238Z,99.99
2018-03-26T02:22:17.013Z,99.99
2018-03-26T02:23:17.021Z,99.99
2018-03-26T02:24:17.003Z,99.99
2018-03-26T02:25:17.005Z,99.99
2018-03-26T02:26:17.042Z,99.99
2018-03-26T02:27:16.983Z,99.99
2018-03-26T02:28:16.990Z,99.99
2018-03-26T02:29:16.980Z,99.99
2018-03-26T02:30:17.165Z,99.99
2018-03-26T02:31:17.159Z,99.99
2018-03-26T02:32:16.961Z,99.99
2018-03-26T02:33:16.954Z,99.99
2018-03-26T02:34:16.958Z,99.99
2018-03-26T02:35:17.142Z,99.99
2018-03-26T02:36:17.131Z,99.99
2018-03-26T02:37:17.128Z,99.99
2018-03-26T02:38:17.124Z,99.99
2018-03-26T02:39:17.105Z,99.99
2018-03-26T02:40:16.893Z,99.99
2018-03-26T02:41:17.094Z,99.99
2018-03-26T02:42:17.095Z,99.99
2018-03-26T02:43:16.873Z,99.99
2018-03-26T02:44:16.889Z,99.99
2018-03-26T02:45:17.063Z,99.99
2018-03-26T02:46:16.869Z,99.99
2018-03-26T02:47:16.847Z,99.99
2018-03-26T02:48:16.845Z,99.99
2018-03-26T02:49:17.036Z,99.99
2018-03-26T02:50:16.833Z,99.99
2018-03-26T02:51:16.833Z,99.99
2018-03-26T02:52:17.019Z,99.99
2018-03-26T02:53:16.806Z,99.99
2018-03-26T02:54:17.002Z,99.99
2018-03-26T02:55:16.803Z,99.99
2018-03-26T02:56:16.783Z,99.99
2018-03-26T02:57:16.984Z,99.99
2018-03-26T02:58:16.771Z,99.99
2018-03-26T02:59:16.786Z,99.99
2018-03-26T03:00:16.756Z,99.99
2018-03-26T03:01:16.964Z,99.99
2018-03-26T03:02:16.971Z,99.99
2018-03-26T03:03:16.735Z,99.99
2018-03-26T03:04:16.943Z,99.99
2018-03-26T03:05:16.930Z,99.99
2018-03-26T03:06:16.716Z,99.99
2018-03-26T03:07:16.713Z,99.99
2018-03-26T03:08:16.701Z,99.99
2018-03-26T03:09:16.713Z,99.99
2018-03-26T03:10:16.687Z,99.99
2018-03-26T03:11:16.693Z,99.99
2018-03-26T03:12:16.674Z,99.99
2018-03-26T03:13:16.670Z,99.99
2018-03-26T03:14:16.664Z,99.99
2018-03-26T03:15:16.863Z,99.99
2018-03-26T03:16:16.647Z,99.99
2018-03-26T03:17:16.853Z,99.99
2018-03-26T03:18:16.632Z,99.99
2018-03-26T03:19:16.848Z,99.99
2018-03-26T03:20:16.617Z,99.99
2018-03-26T03:21:16.625Z,99.99
2018-03-26T03:22:16.810Z,99.99
2018-03-26T03:23:16.600Z,99.99
2018-03-26T03:24:16.599Z,99.99
2018-03-26T03:25:16.789Z,99.99
2018-03-26T03:26:16.580Z,99.99
2018-03-26T03:27:16.633Z,99.99
2018-03-26T03:28:16.573Z,99.99
2018-03-26T03:29:16.561Z,99.99
2018-03-26T03:30:16.562Z,99.99
2018-03-26T03:31:16.753Z,99.99
2018-03-26T03:32:16.738Z,99.99
2018-03-26T03:33:16.545Z,99.99
2018-03-26T03:34:16.543Z,99.99
2018-03-26T03:35:16.516Z,99.99
2018-03-26T03:36:16.713Z,99.99
2018-03-26T03:37:16.500Z,99.99
2018-03-26T03:38:16.698Z,99.99
2018-03-26T03:39:16.689Z,99.99
2018-03-26T03:40:16.481Z,99.99
2018-03-26T03:41:16.469Z,99.99
2018-03-26T03:42:16.475Z,99.99
2018-03-26T03:43:16.454Z,99.99
2018-03-26T03:44:16.450Z,99.99
2018-03-26T03:45:16.456Z,99.99
2018-03-26T03:46:16.438Z,99.99
2018-03-26T03:47:16.642Z,99.99
2018-03-26T03:48:16.622Z,99.99
2018-03-26T03:49:16.412Z,99.99
2018-03-26T03:50:16.609Z,99.99
2018-03-26T03:51:16.405Z,99.99
2018-03-26T03:52:16.598Z,99.99
2018-03-26T03:53:16.398Z,99.99
2018-03-26T03:54:16.386Z,99.99
2018-03-26T03:55:16.373Z,99.99
2018-03-26T03:56:16.377Z,99.99
2018-03-26T03:57:16.358Z,99.99
2018-03-26T03:58:16.380Z,99.99
2018-03-26T03:59:16.352Z,99.99
2018-03-26T04:00:16.555Z,99.99
2018-03-26T04:01:16.339Z,99.99
2018-03-26T04:02:16.524Z,99.99
2018-03-26T04:03:16.314Z,99.99
2018-03-26T04:04:16.522Z,99.99
2018-03-26T04:05:16.303Z,99.99
2018-03-26T04:06:16.293Z,99.99
2018-03-26T04:07:16.288Z,99.99
2018-03-26T04:08:16.276Z,99.99
2018-03-26T04:09:16.271Z,99.99
2018-03-26T04:10:16.275Z,99.99
2018-03-26T04:11:16.256Z,99.99
2018-03-26T04:12:16.249Z,99.99
2018-03-26T04:13:16.279Z,99.99
2018-03-26T04:14:16.261Z,99.99
2018-03-26T04:15:16.239Z,99.99
2018-03-26T04:16:16.245Z,99.99
2018-03-26T04:17:16.433Z,99.99
2018-03-26T04:18:16.438Z,99.99
2018-03-26T04:19:16.198Z,99.99
2018-03-26T04:20:16.194Z,99.99
2018-03-26T04:21:16.186Z,99.99
2018-03-26T04:22:16.189Z,99.99
2018-03-26T04:23:16.174Z,99.99
2018-03-26T04:24:16.165Z,99.99
2018-03-26T04:25:16.171Z,99.99
2018-03-26T04:26:16.173Z,99.99
2018-03-26T04:27:16.353Z,99.99
2018-03-26T04:28:16.143Z,99.99
2018-03-26T04:29:16.129Z,99.99
2018-03-26T04:30:16.121Z,99.99
2018-03-26T04:31:16.114Z,99.99
2018-03-26T04:32:16.110Z,99.99
2018-03-26T04:33:16.144Z,99.99
2018-03-26T04:34:16.096Z,99.99
2018-03-26T04:35:16.288Z,99.99
2018-03-26T04:36:16.082Z,99.99
2018-03-26T04:37:16.069Z,99.99
2018-03-26T04:38:16.272Z,99.99
2018-03-26T04:39:16.282Z,99.99
2018-03-26T04:40:16.049Z,99.99
2018-03-26T04:41:16.046Z,99.99
2018-03-26T04:42:16.241Z,99.99
2018-03-26T04:43:16.025Z,99.99
2018-03-26T04:44:16.031Z,99.99
2018-03-26T04:45:16.027Z,99.99
2018-03-26T04:46:16.006Z,99.99
2018-03-26T04:47:16.007Z,99.99
2018-03-26T04:48:15.992Z,99.99
2018-03-26T04:49:16.198Z,99.99
2018-03-26T04:50:15.976Z,99.99
2018-03-26T04:51:15.971Z,99.99
2018-03-26T04:52:15.964Z,99.99
2018-03-26T04:53:15.954Z,99.99
2018-03-26T04:54:16.152Z,99.99
2018-03-26T04:55:15.950Z,99.99
2018-03-26T04:56:15.935Z,99.99
2018-03-26T04:57:15.936Z,99.99
2018-03-26T04:58:15.934Z,99.99
2018-03-26T04:59:15.921Z,99.99
2018-03-26T05:00:15.900Z,99.99
2018-03-26T05:01:15.899Z,99.99
2018-03-26T05:02:16.154Z,99.99
2018-03-26T05:03:16.124Z,99.99
2018-03-26T05:04:15.898Z,99.99
2018-03-26T05:05:15.892Z,99.99
2018-03-26T05:06:16.114Z,99.99
2018-03-26T05:07:15.869Z,99.99
2018-03-26T05:08:15.857Z,99.99
2018-03-26T05:09:15.840Z,99.99
2018-03-26T05:10:15.840Z,99.99
2018-03-26T05:11:16.027Z,99.99
2018-03-26T05:12:16.031Z,99.99
2018-03-26T05:13:15.810Z,99.99
2018-03-26T05:14:15.804Z,99.99
2018-03-26T05:15:15.808Z,99.99
2018-03-26T05:16:15.788Z,99.99
2018-03-26T05:17:15.792Z,99.99
2018-03-26T05:18:15.772Z,99.99
2018-03-26T05:19:15.765Z,99.99
2018-03-26T05:20:15.757Z,99.99
2018-03-26T05:21:15.752Z,99.99
2018-03-26T05:22:15.744Z,99.99
2018-03-26T05:23:15.734Z,99.99
2018-03-26T05:24:15.934Z,99.99
2018-03-26T05:25:15.750Z,99.99
2018-03-26T05:26:15.921Z,99.99
2018-03-26T05:27:15.717Z,99.99
2018-03-26T05:28:15.700Z,99.99
2018-03-26T05:29:15.696Z,99.99
2018-03-26T05:30:15.686Z,99.99
2018-03-26T05:31:15.692Z,99.99
2018-03-26T05:32:15.670Z,99.99
2018-03-26T05:33:15.665Z,99.99
2018-03-26T05:34:15.656Z,99.99
2018-03-26T05:35:15.651Z,99.99
2018-03-26T05:36:15.845Z,99.99
2018-03-26T05:37:15.638Z,99.99
2018-03-26T05:38:15.643Z,99.99
2018-03-26T05:39:15.623Z,99.99
2018-03-26T05:40:15.614Z,99.99
2018-03-26T05:41:15.610Z,99.99
2018-03-26T05:42:15.602Z,99.99
2018-03-26T05:43:15.593Z,99.99
2018-03-26T05:44:15.585Z,99.99
2018-03-26T05:45:15.592Z,99.99
2018-03-26T05:46:15.583Z,99.99
2018-03-26T05:47:15.570Z,99.99
2018-03-26T05:48:15.556Z,99.99
2018-03-26T05:49:15.554Z,99.99
2018-03-26T05:50:15.558Z,99.99
2018-03-26T05:51:15.551Z,99.99
2018-03-26T05:52:15.568Z,99.99
2018-03-26T05:53:15.535Z,99.99
2018-03-26T05:54:15.516Z,99.99
2018-03-26T05:55:15.531Z,99.99
2018-03-26T05:56:15.716Z,99.99
2018-03-26T05:57:15.520Z,99.99
2018-03-26T05:58:15.701Z,99.99
2018-03-26T05:59:15.491Z,99.99
2018-03-26T06:00:15.474Z,99.99
2018-03-26T06:01:15.470Z,99.99
2018-03-26T06:02:15.462Z,99.99
2018-03-26T06:03:15.451Z,99.99
2018-03-26T06:04:15.449Z,99.99
2018-03-26T06:05:15.442Z,99.99
2018-03-26T06:06:15.432Z,99.99
2018-03-26T06:07:15.427Z,99.99
2018-03-26T06:08:15.637Z,99.99
2018-03-26T06:09:15.412Z,99.99
2018-03-26T06:10:15.419Z,99.99
2018-03-26T06:11:15.613Z,99.99
2018-03-26T06:12:15.399Z,99.99
2018-03-26T06:13:15.399Z,99.99
2018-03-26T06:14:15.382Z,99.99
2018-03-26T06:15:15.372Z,99.99
2018-03-26T06:16:15.367Z,99.99
2018-03-26T06:17:15.565Z,99.99
2018-03-26T06:18:15.394Z,99.99
2018-03-26T06:19:15.344Z,99.99
2018-03-26T06:20:15.364Z,99.99
2018-03-26T06:21:15.330Z,99.99
2018-03-26T06:22:15.324Z,99.99
2018-03-26T06:23:15.321Z,99.99
2018-03-26T06:24:15.312Z,99.99
2018-03-26T06:25:15.315Z,99.99
2018-03-26T06:26:15.296Z,99.99
2018-03-26T06:27:15.493Z,99.99
2018-03-26T06:28:15.287Z,99.99
2018-03-26T06:29:15.285Z,99.99
2018-03-26T06:30:15.283Z,99.99
2018-03-26T06:31:15.263Z,99.99
2018-03-26T06:32:15.266Z,99.99
2018-03-26T06:33:15.258Z,99.99
2018-03-26T06:34:15.242Z,99.99
2018-03-26T06:35:15.236Z,99.99
2018-03-26T06:36:15.232Z,99.99
2018-03-26T06:37:15.433Z,99.99
2018-03-26T06:38:15.213Z,99.99
2018-03-26T06:39:15.206Z,99.99
2018-03-26T06:40:15.200Z,99.99
2018-03-26T06:41:15.205Z,99.99
2018-03-26T06:42:15.183Z,99.99
2018-03-26T06:43:15.206Z,99.99
2018-03-26T06:44:15.184Z,99.99
2018-03-26T06:45:15.181Z,99.99
2018-03-26T06:46:15.156Z,99.99
2018-03-26T06:47:15.148Z,99.99
2018-03-26T06:48:15.143Z,99.99
2018-03-26T06:49:15.146Z,99.99
2018-03-26T06:50:15.127Z,99.99
2018-03-26T06:51:15.118Z,99.99
2018-03-26T06:52:15.114Z,99.99
2018-03-26T06:53:15.122Z,99.99
2018-03-26T06:54:15.110Z,99.99
2018-03-26T06:55:15.093Z,99.99
2018-03-26T06:56:15.101Z,99.99
2018-03-26T06:57:15.089Z,99.99
2018-03-26T06:58:15.073Z,99.99
2018-03-26T06:59:15.075Z,99.99
2018-03-26T07:00:15.059Z,99.99
2018-03-26T07:01:15.266Z,99.99
2018-03-26T07:02:15.072Z,99.99
2018-03-26T07:03:15.052Z,99.99
2018-03-26T07:04:15.248Z,99.99
2018-03-26T07:05:15.027Z,99.99
2018-03-26T07:06:15.238Z,99.99
2018-03-26T07:07:15.037Z,99.99
2018-03-26T07:08:15.028Z,99.99
2018-03-26T07:09:14.997Z,99.99
2018-03-26T07:10:14.988Z,99.99
2018-03-26T07:11:15.000Z,99.99
2018-03-26T07:12:14.993Z,99.99
2018-03-26T07:13:14.984Z,99.99
2018-03-26T07:14:14.977Z,99.99
2018-03-26T07:15:14.956Z,99.99
2018-03-26T07:16:14.952Z,99.99
2018-03-26T07:17:14.942Z,99.99
2018-03-26T07:18:14.936Z,99.99
2018-03-26T07:19:14.926Z,99.99
2018-03-26T07:20:14.921Z,99.99
2018-03-26T07:21:14.926Z,99.99
2018-03-26T07:22:14.922Z,99.99
2018-03-26T07:23:14.901Z,99.99
2018-03-26T07:24:14.914Z,99.99
2018-03-26T07:25:14.894Z,99.99
2018-03-26T07:26:14.882Z,99.99
2018-03-26T07:27:14.876Z,99.99
2018-03-26T07:28:14.868Z,99.99
2018-03-26T07:29:14.872Z,99.99
2018-03-26T07:30:15.059Z,99.99
2018-03-26T07:31:14.849Z,99.99
2018-03-26T07:32:14.853Z,99.99
2018-03-26T07:33:14.848Z,99.99
2018-03-26T07:34:15.049Z,99.99
2018-03-26T07:35:15.027Z,99.99
2018-03-26T07:36:15.020Z,99.99
2018-03-26T07:37:14.836Z,99.99
2018-03-26T07:38:14.805Z,99.99
2018-03-26T07:39:15.002Z,99.99
2018-03-26T07:40:14.795Z,99.99
2018-03-26T07:41:14.812Z,99.99
2018-03-26T07:42:14.788Z,99.99
2018-03-26T07:43:14.777Z,99.99
2018-03-26T07:44:14.778Z,99.99
2018-03-26T07:45:14.761Z,99.99
2018-03-26T07:46:14.755Z,99.99
2018-03-26T07:47:14.967Z,99.99
2018-03-26T07:48:14.745Z,99.99
2018-03-26T07:49:14.749Z,99.99
2018-03-26T07:50:14.740Z,99.99
2018-03-26T07:51:14.739Z,99.99
2018-03-26T07:52:14.715Z,99.99
2018-03-26T07:53:14.711Z,99.99
2018-03-26T07:54:14.710Z,99.99
2018-03-26T07:55:14.699Z,99.99
2018-03-26T07:56:14.692Z,99.99
2018-03-26T07:57:14.689Z,99.99
2018-03-26T07:58:14.684Z,99.99
2018-03-26T07:59:14.880Z,99.99
2018-03-26T08:00:14.883Z,99.99
2018-03-26T08:01:14.666Z,99.99
2018-03-26T08:02:14.888Z,99.99
2018-03-26T08:03:14.651Z,99.99
2018-03-26T08:04:14.849Z,99.99
2018-03-26T08:05:14.651Z,99.99
2018-03-26T08:06:14.645Z,99.99
2018-03-26T08:07:14.643Z,99.99
2018-03-26T08:08:14.829Z,99.99
2018-03-26T08:09:14.626Z,99.99
2018-03-26T08:10:14.648Z,99.99
2018-03-26T08:11:14.824Z,99.99
2018-03-26T08:12:14.604Z,99.99
2018-03-26T08:13:14.614Z,99.99
2018-03-26T08:14:14.801Z,99.99
2018-03-26T08:15:14.590Z,99.99
2018-03-26T08:16:14.606Z,99.99
2018-03-26T08:17:14.693Z,99.99
2018-03-26T08:18:14.590Z,99.99
2018-03-26T08:19:14.776Z,99.99
2018-03-26T08:20:14.569Z,99.99
2018-03-26T08:21:14.574Z,99.99
2018-03-26T08:22:14.571Z,99.99
2018-03-26T08:23:14.569Z,99.99
2018-03-26T08:24:14.566Z,99.99
2018-03-26T08:25:14.754Z,99.99
2018-03-26T08:26:14.750Z,99.99
2018-03-26T08:27:14.543Z,99.99
2018-03-26T08:28:14.553Z,99.99
2018-03-26T08:29:14.537Z,99.99
2018-03-26T08:30:14.741Z,97.79
2018-03-26T08:31:14.538Z,97.22
2018-03-26T08:32:14.538Z,96.51
2018-03-26T08:33:14.729Z,96.55
2018-03-26T08:34:14.522Z,94.27
2018-03-26T08:35:14.734Z,93.55
2018-03-26T08:36:14.526Z,93.37
2018-03-26T08:37:14.526Z,95.94
2018-03-26T08:38:14.720Z,95.22
2018-03-26T08:39:14.509Z,92.36
2018-03-26T08:40:14.507Z,90.70
2018-03-26T08:41:14.713Z,89.89
2018-03-26T08:42:14.531Z,92.13
2018-03-26T08:43:14.501Z,90.41
2018-03-26T08:44:14.498Z,91.94
2018-03-26T08:45:14.494Z,89.31
2018-03-26T08:46:14.490Z,89.31
2018-03-26T08:47:14.507Z,89.89
2018-03-26T08:48:14.485Z,87.60
2018-03-26T08:49:14.482Z,88.45
2018-03-26T08:50:14.706Z,90.17
2018-03-26T08:51:14.474Z,89.07
2018-03-26T08:52:14.673Z,88.64
2018-03-26T08:53:14.465Z,90.79
2018-03-26T08:54:14.476Z,91.22
2018-03-26T08:55:14.457Z,91.41
2018-03-26T08:56:14.493Z,92.03
2018-03-26T08:57:14.655Z,89.26
2018-03-26T08:58:14.651Z,88.03
2018-03-26T08:59:14.661Z,87.74
2018-03-26T09:00:14.440Z,86.51
2018-03-26T09:01:14.434Z,87.84
2018-03-26T09:02:14.634Z,89.41
2018-03-26T09:03:14.424Z,89.98
2018-03-26T09:04:14.420Z,89.13
2018-03-26T09:05:14.620Z,92.08
2018-03-26T09:06:14.411Z,90.75
2018-03-26T09:07:14.609Z,95.75
2018-03-26T09:08:14.411Z,98.60
2018-03-26T09:09:14.398Z,97.31
2018-03-26T09:10:14.392Z,98.93
2018-03-26T09:11:14.593Z,99.26
2018-03-26T09:12:14.598Z,99.99
2018-03-26T09:13:14.389Z,99.99
2018-03-26T09:14:14.383Z,99.99
2018-03-26T09:15:14.367Z,99.99
2018-03-26T09:16:14.365Z,99.99
2018-03-26T09:17:14.372Z,99.99
2018-03-26T09:18:14.351Z,99.99
2018-03-26T09:19:14.549Z,99.99
2018-03-26T09:20:14.339Z,99.26
2018-03-26T09:21:14.539Z,99.99
2018-03-26T09:22:14.331Z,99.99
2018-03-26T09:23:14.534Z,99.99
2018-03-26T09:24:14.540Z,99.55
2018-03-26T09:25:14.531Z,99.93
2018-03-26T09:26:14.518Z,99.99
2018-03-26T09:27:14.518Z,99.99
2018-03-26T09:28:14.304Z,99.99
2018-03-26T09:29:14.306Z,99.99
2018-03-26T09:30:14.287Z,99.99
2018-03-26T09:31:14.484Z,99.99
2018-03-26T09:32:14.299Z,99.99
2018-03-26T09:33:14.477Z,99.26
2018-03-26T09:34:14.272Z,99.99
2018-03-26T09:35:14.270Z,99.55
2018-03-26T09:36:14.253Z,98.08
2018-03-26T09:37:14.455Z,98.50
2018-03-26T09:38:14.448Z,98.93
2018-03-26T09:39:14.236Z,96.03
2018-03-26T09:40:14.438Z,99.69
2018-03-26T09:41:14.430Z,99.41
2018-03-26T09:42:14.223Z,99.99
2018-03-26T09:43:14.231Z,97.79
2018-03-26T09:44:14.425Z,98.46
2018-03-26T09:45:14.206Z,97.88
2018-03-26T09:46:14.226Z,99.99
2018-03-26T09:47:14.397Z,99.88
2018-03-26T09:48:14.190Z,97.88
2018-03-26T09:49:14.188Z,99.69
2018-03-26T09:50:14.383Z,99.12
2018-03-26T09:51:14.184Z,97.13
2018-03-26T09:52:14.182Z,97.88
2018-03-26T09:53:14.161Z,99.12
2018-03-26T09:54:14.371Z,96.55
2018-03-26T09:55:14.155Z,93.13
2018-03-26T09:56:14.349Z,90.94
2018-03-26T09:57:14.139Z,92.75
2018-03-26T09:58:14.158Z,92.27
2018-03-26T09:59:14.137Z,95.41
2018-03-26T10:00:14.123Z,92.65
2018-03-26T10:01:14.116Z,93.98
2018-03-26T10:02:14.117Z,91.89
2018-03-26T10:03:14.110Z,93.41
2018-03-26T10:04:14.177Z,93.04
2018-03-26T10:05:14.096Z,92.65
2018-03-26T10:06:14.105Z,94.60
2018-03-26T10:07:14.100Z,92.61
2018-03-26T10:08:14.106Z,92.27
2018-03-26T10:09:14.085Z,95.94
2018-03-26T10:10:14.072Z,94.84
2018-03-26T10:11:14.081Z,92.65
2018-03-26T10:12:14.060Z,92.84
2018-03-26T10:13:14.256Z,91.80
2018-03-26T10:14:14.048Z,90.75
2018-03-26T10:15:14.062Z,93.89
2018-03-26T10:16:14.048Z,93.70
2018-03-26T10:17:14.032Z,93.41
2018-03-26T10:18:14.026Z,94.65
2018-03-26T10:19:14.019Z,91.70
2018-03-26T10:20:14.032Z,92.36
2018-03-26T10:21:14.213Z,89.70
2018-03-26T10:22:14.220Z,88.85
2018-03-26T10:23:14.002Z,87.80
2018-03-26T10:24:13.993Z,91.03
2018-03-26T10:25:14.007Z,91.03
2018-03-26T10:26:13.982Z,93.94
2018-03-26T10:27:14.182Z,89.18
2018-03-26T10:28:13.988Z,88.79
2018-03-26T10:29:13.970Z,87.80
2018-03-26T10:30:13.979Z,88.56
2018-03-26T10:31:13.982Z,88.46
2018-03-26T10:32:14.164Z,87.90
2018-03-26T10:33:13.944Z,85.42
2018-03-26T10:34:13.939Z,87.61
2018-03-26T10:35:13.945Z,89.70
2018-03-26T10:36:13.929Z,89.18
2018-03-26T10:37:13.934Z,86.51
2018-03-26T10:38:13.922Z,86.22
2018-03-26T10:39:13.910Z,86.90
2018-03-26T10:40:14.111Z,86.32
2018-03-26T10:41:13.904Z,86.80
2018-03-26T10:42:14.106Z,85.28
2018-03-26T10:43:13.892Z,85.28
2018-03-26T10:44:13.898Z,85.08
2018-03-26T10:45:14.088Z,85.28
2018-03-26T10:46:13.879Z,85.75
2018-03-26T10:47:13.870Z,83.28
2018-03-26T10:48:13.866Z,85.08
2018-03-26T10:49:13.860Z,83.65
2018-03-26T10:50:13.858Z,83.37
2018-03-26T10:51:14.063Z,85.08
2018-03-26T10:52:13.873Z,85.56
2018-03-26T10:53:13.849Z,82.61
2018-03-26T10:54:13.838Z,84.89
2018-03-26T10:55:13.833Z,83.47
2018-03-26T10:56:13.837Z,82.14
2018-03-26T10:57:13.817Z,82.70
2018-03-26T10:58:13.816Z,80.42
2018-03-26T10:59:13.808Z,78.33
2018-03-26T11:00:14.010Z,83.51
2018-03-26T11:01:14.011Z,82.65
2018-03-26T11:02:13.796Z,83.32
2018-03-26T11:03:13.798Z,83.13
2018-03-26T11:04:13.782Z,80.94
2018-03-26T11:05:13.990Z,82.56
2018-03-26T11:06:13.773Z,82.18
2018-03-26T11:07:13.787Z,82.84
2018-03-26T11:08:13.760Z,82.18
2018-03-26T11:09:13.759Z,82.56
2018-03-26T11:10:13.751Z,83.41
2018-03-26T11:11:13.756Z,81.89
2018-03-26T11:12:13.742Z,80.75
2018-03-26T11:13:13.957Z,82.18
2018-03-26T11:14:13.732Z,82.75
2018-03-26T11:15:13.728Z,82.46
2018-03-26T11:16:13.734Z,81.70
2018-03-26T11:17:13.746Z,80.27
2018-03-26T11:18:13.712Z,80.08
2018-03-26T11:19:13.704Z,78.08
2018-03-26T11:20:13.701Z,78.17
2018-03-26T11:21:13.697Z,77.98
2018-03-26T11:22:13.693Z,78.27
2018-03-26T11:23:13.687Z,76.75
2018-03-26T11:24:13.694Z,77.51
2018-03-26T11:25:13.881Z,79.51
2018-03-26T11:26:13.675Z,81.89
2018-03-26T11:27:13.679Z,80.94
2018-03-26T11:28:13.682Z,83.26
2018-03-26T11:29:13.678Z,82.31
2018-03-26T11:30:13.680Z,80.88
2018-03-26T11:31:13.649Z,77.61
2018-03-26T11:32:13.644Z,78.65
2018-03-26T11:33:13.655Z,78.03
2018-03-26T11:34:13.637Z,79.93
2018-03-26T11:35:13.834Z,79.70
2018-03-26T11:36:13.658Z,79.03
2018-03-26T11:37:13.621Z,79.99
2018-03-26T11:38:13.628Z,80.94
2018-03-26T11:39:13.613Z,80.84
2018-03-26T11:40:13.812Z,79.51
2018-03-26T11:41:13.624Z,76.56
2018-03-26T11:42:13.599Z,76.27
2018-03-26T11:43:13.604Z,75.79
2018-03-26T11:44:13.805Z,77.61
2018-03-26T11:45:13.803Z,78.31
2018-03-26T11:46:13.793Z,78.65
2018-03-26T11:47:13.577Z,77.51
2018-03-26T11:48:13.571Z,77.42
2018-03-26T11:49:13.564Z,77.42
2018-03-26T11:50:13.578Z,75.51
2018-03-26T11:51:13.762Z,75.70
2018-03-26T11:52:13.552Z,76.46
2018-03-26T11:53:13.548Z,77.13
2018-03-26T11:54:13.541Z,78.37
2018-03-26T11:55:13.539Z,78.37
2018-03-26T11:56:13.534Z,77.61
2018-03-26T11:57:13.540Z,78.46
2018-03-26T11:58:13.755Z,79.03
2018-03-26T11:59:13.518Z,79.60
2018-03-26T12:00:13.538Z,79.51
2018-03-26T12:01:13.731Z,78.65
2018-03-26T12:02:13.505Z,77.89
2018-03-26T12:03:13.729Z,78.37
2018-03-26T12:04:13.496Z,78.56
2018-03-26T12:05:13.491Z,77.98
2018-03-26T12:06:13.503Z,79.60
2018-03-26T12:07:13.481Z,79.51
2018-03-26T12:08:13.680Z,79.80
2018-03-26T12:09:13.687Z,80.69
2018-03-26T12:10:13.479Z,78.69
2018-03-26T12:11:13.473Z,78.17
2018-03-26T12:12:13.467Z,77.22
2018-03-26T12:13:13.468Z,75.79
2018-03-26T12:14:13.652Z,76.65
2018-03-26T12:15:13.456Z,77.32
2018-03-26T12:16:13.438Z,77.80
2018-03-26T12:17:13.433Z,77.70
2018-03-26T12:18:13.637Z,77.28
2018-03-26T12:19:13.629Z,76.27
2018-03-26T12:20:13.654Z,76.81
2018-03-26T12:21:13.426Z,75.57
2018-03-26T12:22:13.643Z,73.80
2018-03-26T12:23:13.404Z,73.85
2018-03-26T12:24:13.409Z,73.66
2018-03-26T12:25:13.399Z,75.09
2018-03-26T12:26:13.401Z,76.65
2018-03-26T12:27:13.396Z,76.56
2018-03-26T12:28:13.396Z,73.70
2018-03-26T12:29:13.389Z,73.22
2018-03-26T12:30:13.574Z,73.70
2018-03-26T12:31:13.394Z,73.70
2018-03-26T12:32:13.566Z,75.51
2018-03-26T12:33:13.367Z,76.46
2018-03-26T12:34:13.353Z,74.94
2018-03-26T12:35:13.349Z,74.08
2018-03-26T12:36:13.342Z,74.84
2018-03-26T12:37:13.340Z,75.51
2018-03-26T12:38:13.344Z,76.46
2018-03-26T12:39:13.541Z,78.88
2018-03-26T12:40:13.334Z,76.59
2018-03-26T12:41:13.317Z,76.18
2018-03-26T12:42:13.324Z,74.60
2018-03-26T12:43:13.309Z,74.02
2018-03-26T12:44:13.303Z,73.51
2018-03-26T12:45:13.322Z,74.08
2018-03-26T12:46:13.305Z,72.46
2018-03-26T12:47:13.503Z,70.18
2018-03-26T12:48:13.284Z,70.47
2018-03-26T12:49:13.298Z,72.56
2018-03-26T12:50:13.277Z,71.22
2018-03-26T12:51:13.298Z,71.89
2018-03-26T12:52:13.279Z,73.03