createdAt,value
2023-01-10T00:02:12.888Z,98418.53
2023-01-10T00:04:41.202Z,98416.03
2023-01-10T00:07:10.097Z,98408.78
2023-01-10T00:09:39.663Z,98374.94
2023-01-10T00:12:46.638Z,98358.31
2023-01-10T00:15:14.934Z,98409.22
2023-01-10T00:17:42.960Z,98369.56
2023-01-10T00:20:12.300Z,98418.66
2023-01-10T00:22:40.771Z,98409.47
2023-01-10T00:25:09.655Z,98415.81
2023-01-10T00:27:37.928Z,98414.84
2023-01-10T00:30:14.101Z,98416.34
2023-01-10T00:32:44.166Z,98422.47
2023-01-10T00:35:13.042Z,98429.16
2023-01-10T00:37:41.494Z,98415.53
2023-01-10T00:40:12.817Z,98421.41
2023-01-10T00:43:00.203Z,98436.00
2023-01-10T00:45:28.484Z,98441.13
2023-01-10T00:47:56.706Z,98427.00
2023-01-10T00:50:24.656Z,98444.63
2023-01-10T00:52:53.415Z,98407.06
2023-01-10T00:55:21.773Z,98456.06
2023-01-10T00:57:49.834Z,98465.91
2023-01-10T01:00:18.218Z,98468.72
2023-01-10T01:02:46.457Z,98468.16
2023-01-10T01:05:14.462Z,98475.97
2023-01-10T01:07:42.468Z,98469.03
2023-01-10T01:10:28.715Z,98475.56
2023-01-10T01:13:05.808Z,98496.84
2023-01-10T01:15:35.360Z,98502.13
2023-01-10T01:18:04.597Z,98491.97
2023-01-10T01:20:33.319Z,98495.00
2023-01-10T01:23:01.565Z,98459.47
2023-01-10T01:25:29.592Z,98461.00
2023-01-10T01:27:57.698Z,98494.88
2023-01-10T01:30:26.036Z,98491.94
2023-01-10T01:32:54.062Z,98489.16
2023-01-10T01:35:22.479Z,98493.72
2023-01-10T01:37:51.030Z,98488.16
2023-01-10T01:40:22.744Z,98436.22
2023-01-10T01:42:56.003Z,98482.31
2023-01-10T01:45:24.102Z,98498.16
2023-01-10T01:48:16.191Z,98498.00
2023-01-10T01:51:07.881Z,98439.16
2023-01-10T01:53:51.201Z,98458.28
2023-01-10T01:56:33.048Z,98391.38
2023-01-10T01:59:20.824Z,98485.22
2023-01-10T02:01:55.781Z,98452.03
2023-01-10T02:04:48.901Z,98427.88
2023-01-10T02:07:17.938Z,98481.16
2023-01-10T02:10:00.269Z,98495.59
2023-01-10T02:12:32.154Z,98500.91
2023-01-10T02:15:00.571Z,98492.66
2023-01-10T02:17:29.127Z,98458.59
2023-01-10T02:20:09.775Z,98505.09
2023-01-10T02:23:14.879Z,98499.22
2023-01-10T02:26:16.542Z,98498.78
2023-01-10T02:29:12.199Z,98497.00
2023-01-10T02:32:17.912Z,98499.22
2023-01-10T02:35:20.557Z,98502.84
2023-01-10T02:37:51.781Z,98508.97
2023-01-10T02:40:37.396Z,98490.78
2023-01-10T02:43:18.743Z,98501.91
2023-01-10T02:45:51.023Z,98519.72
2023-01-10T02:48:19.733Z,98469.84
2023-01-10T02:51:15.862Z,98506.19
2023-01-10T02:54:18.803Z,98499.50
2023-01-10T02:56:58.890Z,98502.84
2023-01-10T02:59:57.533Z,98487.59
2023-01-10T03:02:38.478Z,98494.66
2023-01-10T03:05:22.599Z,98502.19
2023-01-10T03:07:56.546Z,98501.81
2023-01-10T03:11:00.881Z,98489.88
2023-01-10T03:13:52.478Z,98497.25
2023-01-10T03:16:29.915Z,98503.34
2023-01-10T03:19:23.039Z,98517.78
2023-01-10T03:21:57.600Z,98476.28
2023-01-10T03:24:39.019Z,98456.69
2023-01-10T03:27:19.342Z,98475.56
2023-01-10T03:29:55.127Z,98518.22
2023-01-10T03:32:28.472Z,98521.25
2023-01-10T03:34:58.799Z,98518.06
2023-01-10T03:37:34.780Z,98522.91
2023-01-10T03:40:39.186Z,98516.22
2023-01-10T03:44:00.209Z,98522.19
2023-01-10T03:47:20.094Z,98524.16
2023-01-10T03:49:54.613Z,98537.09
2023-01-10T03:52:24.097Z,98488.06
2023-01-10T03:54:54.152Z,98524.31
2023-01-10T03:57:24.360Z,98536.41
2023-01-10T03:59:58.570Z,98529.34
2023-01-10T04:02:32.391Z,98512.09
2023-01-10T04:05:00.385Z,98415.13
2023-01-10T04:07:28.642Z,98551.88
2023-01-10T04:09:56.968Z,98550.88
2023-01-10T04:12:25.001Z,98556.31
2023-01-10T04:14:52.870Z,98554.78
2023-01-10T04:17:21.120Z,98566.63
2023-01-10T04:19:49.479Z,98513.53
2023-01-10T04:22:17.484Z,98565.09
2023-01-10T04:24:47.397Z,98466.50
2023-01-10T04:27:15.383Z,98583.44
2023-01-10T04:29:43.348Z,98579.16
2023-01-10T04:32:11.518Z,98589.56
2023-01-10T04:34:39.571Z,98564.28
2023-01-10T04:37:07.474Z,98597.91
2023-01-10T04:39:36.210Z,98566.50
2023-01-10T04:42:04.514Z,98607.91
2023-01-10T04:44:32.818Z,98603.59
2023-01-10T04:47:01.084Z,98614.72
2023-01-10T04:49:29.095Z,98589.31
2023-01-10T04:51:57.180Z,98578.47
2023-01-10T04:54:25.702Z,98626.53
2023-01-10T04:56:53.683Z,98628.19
2023-01-10T04:59:21.542Z,98614.56
2023-01-10T05:01:50.096Z,98636.13
2023-01-10T05:04:20.725Z,98644.19
2023-01-10T05:06:49.559Z,98600.69
2023-01-10T05:09:17.912Z,98654.19
2023-01-10T05:11:46.143Z,98652.13
2023-01-10T05:14:14.042Z,98649.16
2023-01-10T05:16:43.225Z,98656.00
2023-01-10T05:19:12.417Z,98666.41
2023-01-10T05:21:40.739Z,98673.50
2023-01-10T05:24:10.278Z,98669.72
2023-01-10T05:26:38.429Z,98676.09
2023-01-10T05:29:06.382Z,98648.69
2023-01-10T05:31:34.802Z,98691.34
2023-01-10T05:34:03.015Z,98653.66
2023-01-10T05:36:30.951Z,98695.78
2023-01-10T05:38:59.004Z,98697.06
2023-01-10T05:41:27.194Z,98658.38
2023-01-10T05:43:55.129Z,98691.34
2023-01-10T05:46:23.862Z,98659.06
2023-01-10T05:48:53.480Z,98704.69
2023-01-10T05:51:21.347Z,98659.75
2023-01-10T05:53:50.433Z,98716.91
2023-01-10T05:56:19.022Z,98688.84
2023-01-10T05:58:51.383Z,98679.09
2023-01-10T06:01:22.259Z,98709.13
2023-01-10T06:03:50.192Z,98721.22
2023-01-10T06:06:18.129Z,98722.31
2023-01-10T06:08:46.263Z,98728.47
2023-01-10T06:11:14.195Z,98623.97
2023-01-10T06:13:42.211Z,98736.50
2023-01-10T06:16:13.933Z,98740.00
2023-01-10T06:18:41.976Z,98737.63
2023-01-10T06:21:10.209Z,98744.44
2023-01-10T06:23:39.747Z,98750.81
2023-01-10T06:26:08.782Z,98760.25
2023-01-10T06:28:36.954Z,98703.09
2023-01-10T06:31:05.462Z,98760.25
2023-01-10T06:33:34.120Z,98745.78
2023-01-10T06:36:02.897Z,98775.97
2023-01-10T06:38:31.146Z,98730.16
2023-01-10T06:41:13.186Z,98774.31
2023-01-10T06:43:43.622Z,98786.28
2023-01-10T06:46:13.638Z,98795.16
2023-01-10T06:48:44.111Z,98792.50
2023-01-10T06:51:14.117Z,98788.91
2023-01-10T06:53:43.660Z,98759.38
2023-01-10T06:56:11.995Z,98795.00
2023-01-10T06:58:40.432Z,98797.06
2023-01-10T07:01:15.668Z,98768.69
2023-01-10T07:03:43.993Z,98764.66
2023-01-10T07:06:12.477Z,98751.13
2023-01-10T07:08:46.986Z,98823.66
2023-01-10T07:11:17.823Z,98821.97
2023-01-10T07:13:46.113Z,98823.38
2023-01-10T07:16:16.694Z,98783.94
2023-01-10T07:18:45.075Z,98803.03
2023-01-10T07:21:13.806Z,98788.13
2023-01-10T07:23:42.882Z,98823.47
2023-01-10T07:26:17.703Z,98847.00
2023-01-10T07:28:51.093Z,98792.28
2023-01-10T07:31:21.223Z,98789.91
2023-01-10T07:33:50.808Z,98845.22
2023-01-10T07:36:20.180Z,98782.56
2023-01-10T07:38:48.495Z,98838.53
2023-01-10T07:41:16.747Z,98830.88
2023-01-10T07:43:44.816Z,98846.88
2023-01-10T07:46:13.138Z,98848.13
2023-01-10T07:48:42.163Z,98815.53
2023-01-10T07:51:10.814Z,98856.72
2023-01-10T07:53:39.387Z,98836.22
2023-01-10T07:56:08.517Z,98777.31
2023-01-10T07:58:37.047Z,98791.81
2023-01-10T08:01:07.093Z,98807.81
2023-01-10T08:03:36.126Z,98816.16
2023-01-10T08:06:10.213Z,98873.81
2023-01-10T08:08:39.423Z,98858.19
2023-01-10T08:11:08.041Z,98862.56
2023-01-10T08:13:36.737Z,98829.13
2023-01-10T08:16:07.629Z,98845.84
2023-01-10T08:18:39.727Z,98872.41
2023-01-10T08:21:07.946Z,98866.13
2023-01-10T08:23:39.144Z,98883.97
2023-01-10T08:26:07.818Z,98844.56
2023-01-10T08:28:36.211Z,98890.13
2023-01-10T08:31:09.938Z,98860.31
2023-01-10T08:33:40.485Z,98901.09
2023-01-10T08:36:20.198Z,98865.59
2023-01-10T08:38:50.932Z,98891.47
2023-01-10T08:41:19.093Z,98913.66
2023-01-10T08:43:53.100Z,98920.72
2023-01-10T08:46:21.195Z,98922.38
2023-01-10T08:48:50.568Z,98923.06
2023-01-10T08:51:19.606Z,98927.38
2023-01-10T08:53:47.650Z,98924.78
2023-01-10T08:56:15.687Z,98940.16
2023-01-10T08:58:44.433Z,98937.66
2023-01-10T09:01:13.834Z,98856.56
2023-01-10T09:03:42.029Z,98885.69
2023-01-10T09:06:11.132Z,98927.94
2023-01-10T09:08:39.340Z,98932.13
2023-01-10T09:11:07.500Z,98934.38
2023-01-10T09:13:35.740Z,98932.13
2023-01-10T09:16:04.468Z,98890.16
2023-01-10T09:18:33.346Z,98934.63
2023-01-10T09:21:03.203Z,98943.00
2023-01-10T09:23:31.936Z,98893.34
2023-01-10T09:26:01.623Z,98898.97
2023-01-10T09:28:30.027Z,98815.63
2023-01-10T09:30:58.076Z,98855.50
2023-01-10T09:33:28.057Z,98932.16
2023-01-10T09:35:59.381Z,98935.53
2023-01-10T09:38:27.378Z,98935.53
2023-01-10T09:41:18.320Z,98887.06
2023-01-10T09:44:24.331Z,98887.91
2023-01-10T09:46:58.609Z,98948.81
2023-01-10T09:49:52.598Z,98947.97
2023-01-10T09:52:35.028Z,98952.28
2023-01-10T09:55:19.276Z,98920.25
2023-01-10T09:57:49.646Z,98905.59
2023-01-10T10:00:23.355Z,98960.91
2023-01-10T10:02:55.963Z,98954.34
2023-01-10T10:05:27.469Z,98956.97
2023-01-10T10:08:00.781Z,98952.53
2023-01-10T10:11:21.034Z,98961.44
2023-01-10T10:14:14.019Z,98967.16
2023-01-10T10:17:13.403Z,98966.78
2023-01-10T10:20:20.206Z,98954.75
2023-01-10T10:23:34.400Z,98969.81
2023-01-10T10:26:21.375Z,98976.41
2023-01-10T10:29:21.349Z,98973.50
2023-01-10T10:32:21.999Z,98927.19
2023-01-10T10:35:42.375Z,98964.88
2023-01-10T10:38:31.455Z,98973.09
2023-01-10T10:41:01.770Z,98971.13
2023-01-10T10:43:38.794Z,98920.28
2023-01-10T10:46:20.155Z,98946.22
2023-01-10T10:49:41.880Z,98928.78
2023-01-10T10:52:22.740Z,98984.34
2023-01-10T10:54:53.284Z,98989.94
2023-01-10T10:57:29.112Z,98943.44
2023-01-10T10:59:59.482Z,99002.28
2023-01-10T11:02:39.369Z,98989.84
2023-01-10T11:05:36.123Z,98977.88
2023-01-10T11:08:14.657Z,98976.47
2023-01-10T11:10:48.583Z,99016.34
2023-01-10T11:13:34.767Z,99016.94
2023-01-10T11:16:06.708Z,98999.78
2023-01-10T11:18:35.315Z,99014.28
2023-01-10T11:21:13.905Z,99016.94
2023-01-10T11:23:52.851Z,99023.88
2023-01-10T11:26:24.253Z,98978.94
2023-01-10T11:29:05.838Z,99022.16
2023-01-10T11:31:35.972Z,99031.75
2023-01-10T11:34:20.932Z,99007.66
2023-01-10T11:37:01.107Z,99033.06
2023-01-10T11:39:31.527Z,99046.81
2023-01-10T11:42:25.358Z,99038.84
2023-01-10T11:44:53.807Z,99051.91
2023-01-10T11:47:22.724Z,99038.00
2023-01-10T11:49:52.004Z,99043.34
2023-01-10T11:52:27.482Z,99056.94
2023-01-10T11:55:00.846Z,99005.34
2023-01-10T11:57:32.286Z,99065.06
2023-01-10T12:00:10.046Z,98999.78
2023-01-10T12:02:46.196Z,99006.50
2023-01-10T12:05:21.808Z,98975.91
2023-01-10T12:08:09.906Z,99067.00
2023-01-10T12:10:38.089Z,99061.84
2023-01-10T12:13:17.311Z,99073.72
2023-01-10T12:15:47.208Z,99068.66
2023-01-10T12:18:18.011Z,99014.34
2023-01-10T12:20:52.802Z,99016.06
2023-01-10T12:23:25.327Z,99035.16
2023-01-10T12:26:10.740Z,99080.53
2023-01-10T12:28:54.373Z,98995.09
2023-01-10T12:31:23.900Z,99053.84
2023-01-10T12:34:04.401Z,99019.31
2023-01-10T12:37:27.720Z,99048.91
2023-01-10T12:40:36.154Z,99116.81
2023-01-10T12:43:32.186Z,99084.31
2023-01-10T12:47:06.660Z,99132.22
2023-01-10T12:49:49.677Z,99134.41
2023-01-10T12:52:45.876Z,99146.31
2023-01-10T12:55:23.867Z,99140.69
2023-01-10T12:57:58.166Z,99143.69
2023-01-10T13:00:48.566Z,99152.31
2023-01-10T13:03:24.951Z,99110.69
2023-01-10T13:05:54.530Z,99146.81
2023-01-10T13:08:28.458Z,99119.28
2023-01-10T13:10:59.738Z,99110.53
2023-01-10T13:13:52.307Z,99169.03
2023-01-10T13:16:56.605Z,99118.97
2023-01-10T13:19:28.284Z,99170.69
2023-01-10T13:22:23.784Z,99120.53
2023-01-10T13:25:01.993Z,99139.06
2023-01-10T13:27:34.530Z,99178.41
2023-01-10T13:30:25.236Z,99141.53
2023-01-10T13:33:07.977Z,99184.66
2023-01-10T13:35:43.866Z,99177.75
2023-01-10T13:38:44.388Z,99212.03
2023-01-10T13:41:33.053Z,99210.50
2023-01-10T13:44:03.373Z,99215.78
2023-01-10T13:46:31.658Z,99166.63
2023-01-10T13:49:03.921Z,99168.41
2023-01-10T13:51:32.992Z,99208.22
2023-01-10T13:54:18.138Z,99187.56
2023-01-10T13:56:46.976Z,99239.44
2023-01-10T14:00:20.487Z,99241.75
2023-01-10T14:02:49.212Z,99237.09
2023-01-10T14:05:21.349Z,99242.59
2023-01-10T14:07:55.203Z,99210.25
2023-01-10T14:10:33.247Z,99251.84
2023-01-10T14:13:10.160Z,99262.53
2023-01-10T14:15:43.453Z,99264.13
2023-01-10T14:18:22.396Z,99262.44
2023-01-10T14:21:10.233Z,99272.88
2023-01-10T14:23:49.357Z,99276.09
2023-01-10T14:26:34.663Z,99276.94
2023-01-10T14:29:14.407Z,99280.78
2023-01-10T14:31:48.825Z,99267.84
2023-01-10T14:34:28.760Z,99266.38
2023-01-10T14:37:17.050Z,99267.84
2023-01-10T14:39:46.372Z,99271.44
2023-01-10T14:42:18.460Z,99218.22
2023-01-10T14:45:04.352Z,99275.41
2023-01-10T14:47:35.657Z,99266.44
2023-01-10T14:50:07.805Z,99262.09
2023-01-10T14:52:36.137Z,99222.06
2023-01-10T14:55:18.451Z,99250.38
2023-01-10T14:58:03.535Z,99274.81
2023-01-10T15:00:41.033Z,99282.72
2023-01-10T15:03:19.953Z,99294.16
2023-01-10T15:05:58.453Z,99279.75
2023-01-10T15:08:32.151Z,99285.03
2023-01-10T15:11:07.066Z,99274.38
2023-01-10T15:13:46.088Z,99272.31
2023-01-10T15:16:25.006Z,99303.63
2023-01-10T15:18:53.833Z,99301.72
2023-01-10T15:21:24.428Z,99307.97
2023-01-10T15:23:52.836Z,99278.91
2023-01-10T15:26:34.530Z,99309.63
2023-01-10T15:29:15.049Z,99302.41
2023-01-10T15:31:44.709Z,99308.56
2023-01-10T15:34:20.388Z,99268.00
2023-01-10T15:36:57.529Z,99306.97
2023-01-10T15:39:34.690Z,99302.91
2023-01-10T15:42:09.715Z,99304.81
2023-01-10T15:44:56.807Z,99303.72
2023-01-10T15:47:53.178Z,99304.69
2023-01-10T15:50:32.904Z,99312.38
2023-01-10T15:53:10.264Z,99328.22
2023-01-10T15:56:10.966Z,99321.38
2023-01-10T15:58:43.206Z,99278.53
2023-01-10T16:01:16.085Z,99321.25
2023-01-10T16:04:05.469Z,99323.75
2023-01-10T16:06:37.123Z,99241.06
2023-01-10T16:09:21.417Z,99284.16
2023-01-10T16:12:12.222Z,99331.69
2023-01-10T16:14:40.528Z,99222.56
2023-01-10T16:17:09.184Z,99346.81
2023-01-10T16:19:37.822Z,99347.00
2023-01-10T16:22:06.158Z,99358.38
2023-01-10T16:24:41.610Z,99359.72
2023-01-10T16:27:11.498Z,99362.97
2023-01-10T16:29:39.868Z,99334.50
2023-01-10T16:32:15.680Z,99382.03
2023-01-10T16:34:44.352Z,99378.56
2023-01-10T16:37:12.805Z,99372.78
2023-01-10T16:39:41.242Z,99385.38
2023-01-10T16:42:28.597Z,99398.31
2023-01-10T16:44:57.298Z,99386.84
2023-01-10T16:47:25.558Z,99405.28
2023-01-10T16:49:53.754Z,99414.47
2023-01-10T16:52:21.929Z,99407.44
2023-01-10T16:54:50.087Z,99411.75
2023-01-10T16:57:18.691Z,99377.72
2023-01-10T16:59:47.116Z,99417.25
2023-01-10T17:02:21.972Z,99377.38
2023-01-10T17:04:50.522Z,99370.88
2023-01-10T17:07:19.081Z,99432.72
2023-01-10T17:09:47.237Z,99394.91
2023-01-10T17:12:20.067Z,99433.94
2023-01-10T17:14:48.733Z,99363.44
2023-01-10T17:17:17.035Z,99450.41
2023-01-10T17:19:47.636Z,99411.16
2023-01-10T17:22:17.206Z,99437.69
2023-01-10T17:24:45.544Z,99446.09
2023-01-10T17:27:13.926Z,99454.75
2023-01-10T17:29:42.780Z,99457.66
2023-01-10T17:32:11.648Z,99451.78
2023-01-10T17:34:40.431Z,99470.75
2023-01-10T17:37:08.976Z,99472.44
2023-01-10T17:39:38.063Z,99475.19
2023-01-10T17:42:07.050Z,99431.31
2023-01-10T17:44:36.711Z,99479.00
2023-01-10T17:47:04.983Z,99485.28
2023-01-10T17:49:33.553Z,99441.94
2023-01-10T17:52:02.333Z,99502.19
2023-01-10T17:54:31.528Z,99504.91
2023-01-10T17:56:59.842Z,99505.44
2023-01-10T17:59:28.879Z,99465.25
2023-01-10T18:01:57.476Z,99484.06
2023-01-10T18:04:26.080Z,99511.13
2023-01-10T18:06:54.338Z,99515.34
2023-01-10T18:09:22.564Z,99517.13
2023-01-10T18:11:51.734Z,99526.41
2023-01-10T18:14:38.360Z,99517.34
2023-01-10T18:17:10.687Z,99518.50
2023-01-10T18:19:39.338Z,99523.25
2023-01-10T18:22:27.568Z,99517.47
2023-01-10T18:24:58.309Z,99480.72
2023-01-10T18:27:28.255Z,99516.72
2023-01-10T18:29:56.965Z,99532.94
2023-01-10T18:32:26.351Z,99524.22
2023-01-10T18:34:55.476Z,99514.28
2023-01-10T18:37:24.070Z,99483.63
2023-01-10T18:39:53.389Z,99530.41
2023-01-10T18:42:21.685Z,99533.47
2023-01-10T18:44:50.368Z,99536.53
2023-01-10T18:47:18.418Z,99539.28
2023-01-10T18:49:47.915Z,99494.59
2023-01-10T18:52:17.021Z,99545.81
2023-01-10T18:54:47.809Z,99551.06
2023-01-10T18:57:16.325Z,99547.91
2023-01-10T18:59:44.777Z,99553.06
2023-01-10T19:02:16.957Z,99517.78
2023-01-10T19:04:46.587Z,99548.97
2023-01-10T19:07:15.048Z,99534.00
2023-01-10T19:09:43.593Z,99556.22
2023-01-10T19:12:12.760Z,99551.38
2023-01-10T19:14:41.706Z,99564.31
2023-01-10T19:17:18.570Z,99566.13
2023-01-10T19:19:46.835Z,99553.47
2023-01-10T19:22:15.435Z,99567.28
2023-01-10T19:24:44.346Z,99569.41
2023-01-10T19:27:13.666Z,99581.41
2023-01-10T19:29:46.564Z,99534.66
2023-01-10T19:32:15.350Z,99597.97
2023-01-10T19:34:46.304Z,99601.63
2023-01-10T19:37:15.241Z,99597.34
2023-01-10T19:39:44.803Z,99581.06
2023-01-10T19:42:13.349Z,99599.84
2023-01-10T19:44:45.018Z,99568.97
2023-01-10T19:47:13.807Z,99559.69
2023-01-10T19:49:43.252Z,99555.13
2023-01-10T19:52:12.636Z,99593.63
2023-01-10T19:54:41.977Z,99563.88
2023-01-10T19:57:11.048Z,99560.19
2023-01-10T19:59:42.256Z,99556.31
2023-01-10T20:02:16.938Z,99588.94
2023-01-10T20:04:50.088Z,99615.97
2023-01-10T20:07:19.004Z,99560.31
2023-01-10T20:09:47.764Z,99613.09
2023-01-10T20:12:17.733Z,99621.72
2023-01-10T20:14:46.696Z,99614.03
2023-01-10T20:17:15.348Z,99622.47
2023-01-10T20:19:44.033Z,99633.75
2023-01-10T20:22:12.799Z,99620.25
2023-01-10T20:24:41.414Z,99650.84
2023-01-10T20:27:10.839Z,99649.22
2023-01-10T20:29:43.000Z,99652.28
2023-01-10T20:32:14.221Z,99595.91
2023-01-10T20:34:44.916Z,99591.69
2023-01-10T20:37:14.305Z,99642.19
2023-01-10T20:39:42.788Z,99613.09
2023-01-10T20:42:11.128Z,99651.75
2023-01-10T20:44:40.555Z,99613.16
2023-01-10T20:47:09.235Z,99615.91
2023-01-10T20:49:38.004Z,99649.44
2023-01-10T20:52:06.386Z,99665.88
2023-01-10T20:54:36.603Z,99671.16
2023-01-10T20:57:05.783Z,99667.56
2023-01-10T20:59:34.578Z,99671.59
2023-01-10T21:02:04.041Z,99646.38
2023-01-10T21:04:34.071Z,99679.28
2023-01-10T21:07:02.995Z,99668.09
2023-01-10T21:09:32.371Z,99675.25
2023-01-10T21:12:21.487Z,99675.59
2023-01-10T21:14:54.806Z,99674.53
2023-01-10T21:17:23.632Z,99681.03
2023-01-10T21:19:52.343Z,99678.41
2023-01-10T21:22:21.473Z,99635.19
2023-01-10T21:24:50.270Z,99685.13
2023-01-10T21:27:22.237Z,99682.63
2023-01-10T21:29:51.082Z,99670.63
2023-01-10T21:32:20.402Z,99678.09
2023-01-10T21:34:50.345Z,99691.63
2023-01-10T21:37:20.084Z,99653.13
2023-01-10T21:39:48.915Z,99687.25
2023-01-10T21:42:39.218Z,99690.34
2023-01-10T21:45:09.238Z,99677.69
2023-01-10T21:47:39.858Z,99690.34
2023-01-10T21:50:13.033Z,99689.69
2023-01-10T21:52:42.687Z,99690.97
2023-01-10T21:55:15.538Z,99696.88
2023-01-10T21:57:44.366Z,99650.38
2023-01-10T22:00:13.937Z,99670.25
2023-01-10T22:02:42.799Z,99697.50
2023-01-10T22:05:11.892Z,99701.19
2023-01-10T22:07:41.990Z,99651.47
2023-01-10T22:10:14.673Z,99707.28
2023-01-10T22:12:43.281Z,99690.34
2023-01-10T22:15:12.938Z,99651.41
2023-01-10T22:17:41.691Z,99659.72
2023-01-10T22:20:11.079Z,99696.88
2023-01-10T22:22:39.898Z,99706.03
2023-01-10T22:25:10.633Z,99710.16
2023-01-10T22:27:39.907Z,99704.34
2023-01-10T22:30:10.776Z,99666.50
2023-01-10T22:32:39.937Z,99717.22
2023-01-10T22:35:08.768Z,99713.00
2023-01-10T22:37:37.496Z,99711.72
2023-01-10T22:40:08.871Z,99671.53
2023-01-10T22:42:37.657Z,99711.28
2023-01-10T22:45:06.550Z,99686.06
2023-01-10T22:47:35.082Z,99709.69
2023-01-10T22:50:03.710Z,99704.19
2023-01-10T22:52:33.197Z,99678.84
2023-01-10T22:55:02.894Z,99727.53
2023-01-10T22:57:33.190Z,99711.41
2023-01-10T23:00:02.964Z,99721.50
2023-01-10T23:02:32.212Z,99728.28
2023-01-10T23:05:00.885Z,99715.50
2023-01-10T23:07:29.733Z,99704.97
2023-01-10T23:09:59.079Z,99600.09
2023-01-10T23:12:28.122Z,99710.06
2023-01-10T23:14:56.742Z,99708.56
2023-01-10T23:17:24.884Z,99729.63
2023-01-10T23:19:53.033Z,99675.50
2023-01-10T23:22:21.588Z,99716.19
2023-01-10T23:24:49.824Z,99725.09
2023-01-10T23:27:19.266Z,99731.66
2023-01-10T23:29:47.772Z,99737.63
2023-01-10T23:32:15.870Z,99723.34
2023-01-10T23:34:44.483Z,99716.56
2023-01-10T23:37:12.654Z,99725.56
2023-01-10T23:39:40.940Z,99718.81
2023-01-10T23:42:10.198Z,99730.63
2023-01-10T23:44:38.765Z,99743.06
2023-01-10T23:47:11.192Z,99727.03
2023-01-10T23:49:39.726Z,99682.97
2023-01-10T23:52:07.820Z,99716.38
2023-01-10T23:54:36.955Z,99717.78
2023-01-10T23:57:05.148Z,99714.59
2023-01-10T23:59:33.752Z,99684.97
