createdAt,value
2022-10-17T00:00:33.663Z,5.80
2022-10-17T00:03:20.838Z,6.97
2022-10-17T00:06:10.910Z,5.90
2022-10-17T00:08:58.504Z,4.70
2022-10-17T00:11:45.628Z,4.40
2022-10-17T00:14:33.160Z,5.45
2022-10-17T00:17:20.713Z,3.95
2022-10-17T00:20:08.499Z,4.97
2022-10-17T00:22:55.666Z,6.72
2022-10-17T00:25:43.288Z,5.38
2022-10-17T00:28:30.743Z,4.78
2022-10-17T00:31:19.214Z,4.15
2022-10-17T00:34:06.771Z,9.05
2022-10-17T00:36:54.332Z,4.95
2022-10-17T00:39:41.392Z,4.45
2022-10-17T00:42:30.066Z,5.25
2022-10-17T00:45:30.498Z,5.55
2022-10-17T00:48:22.511Z,5.57
2022-10-17T00:51:11.047Z,4.93
2022-10-17T00:53:58.693Z,5.25
2022-10-17T00:56:47.979Z,5.25
2022-10-17T00:59:36.469Z,5.10
2022-10-17T01:02:23.982Z,6.45
2022-10-17T01:05:12.722Z,5.43
2022-10-17T01:08:00.636Z,7.97
2022-10-17T01:11:09.591Z,4.38
2022-10-17T01:14:34.781Z,5.75
2022-10-17T01:17:40.704Z,6.05
2022-10-17T01:20:28.260Z,5.57
2022-10-17T01:23:15.796Z,5.18
2022-10-17T01:26:15.864Z,4.97
2022-10-17T01:29:04.522Z,5.00
2022-10-17T01:32:09.754Z,5.00
2022-10-17T01:35:07.587Z,4.63
2022-10-17T01:38:09.725Z,5.78
2022-10-17T01:41:05.293Z,5.93
2022-10-17T01:43:55.504Z,6.45
2022-10-17T01:49:51.789Z,4.93
2022-10-17T01:52:44.459Z,6.13
2022-10-17T01:55:41.229Z,5.93
2022-10-17T01:58:35.839Z,6.93
2022-10-17T02:01:25.078Z,5.55
2022-10-17T02:04:12.633Z,6.88
2022-10-17T02:07:10.667Z,6.57
2022-10-17T02:09:58.153Z,5.90
2022-10-17T02:13:10.713Z,5.57
2022-10-17T02:16:25.238Z,5.80
2022-10-17T02:20:01.501Z,5.60
2022-10-17T02:22:58.350Z,8.32
2022-10-17T02:25:55.718Z,4.70
2022-10-17T02:28:46.827Z,5.60
2022-10-17T02:31:45.314Z,6.55
2022-10-17T02:34:38.964Z,5.57
2022-10-17T02:37:30.028Z,7.78
2022-10-17T02:40:20.789Z,5.57
2022-10-17T02:43:08.501Z,5.78
2022-10-17T02:45:57.317Z,9.23
2022-10-17T02:49:17.127Z,7.35
2022-10-17T02:52:12.437Z,7.57
2022-10-17T02:55:10.725Z,6.78
2022-10-17T02:58:11.935Z,6.28
2022-10-17T03:00:59.776Z,10.73
2022-10-17T03:03:48.228Z,6.47
2022-10-17T03:06:35.621Z,8.60
2022-10-17T03:09:23.239Z,5.90
2022-10-17T03:12:11.371Z,6.78
2022-10-17T03:14:58.633Z,6.50
2022-10-17T03:17:46.878Z,7.25
2022-10-17T03:20:34.526Z,5.95
2022-10-17T03:23:21.992Z,6.93
2022-10-17T03:26:10.328Z,7.28
2022-10-17T03:28:57.633Z,7.15
2022-10-17T03:31:47.858Z,7.35
2022-10-17T03:34:35.685Z,9.35
2022-10-17T03:37:23.220Z,9.80
2022-10-17T03:40:10.724Z,8.45
2022-10-17T03:42:57.810Z,10.35
2022-10-17T03:45:45.279Z,7.82
2022-10-17T03:48:32.990Z,12.00
2022-10-17T03:51:20.917Z,10.02
2022-10-17T03:54:12.719Z,8.90
2022-10-17T03:57:00.521Z,7.25
2022-10-17T03:59:48.219Z,8.20
2022-10-17T04:02:39.153Z,8.15
2022-10-17T04:05:26.652Z,6.88
2022-10-17T04:08:14.448Z,8.00
2022-10-17T04:11:25.444Z,7.10
2022-10-17T04:14:16.064Z,7.45
2022-10-17T04:17:03.961Z,7.22
2022-10-17T04:19:52.608Z,6.90
2022-10-17T04:22:40.354Z,6.80
2022-10-17T04:25:27.889Z,7.88
2022-10-17T04:28:15.993Z,8.23
2022-10-17T04:31:12.698Z,10.18
2022-10-17T04:34:18.987Z,7.15
2022-10-17T04:37:07.078Z,8.73
2022-10-17T04:39:55.429Z,7.35
2022-10-17T04:42:43.232Z,7.43
2022-10-17T04:45:33.352Z,7.38
2022-10-17T04:48:23.796Z,8.23
2022-10-17T04:51:17.623Z,9.13
2022-10-17T04:54:33.193Z,7.13
2022-10-17T04:57:27.823Z,6.93
2022-10-17T05:00:37.482Z,10.25
2022-10-17T05:03:33.589Z,8.63
2022-10-17T05:06:24.333Z,7.43
2022-10-17T05:09:35.040Z,8.02
2022-10-17T05:12:22.589Z,8.80
2022-10-17T05:15:10.312Z,7.25
2022-10-17T05:17:57.990Z,7.70
2022-10-17T05:20:47.357Z,6.65
2022-10-17T05:23:34.897Z,7.15
2022-10-17T05:26:22.562Z,61.95
2022-10-17T05:29:10.552Z,46.28
2022-10-17T05:32:03.332Z,50.63
2022-10-17T05:34:50.820Z,79.25
2022-10-17T05:37:38.779Z,77.20
2022-10-17T05:40:26.666Z,56.92
2022-10-17T05:43:14.902Z,85.57
2022-10-17T05:46:05.558Z,43.50
2022-10-17T05:48:55.537Z,29.58
2022-10-17T05:51:43.274Z,32.22
2022-10-17T05:54:31.566Z,39.13
2022-10-17T05:57:18.747Z,49.70
2022-10-17T06:00:06.672Z,114.68
2022-10-17T06:03:04.108Z,121.88
2022-10-17T06:05:52.392Z,12.98
2022-10-17T06:08:39.961Z,10.27
2022-10-17T06:11:29.988Z,13.80
2022-10-17T06:14:17.586Z,10.52
2022-10-17T06:17:05.164Z,7.78
2022-10-17T06:19:52.937Z,10.88
2022-10-17T06:22:40.441Z,6.97
2022-10-17T06:25:34.040Z,8.93
2022-10-17T06:28:21.588Z,8.30
2022-10-17T06:31:14.045Z,8.52
2022-10-17T06:34:02.051Z,7.03
2022-10-17T06:36:50.901Z,10.23
2022-10-17T06:39:39.739Z,7.18
2022-10-17T06:42:41.077Z,7.05
2022-10-17T06:45:43.444Z,7.03
2022-10-17T06:48:49.388Z,6.13
2022-10-17T06:51:57.189Z,7.10
2022-10-17T06:54:54.023Z,6.63
2022-10-17T06:57:55.149Z,6.57
2022-10-17T07:01:02.185Z,6.57
2022-10-17T07:03:52.759Z,7.40
2022-10-17T07:06:40.868Z,7.05
2022-10-17T07:09:35.524Z,6.63
2022-10-17T07:12:24.211Z,8.00
2022-10-17T07:15:11.983Z,8.30
2022-10-17T07:18:00.014Z,6.22
2022-10-17T07:20:54.302Z,4.93
2022-10-17T07:23:41.770Z,6.07
2022-10-17T07:26:29.968Z,5.40
2022-10-17T07:29:17.601Z,5.10
2022-10-17T07:32:14.886Z,5.63
2022-10-17T07:35:02.840Z,4.95
2022-10-17T07:37:50.454Z,5.80
2022-10-17T07:40:40.468Z,7.00
2022-10-17T07:43:28.924Z,5.25
2022-10-17T07:46:16.476Z,5.68
2022-10-17T07:49:05.641Z,7.50
2022-10-17T07:51:53.975Z,5.22
2022-10-17T07:54:41.689Z,6.70
2022-10-17T07:57:29.165Z,5.35
2022-10-17T08:00:16.644Z,8.60
2022-10-17T08:03:04.257Z,5.72
2022-10-17T08:05:51.694Z,5.93
2022-10-17T08:08:39.234Z,7.22
2022-10-17T08:11:26.784Z,5.18
2022-10-17T08:14:14.630Z,5.90
2022-10-17T08:17:02.111Z,7.53
2022-10-17T08:19:49.676Z,4.78
2022-10-17T08:22:36.808Z,4.45
2022-10-17T08:25:24.191Z,4.10
2022-10-17T08:28:11.685Z,6.18
2022-10-17T08:31:07.285Z,4.00
2022-10-17T08:33:55.032Z,5.45
2022-10-17T08:36:42.559Z,5.80
2022-10-17T08:39:29.650Z,6.35
2022-10-17T08:42:25.849Z,5.97
2022-10-17T08:45:48.086Z,9.57
2022-10-17T08:48:43.954Z,3.63
2022-10-17T08:51:37.887Z,3.80
2022-10-17T08:54:46.000Z,7.38
2022-10-17T08:57:33.774Z,5.28
2022-10-17T09:00:22.071Z,7.15
2022-10-17T09:03:17.068Z,3.97
2022-10-17T09:06:04.618Z,5.22
2022-10-17T09:09:17.071Z,5.43
2022-10-17T09:12:18.012Z,4.30
2022-10-17T09:15:20.927Z,7.85
2022-10-17T09:18:25.566Z,7.00
2022-10-17T09:21:47.801Z,5.68
2022-10-17T09:24:55.625Z,6.80
2022-10-17T09:27:47.750Z,6.35
2022-10-17T09:30:49.116Z,3.65
2022-10-17T09:34:00.734Z,4.88
2022-10-17T09:36:47.864Z,4.97
2022-10-17T09:39:35.598Z,4.65
2022-10-17T09:42:26.246Z,3.70
2022-10-17T09:45:22.186Z,4.65
2022-10-17T09:48:25.211Z,4.32
2022-10-17T09:51:22.009Z,2.90
2022-10-17T09:54:21.786Z,6.57
2022-10-17T09:57:11.423Z,5.00
2022-10-17T10:00:05.334Z,3.75
2022-10-17T10:03:14.126Z,4.95
2022-10-17T10:06:16.729Z,5.35
2022-10-17T10:09:05.549Z,4.70
2022-10-17T10:11:55.484Z,4.90
2022-10-17T10:14:46.266Z,4.32
2022-10-17T10:17:41.939Z,5.00
2022-10-17T10:20:35.374Z,8.20
2022-10-17T10:23:24.249Z,3.28
2022-10-17T10:26:12.490Z,5.43
2022-10-17T10:29:00.214Z,4.47
2022-10-17T10:31:48.145Z,7.13
2022-10-17T10:34:36.035Z,5.13
2022-10-17T10:37:26.967Z,5.93
2022-10-17T10:40:19.007Z,5.97
2022-10-17T10:43:06.662Z,4.57
2022-10-17T10:45:54.281Z,4.93
2022-10-17T10:48:51.233Z,4.53
2022-10-17T10:51:43.358Z,3.00
2022-10-17T10:57:36.608Z,4.43
2022-10-17T11:00:27.874Z,4.45
2022-10-17T11:03:33.601Z,4.53
2022-10-17T11:06:27.608Z,3.22
2022-10-17T11:09:42.609Z,5.20
2022-10-17T11:15:59.626Z,5.25
2022-10-17T11:19:14.862Z,4.93
2022-10-17T11:22:10.870Z,3.08
2022-10-17T11:25:09.360Z,3.35
2022-10-17T11:27:59.792Z,4.35
2022-10-17T11:30:55.317Z,4.88
2022-10-17T11:33:48.824Z,4.82
2022-10-17T11:36:40.461Z,2.80
2022-10-17T11:39:51.955Z,3.53
2022-10-17T11:42:50.363Z,3.40
2022-10-17T11:45:43.185Z,4.60
2022-10-17T11:48:44.240Z,4.72
2022-10-17T11:52:00.879Z,6.18
2022-10-17T11:54:53.849Z,5.80
2022-10-17T11:57:49.443Z,4.30
2022-10-17T12:00:56.390Z,5.45
2022-10-17T12:04:04.986Z,4.55
2022-10-17T12:07:25.501Z,4.25
2022-10-17T12:10:43.880Z,3.92
2022-10-17T12:13:35.087Z,7.38
2022-10-17T12:16:22.163Z,4.93
2022-10-17T12:19:21.326Z,7.85
2022-10-17T12:22:20.077Z,4.78
2022-10-17T12:25:19.062Z,4.15
2022-10-17T12:28:06.520Z,5.90
2022-10-17T12:30:56.910Z,4.93
2022-10-17T12:33:51.095Z,5.95
2022-10-17T12:36:38.732Z,3.78
2022-10-17T12:39:26.150Z,3.00
2022-10-17T12:42:30.869Z,3.70
2022-10-17T12:45:52.343Z,4.93
2022-10-17T12:48:39.876Z,6.40
2022-10-17T12:51:35.680Z,3.17
2022-10-17T12:54:23.992Z,3.90
2022-10-17T12:57:27.406Z,4.18
2022-10-17T13:00:27.465Z,4.38
2022-10-17T13:03:21.908Z,5.00
2022-10-17T13:06:19.483Z,7.63
2022-10-17T13:09:15.926Z,7.40
2022-10-17T13:12:09.839Z,4.13
2022-10-17T13:14:57.468Z,3.47
2022-10-17T13:17:45.205Z,6.40
2022-10-17T13:20:32.865Z,5.20
2022-10-17T13:23:24.450Z,4.18
2022-10-17T13:26:20.094Z,5.28
2022-10-17T13:29:15.747Z,4.05
2022-10-17T13:32:04.896Z,4.97
2022-10-17T13:35:07.314Z,4.38
2022-10-17T13:37:55.836Z,7.15
2022-10-17T13:40:50.057Z,4.22
2022-10-17T13:43:38.734Z,6.47
2022-10-17T13:46:39.795Z,4.60
2022-10-17T13:49:36.621Z,4.97
2022-10-17T13:52:26.971Z,6.97
2022-10-17T13:55:20.011Z,6.22
2022-10-17T13:58:16.319Z,6.18
2022-10-17T14:01:03.935Z,4.57
2022-10-17T14:04:02.146Z,5.90
2022-10-17T14:06:55.154Z,6.00
2022-10-17T14:09:46.670Z,4.60
2022-10-17T14:12:34.058Z,4.20
2022-10-17T14:15:28.794Z,5.90
2022-10-17T14:18:29.872Z,5.82
2022-10-17T14:21:43.297Z,4.60
2022-10-17T14:24:31.593Z,3.38
2022-10-17T14:27:35.136Z,5.85
2022-10-17T14:33:38.557Z,4.15
2022-10-17T14:36:35.079Z,3.75
2022-10-17T14:39:27.141Z,7.00
2022-10-17T14:42:22.009Z,6.43
2022-10-17T14:45:14.227Z,6.28
2022-10-17T14:48:22.483Z,7.68
2022-10-17T14:51:15.826Z,6.38
2022-10-17T14:54:05.400Z,3.65
2022-10-17T14:56:54.217Z,3.45
2022-10-17T14:59:53.660Z,3.85
2022-10-17T15:02:42.004Z,5.80
2022-10-17T15:05:29.476Z,6.93
2022-10-17T15:08:18.452Z,5.43
2022-10-17T15:11:05.993Z,4.95
2022-10-17T15:13:53.456Z,3.80
2022-10-17T15:16:40.934Z,5.47
2022-10-17T15:19:28.056Z,3.53
2022-10-17T15:22:16.130Z,3.97
2022-10-17T15:25:03.826Z,5.55
2022-10-17T15:27:51.741Z,5.05
2022-10-17T15:30:39.242Z,8.50
2022-10-17T15:33:26.825Z,7.55
2022-10-17T15:36:36.954Z,7.22
2022-10-17T15:39:24.450Z,4.95
2022-10-17T15:42:12.333Z,8.05
2022-10-17T15:44:59.868Z,6.40
2022-10-17T15:47:55.733Z,5.80
2022-10-17T15:50:44.039Z,5.70
2022-10-17T15:53:31.575Z,4.57
2022-10-17T15:56:31.324Z,7.30
2022-10-17T15:59:22.477Z,7.72
2022-10-17T16:02:14.357Z,9.95
2022-10-17T16:05:01.966Z,8.02
2022-10-17T16:07:49.681Z,4.45
2022-10-17T16:10:39.709Z,6.38
2022-10-17T16:13:27.150Z,10.07
2022-10-17T16:16:14.594Z,9.63
2022-10-17T16:19:02.534Z,7.88
2022-10-17T16:21:50.077Z,8.73
2022-10-17T16:24:37.126Z,7.00
2022-10-17T16:27:24.871Z,16.17
2022-10-17T16:30:12.439Z,8.23
2022-10-17T16:33:00.130Z,7.50
2022-10-17T16:35:49.296Z,8.02
2022-10-17T16:38:36.753Z,9.20
2022-10-17T16:41:29.914Z,5.43
2022-10-17T16:44:17.885Z,6.53
2022-10-17T16:47:05.340Z,4.28
2022-10-17T16:49:52.845Z,7.63
2022-10-17T16:52:40.311Z,9.00
2022-10-17T16:55:28.103Z,4.53
2022-10-17T16:58:15.185Z,7.00
2022-10-17T17:01:04.281Z,8.15
2022-10-17T17:03:52.342Z,10.20
2022-10-17T17:06:39.878Z,5.68
2022-10-17T17:09:27.399Z,5.47
2022-10-17T17:12:14.937Z,6.60
2022-10-17T17:15:02.672Z,10.68
2022-10-17T17:17:53.514Z,4.45
2022-10-17T17:20:42.324Z,4.68
2022-10-17T17:23:30.090Z,7.45
2022-10-17T17:26:21.317Z,6.70
2022-10-17T17:29:09.478Z,5.13
2022-10-17T17:31:57.019Z,5.47
2022-10-17T17:34:44.538Z,6.65
2022-10-17T17:37:32.324Z,9.93
2022-10-17T17:40:19.935Z,5.78
2022-10-17T17:43:07.439Z,5.38
2022-10-17T17:45:54.972Z,8.23
2022-10-17T17:48:45.004Z,8.93
2022-10-17T17:51:34.549Z,6.63
2022-10-17T17:54:22.002Z,7.28
2022-10-17T17:57:09.525Z,5.82
2022-10-17T17:59:56.984Z,8.98
2022-10-17T18:02:44.571Z,5.57
2022-10-17T18:05:32.283Z,9.48
2022-10-17T18:08:19.915Z,6.40
2022-10-17T18:11:06.987Z,11.68
2022-10-17T18:13:56.118Z,8.52
2022-10-17T18:16:43.260Z,9.93
2022-10-17T18:19:30.834Z,9.38
2022-10-17T18:22:18.363Z,10.20
2022-10-17T18:25:06.637Z,13.13
2022-10-17T18:27:54.132Z,8.55
2022-10-17T18:30:41.617Z,9.57
2022-10-17T18:33:29.115Z,9.45
2022-10-17T18:36:16.678Z,9.98
2022-10-17T18:39:04.670Z,8.20
2022-10-17T18:41:52.133Z,10.38
2022-10-17T18:44:39.726Z,8.75
2022-10-17T18:47:29.370Z,11.18
2022-10-17T18:50:17.204Z,9.07
2022-10-17T18:53:04.658Z,10.73
2022-10-17T18:55:52.305Z,16.73
2022-10-17T18:58:40.246Z,11.43
2022-10-17T19:01:28.179Z,11.98
2022-10-17T19:04:15.739Z,13.07
2022-10-17T19:07:03.220Z,10.85
2022-10-17T19:09:50.737Z,11.02
2022-10-17T19:12:38.206Z,10.00
2022-10-17T19:15:26.084Z,12.32
2022-10-17T19:18:13.680Z,14.15
2022-10-17T19:21:05.623Z,11.68
2022-10-17T19:23:55.297Z,10.75
2022-10-17T19:26:44.044Z,13.00
2022-10-17T19:29:31.936Z,13.32
2022-10-17T19:32:22.194Z,10.63
2022-10-17T19:35:11.345Z,12.32
2022-10-17T19:37:58.381Z,11.70
2022-10-17T19:40:45.906Z,51.35
2022-10-17T19:43:33.449Z,15.90
2022-10-17T19:46:23.249Z,12.35
2022-10-17T19:49:11.473Z,12.60
2022-10-17T19:51:58.950Z,13.75
2022-10-17T19:54:46.457Z,10.38
2022-10-17T19:57:36.259Z,10.75
2022-10-17T20:00:24.004Z,9.90
2022-10-17T20:03:11.037Z,12.23
2022-10-17T20:05:58.691Z,13.88
2022-10-17T20:08:46.278Z,12.68
2022-10-17T20:11:34.026Z,11.75
2022-10-17T20:14:21.598Z,13.75
2022-10-17T20:17:09.080Z,12.30
2022-10-17T20:19:56.631Z,12.10
2022-10-17T20:22:44.135Z,12.77
2022-10-17T20:25:33.333Z,18.27
2022-10-17T20:28:20.850Z,12.50
2022-10-17T20:31:09.567Z,15.13
2022-10-17T20:33:58.117Z,16.70
2022-10-17T20:36:45.937Z,16.02
2022-10-17T20:39:33.443Z,19.75
2022-10-17T20:42:21.311Z,17.98
2022-10-17T20:45:09.069Z,15.70
2022-10-17T20:47:56.649Z,15.32
2022-10-17T20:50:44.517Z,14.18
2022-10-17T20:53:36.877Z,14.55
2022-10-17T20:56:26.961Z,32.05
2022-10-17T20:59:16.287Z,19.60
2022-10-17T21:02:05.367Z,14.00
2022-10-17T21:04:52.900Z,12.75
2022-10-17T21:07:40.355Z,12.80
2022-10-17T21:10:35.471Z,13.98
2022-10-17T21:13:23.366Z,13.38
2022-10-17T21:16:13.142Z,15.57
2022-10-17T21:19:01.229Z,13.93
2022-10-17T21:21:48.787Z,13.88
2022-10-17T21:24:36.344Z,14.38
2022-10-17T21:27:23.803Z,14.32
2022-10-17T21:30:11.581Z,15.98
2022-10-17T21:32:59.412Z,14.73
2022-10-17T21:35:47.103Z,14.70
2022-10-17T21:38:38.648Z,12.63
2022-10-17T21:41:27.863Z,15.30
2022-10-17T21:44:20.690Z,13.00
2022-10-17T21:47:08.134Z,13.73
2022-10-17T21:49:56.054Z,13.30
2022-10-17T21:52:43.568Z,13.13
2022-10-17T21:55:31.118Z,20.85
2022-10-17T21:58:18.627Z,36.72
2022-10-17T22:01:36.313Z,32.20
2022-10-17T22:04:23.855Z,13.30
2022-10-17T22:07:11.313Z,14.60
2022-10-17T22:09:59.707Z,16.67
2022-10-17T22:12:47.151Z,38.25
2022-10-17T22:15:34.227Z,13.82
2022-10-17T22:18:21.716Z,14.30
2022-10-17T22:21:15.083Z,13.32
2022-10-17T22:24:05.433Z,15.45
2022-10-17T22:26:53.071Z,15.13
2022-10-17T22:29:40.536Z,15.38
2022-10-17T22:32:28.050Z,14.52
2022-10-17T22:35:15.198Z,15.52
2022-10-17T22:38:02.668Z,18.75
2022-10-17T22:40:50.200Z,15.55
2022-10-17T22:43:37.415Z,16.40
2022-10-17T22:46:24.948Z,13.38
2022-10-17T22:49:12.636Z,14.45
2022-10-17T22:52:00.240Z,16.40
2022-10-17T22:54:47.719Z,17.70
2022-10-17T22:57:35.289Z,15.23
2022-10-17T23:00:22.803Z,16.10
2022-10-17T23:03:10.327Z,17.38
2022-10-17T23:05:57.926Z,23.02
2022-10-17T23:08:45.534Z,15.38
2022-10-17T23:11:33.034Z,13.40
2022-10-17T23:14:20.507Z,14.93
2022-10-17T23:17:07.966Z,14.88
2022-10-17T23:19:57.640Z,14.80
2022-10-17T23:22:45.270Z,13.85
2022-10-17T23:25:34.417Z,16.80
2022-10-17T23:28:21.872Z,16.05
2022-10-17T23:31:17.951Z,24.67
2022-10-17T23:34:05.441Z,17.27
2022-10-17T23:36:53.187Z,18.00
2022-10-17T23:39:40.662Z,17.65
2022-10-17T23:42:28.490Z,18.25
2022-10-17T23:45:16.268Z,16.83
2022-10-17T23:48:04.240Z,16.42
2022-10-17T23:50:51.773Z,15.85
2022-10-17T23:53:39.764Z,18.02
2022-10-17T23:56:27.262Z,15.90
2022-10-17T23:59:14.787Z,16.63
