createdAt,value
2017-11-30T00:02:09.030Z,46.57
2017-11-30T00:04:36.501Z,50.80
2017-11-30T00:07:03.990Z,47.33
2017-11-30T00:09:31.463Z,49.20
2017-11-30T00:11:58.934Z,45.43
2017-11-30T00:14:26.422Z,44.13
2017-11-30T00:16:53.891Z,41.10
2017-11-30T00:19:21.355Z,43.47
2017-11-30T00:21:48.843Z,45.63
2017-11-30T00:24:16.311Z,49.40
2017-11-30T00:26:43.778Z,47.63
2017-11-30T00:29:11.263Z,45.17
2017-11-30T00:31:38.747Z,45.67
2017-11-30T00:34:06.222Z,38.87
2017-11-30T00:36:33.718Z,41.43
2017-11-30T00:39:01.191Z,36.10
2017-11-30T00:41:28.874Z,30.37
2017-11-30T00:43:56.342Z,30.80
2017-11-30T00:46:23.810Z,27.83
2017-11-30T00:48:51.277Z,29.13
2017-11-30T00:51:18.808Z,28.97
2017-11-30T00:53:46.274Z,25.47
2017-11-30T00:56:13.738Z,27.20
2017-11-30T00:58:41.227Z,28.70
2017-11-30T01:01:08.698Z,30.50
2017-11-30T01:03:36.175Z,29.97
2017-11-30T01:06:03.666Z,23.23
2017-11-30T01:08:31.138Z,22.03
2017-11-30T01:10:58.614Z,25.50
2017-11-30T01:13:26.110Z,27.43
2017-11-30T01:15:53.579Z,35.53
2017-11-30T01:18:21.070Z,27.83
2017-11-30T01:20:48.554Z,26.03
2017-11-30T01:23:16.047Z,33.17
2017-11-30T01:25:43.583Z,36.70
2017-11-30T01:28:11.058Z,32.60
2017-11-30T01:30:38.553Z,33.17
2017-11-30T01:33:06.027Z,31.77
2017-11-30T01:35:33.505Z,37.37
2017-11-30T01:38:00.995Z,42.00
2017-11-30T01:40:28.486Z,44.10
2017-11-30T01:42:55.978Z,43.30
2017-11-30T01:45:23.458Z,48.93
2017-11-30T01:47:50.938Z,48.73
2017-11-30T01:50:18.422Z,46.67
2017-11-30T01:52:45.891Z,48.40
2017-11-30T01:55:13.383Z,49.57
2017-11-30T01:57:40.858Z,47.37
2017-11-30T02:00:08.335Z,49.47
2017-11-30T02:02:35.827Z,53.17
2017-11-30T02:05:03.303Z,49.23
2017-11-30T02:07:30.791Z,47.53
2017-11-30T02:09:58.338Z,52.07
2017-11-30T02:12:25.806Z,54.10
2017-11-30T02:14:53.290Z,52.00
2017-11-30T02:17:20.766Z,49.73
2017-11-30T02:22:39.183Z,52.90
2017-11-30T02:25:06.654Z,47.13
2017-11-30T02:27:34.133Z,47.23
2017-11-30T02:30:01.637Z,51.90
2017-11-30T02:32:29.112Z,55.50
2017-11-30T02:34:56.595Z,47.73
2017-11-30T02:37:24.097Z,45.33
2017-11-30T02:39:51.567Z,51.63
2017-11-30T02:42:19.042Z,47.77
2017-11-30T02:44:46.533Z,43.37
2017-11-30T02:47:14.048Z,50.17
2017-11-30T02:49:41.521Z,38.07
2017-11-30T02:52:09.060Z,49.10
2017-11-30T02:54:36.535Z,41.13
2017-11-30T02:57:04.005Z,39.60
2017-11-30T02:59:31.493Z,38.17
2017-11-30T03:01:58.974Z,34.43
2017-11-30T03:04:26.456Z,36.17
2017-11-30T03:06:53.946Z,36.77
2017-11-30T03:09:21.415Z,36.10
2017-11-30T03:11:48.898Z,37.50
2017-11-30T03:14:16.390Z,42.07
2017-11-30T03:16:43.874Z,37.50
2017-11-30T03:19:11.362Z,42.53
2017-11-30T03:21:38.834Z,38.97
2017-11-30T03:24:06.313Z,36.37
2017-11-30T03:26:33.978Z,38.70
2017-11-30T03:29:01.453Z,32.17
2017-11-30T03:31:28.945Z,35.27
2017-11-30T03:33:56.418Z,34.40
2017-11-30T03:36:23.885Z,33.63
2017-11-30T03:38:51.370Z,37.77
2017-11-30T03:41:18.846Z,35.43
2017-11-30T03:43:46.367Z,37.70
2017-11-30T03:46:13.843Z,33.00
2017-11-30T03:48:41.337Z,27.23
2017-11-30T03:51:08.829Z,28.97
2017-11-30T03:53:36.309Z,32.93
2017-11-30T03:56:03.793Z,32.93
2017-11-30T03:58:31.263Z,32.00
2017-11-30T04:00:58.729Z,33.67
2017-11-30T04:03:26.215Z,32.30
2017-11-30T04:05:53.685Z,26.60
2017-11-30T04:08:21.245Z,24.83
2017-11-30T04:10:48.714Z,28.67
2017-11-30T04:13:16.190Z,31.10
2017-11-30T04:15:43.683Z,25.23
2017-11-30T04:18:11.162Z,26.93
2017-11-30T04:20:38.631Z,26.50
2017-11-30T04:23:06.134Z,25.37
2017-11-30T04:25:33.614Z,27.20
2017-11-30T04:28:01.090Z,30.70
2017-11-30T04:30:28.581Z,30.23
2017-11-30T04:32:56.053Z,25.77
2017-11-30T04:35:23.527Z,26.87
2017-11-30T04:37:51.029Z,27.67
2017-11-30T04:40:18.503Z,26.53
2017-11-30T04:42:46.047Z,27.00
2017-11-30T04:45:13.534Z,27.13
2017-11-30T04:47:41.006Z,24.73
2017-11-30T04:50:08.474Z,25.80
2017-11-30T04:52:35.962Z,25.50
2017-11-30T04:55:03.445Z,26.03
2017-11-30T04:57:30.924Z,24.87
2017-11-30T04:59:58.420Z,28.27
2017-11-30T05:02:25.890Z,26.87
2017-11-30T05:04:53.383Z,26.33
2017-11-30T05:07:20.858Z,25.97
2017-11-30T05:09:48.330Z,26.23
2017-11-30T05:12:15.830Z,28.33
2017-11-30T05:14:43.306Z,29.10
2017-11-30T05:17:10.786Z,29.73
2017-11-30T05:19:38.277Z,31.47
2017-11-30T05:22:05.760Z,34.50
2017-11-30T05:24:33.233Z,35.60
2017-11-30T05:27:00.734Z,37.57
2017-11-30T05:29:28.207Z,36.17
2017-11-30T05:31:55.682Z,37.97
2017-11-30T05:34:23.175Z,40.57
2017-11-30T05:36:50.646Z,37.87
2017-11-30T05:39:18.118Z,37.57
2017-11-30T05:41:45.630Z,37.23
2017-11-30T05:44:13.101Z,37.20
2017-11-30T05:46:40.573Z,36.80
2017-11-30T05:49:08.069Z,33.13
2017-11-30T05:51:35.558Z,37.83
2017-11-30T05:54:03.032Z,37.77
2017-11-30T05:56:30.602Z,33.70
2017-11-30T05:58:58.076Z,36.83
2017-11-30T06:01:25.555Z,38.50
2017-11-30T06:03:53.041Z,38.10
2017-11-30T06:06:20.534Z,34.73
2017-11-30T06:08:48.030Z,36.20
2017-11-30T06:11:15.524Z,38.50
2017-11-30T06:13:43.007Z,34.67
2017-11-30T06:16:10.499Z,35.33
2017-11-30T06:18:37.980Z,33.70
2017-11-30T06:21:05.462Z,32.50
2017-11-30T06:23:32.954Z,31.30
2017-11-30T06:26:00.438Z,34.13
2017-11-30T06:28:27.926Z,27.83
2017-11-30T06:30:55.401Z,31.27
2017-11-30T06:33:22.869Z,32.43
2017-11-30T06:35:50.360Z,27.97
2017-11-30T06:38:17.831Z,32.43
2017-11-30T06:40:45.343Z,34.23
2017-11-30T06:43:12.819Z,25.10
2017-11-30T06:45:40.362Z,32.93
2017-11-30T06:48:07.854Z,32.83
2017-11-30T06:50:35.968Z,30.00
2017-11-30T06:53:03.553Z,33.50
2017-11-30T06:55:31.030Z,29.20
2017-11-30T06:57:58.507Z,31.17
2017-11-30T07:00:25.997Z,33.67
2017-11-30T07:02:53.475Z,31.87
2017-11-30T07:05:21.351Z,28.93
2017-11-30T07:07:48.826Z,26.93
2017-11-30T07:10:16.293Z,34.17
2017-11-30T07:12:43.790Z,26.23
2017-11-30T07:15:11.264Z,29.80
2017-11-30T07:17:38.735Z,28.80
2017-11-30T07:20:06.245Z,28.83
2017-11-30T07:22:33.722Z,26.63
2017-11-30T07:25:01.230Z,30.70
2017-11-30T07:27:29.042Z,29.57
2017-11-30T07:29:56.537Z,32.80
2017-11-30T07:32:24.066Z,29.23
2017-11-30T07:34:51.566Z,29.23
2017-11-30T07:37:19.113Z,27.20
2017-11-30T07:39:46.722Z,31.60
2017-11-30T07:42:14.218Z,25.77
2017-11-30T07:44:41.693Z,24.10
2017-11-30T07:47:09.190Z,28.13
2017-11-30T07:49:36.688Z,23.27
2017-11-30T07:52:04.216Z,22.90
2017-11-30T07:54:31.691Z,27.70
2017-11-30T07:56:59.189Z,24.10
2017-11-30T07:59:26.662Z,24.07
2017-11-30T08:01:54.131Z,23.40
2017-11-30T08:04:21.626Z,25.53
2017-11-30T08:06:49.106Z,22.80
2017-11-30T08:09:16.594Z,21.53
2017-11-30T08:11:44.086Z,20.20
2017-11-30T08:14:11.553Z,22.43
2017-11-30T08:16:39.028Z,20.53
2017-11-30T08:19:06.525Z,22.50
2017-11-30T08:21:33.996Z,21.03
2017-11-30T08:24:01.506Z,18.63
2017-11-30T08:26:28.992Z,19.20
2017-11-30T08:28:56.458Z,19.77
2017-11-30T08:31:23.942Z,20.63
2017-11-30T08:33:51.406Z,19.17
2017-11-30T08:36:18.894Z,17.73
2017-11-30T08:38:46.375Z,18.07
2017-11-30T08:41:13.854Z,20.37
2017-11-30T08:43:41.506Z,20.20
2017-11-30T08:46:08.981Z,17.47
2017-11-30T08:48:36.471Z,18.63
2017-11-30T08:51:03.938Z,18.13
2017-11-30T08:53:31.402Z,18.23
2017-11-30T08:55:58.902Z,16.63
2017-11-30T08:58:26.378Z,15.97
2017-11-30T09:00:53.862Z,17.33
2017-11-30T09:03:21.339Z,18.53
2017-11-30T09:05:48.810Z,18.13
2017-11-30T09:08:16.487Z,16.30
2017-11-30T09:10:43.955Z,17.20
2017-11-30T09:13:11.426Z,17.30
2017-11-30T09:15:38.925Z,16.07
2017-11-30T09:18:06.403Z,20.03
2017-11-30T09:20:33.871Z,17.33
2017-11-30T09:23:01.360Z,15.93
2017-11-30T09:25:28.825Z,17.60
2017-11-30T09:27:56.295Z,14.03
2017-11-30T09:30:23.782Z,15.20
2017-11-30T09:32:51.261Z,15.03
2017-11-30T09:35:18.731Z,14.40
2017-11-30T09:37:46.236Z,15.10
2017-11-30T09:40:13.779Z,14.83
2017-11-30T09:42:41.260Z,14.80
2017-11-30T09:45:08.841Z,15.37
2017-11-30T09:47:36.542Z,14.23
2017-11-30T09:50:04.019Z,15.10
2017-11-30T09:52:31.507Z,15.03
2017-11-30T09:54:58.982Z,16.53
2017-11-30T09:57:26.846Z,14.00
2017-11-30T09:59:54.358Z,16.07
2017-11-30T10:02:21.830Z,15.70
2017-11-30T10:04:49.306Z,12.50
2017-11-30T10:07:16.876Z,13.67
2017-11-30T10:09:44.354Z,14.50
2017-11-30T10:12:11.829Z,13.50
2017-11-30T10:14:39.330Z,13.33
2017-11-30T10:17:06.803Z,15.87
2017-11-30T10:19:34.293Z,15.47
2017-11-30T10:22:01.766Z,13.73
2017-11-30T10:24:29.238Z,13.90
2017-11-30T10:26:56.722Z,16.33
2017-11-30T10:29:24.190Z,12.87
2017-11-30T10:31:51.683Z,14.60
2017-11-30T10:34:19.152Z,13.60
2017-11-30T10:36:47.823Z,12.87
2017-11-30T10:39:15.305Z,13.30
2017-11-30T10:41:42.775Z,12.97
2017-11-30T10:44:10.249Z,14.07
2017-11-30T10:46:37.734Z,12.13
2017-11-30T10:49:05.211Z,11.47
2017-11-30T10:51:33.222Z,12.83
2017-11-30T10:54:00.778Z,11.57
2017-11-30T10:56:28.251Z,11.87
2017-11-30T10:58:55.770Z,12.70
2017-11-30T11:01:23.246Z,12.30
2017-11-30T11:03:50.785Z,13.03
2017-11-30T11:06:18.739Z,13.40
2017-11-30T11:08:46.206Z,12.83
2017-11-30T11:11:13.712Z,11.73
2017-11-30T11:13:41.202Z,12.40
2017-11-30T11:16:08.671Z,12.40
2017-11-30T11:18:36.350Z,11.77
2017-11-30T11:21:03.838Z,12.73
2017-11-30T11:23:31.310Z,12.07
2017-11-30T11:25:58.774Z,13.13
2017-11-30T11:28:26.267Z,12.60
2017-11-30T11:30:53.799Z,11.70
2017-11-30T11:33:21.278Z,12.93
2017-11-30T11:35:48.763Z,13.10
2017-11-30T11:38:16.239Z,13.37
2017-11-30T11:40:43.714Z,18.57
2017-11-30T11:43:11.205Z,12.37
2017-11-30T11:45:38.675Z,13.80
2017-11-30T11:48:06.179Z,12.10
2017-11-30T11:50:33.666Z,12.27
2017-11-30T11:53:01.135Z,12.70
2017-11-30T11:55:28.606Z,13.77
2017-11-30T11:57:56.098Z,12.90
2017-11-30T12:00:23.565Z,13.30
2017-11-30T12:02:51.035Z,14.00
2017-11-30T12:05:18.524Z,15.13
2017-11-30T12:07:46.002Z,13.33
2017-11-30T12:10:13.525Z,14.83
2017-11-30T12:12:41.011Z,14.60
2017-11-30T12:15:08.482Z,16.47
2017-11-30T12:17:35.990Z,15.27
2017-11-30T12:20:03.457Z,16.10
2017-11-30T12:22:30.931Z,20.27
2017-11-30T12:24:58.413Z,15.63
2017-11-30T12:27:25.903Z,14.27
2017-11-30T12:29:53.414Z,16.03
2017-11-30T12:32:20.882Z,17.73
2017-11-30T12:34:48.350Z,15.07
2017-11-30T12:37:15.841Z,15.80
2017-11-30T12:39:43.310Z,15.13
2017-11-30T12:42:10.807Z,15.47
2017-11-30T12:44:38.279Z,16.10
2017-11-30T12:47:05.755Z,15.17
2017-11-30T12:49:33.243Z,17.57
2017-11-30T12:52:00.718Z,17.83
2017-11-30T12:54:28.206Z,19.20
2017-11-30T12:56:55.727Z,16.07
2017-11-30T12:59:23.228Z,17.17
2017-11-30T13:01:50.708Z,16.57
2017-11-30T13:04:18.173Z,17.50
2017-11-30T13:06:45.800Z,16.80
2017-11-30T13:09:13.273Z,17.10
2017-11-30T13:11:40.760Z,20.10
2017-11-30T13:14:08.248Z,16.33
2017-11-30T13:16:35.713Z,16.57
2017-11-30T13:19:03.237Z,18.73
2017-11-30T13:21:30.801Z,17.00
2017-11-30T13:23:58.268Z,16.20
2017-11-30T13:26:25.733Z,17.80
2017-11-30T13:28:53.221Z,16.37
2017-11-30T13:31:20.685Z,15.47
2017-11-30T13:33:48.165Z,14.70
2017-11-30T13:36:15.642Z,14.20
2017-11-30T13:38:43.113Z,14.20
2017-11-30T13:41:10.593Z,13.73
2017-11-30T13:43:38.057Z,15.20
2017-11-30T13:46:05.573Z,15.27
2017-11-30T13:48:33.038Z,15.33
2017-11-30T13:51:00.500Z,15.20
2017-11-30T13:53:27.993Z,16.23
2017-11-30T13:55:55.461Z,16.10
2017-11-30T13:58:22.949Z,18.53
2017-11-30T14:00:50.417Z,16.53
2017-11-30T14:03:17.885Z,18.50
2017-11-30T14:05:45.372Z,19.73
2017-11-30T14:08:12.846Z,16.60
2017-11-30T14:10:40.337Z,16.87
2017-11-30T14:13:07.814Z,16.20
2017-11-30T14:15:35.289Z,14.43
2017-11-30T14:18:02.777Z,20.53
2017-11-30T14:20:30.244Z,15.63
2017-11-30T14:22:57.705Z,15.77
2017-11-30T14:25:25.205Z,15.87
2017-11-30T14:27:52.668Z,13.90
2017-11-30T14:30:20.142Z,15.90
2017-11-30T14:32:47.637Z,16.57
2017-11-30T14:35:15.113Z,16.00
2017-11-30T14:37:42.644Z,20.87
2017-11-30T14:40:10.133Z,18.97
2017-11-30T14:42:37.727Z,17.67
2017-11-30T14:45:05.189Z,15.53
2017-11-30T14:47:32.673Z,17.93
2017-11-30T14:50:00.153Z,15.83
2017-11-30T14:52:27.621Z,16.60
2017-11-30T14:54:55.109Z,14.57
2017-11-30T14:57:22.573Z,16.00
2017-11-30T14:59:50.037Z,18.80
2017-11-30T15:02:17.516Z,15.63
2017-11-30T15:04:44.981Z,15.47
2017-11-30T15:07:12.473Z,14.37
2017-11-30T15:09:39.946Z,14.57
2017-11-30T15:12:07.416Z,15.90
2017-11-30T15:14:34.929Z,15.60
2017-11-30T15:17:02.401Z,14.63
2017-11-30T15:19:29.873Z,17.43
2017-11-30T15:21:57.356Z,15.73
2017-11-30T15:24:24.821Z,15.83
2017-11-30T15:26:52.333Z,19.80
2017-11-30T15:29:19.824Z,16.23
2017-11-30T15:31:49.389Z,16.23
2017-11-30T15:34:16.904Z,15.20
2017-11-30T15:36:44.395Z,15.47
2017-11-30T15:39:11.952Z,16.50
2017-11-30T15:41:39.472Z,15.53
2017-11-30T15:44:06.961Z,13.87
2017-11-30T15:46:34.489Z,16.73
2017-11-30T15:49:01.965Z,14.97
2017-11-30T15:51:29.453Z,15.33
2017-11-30T15:53:56.920Z,17.73
2017-11-30T15:56:24.389Z,15.37
2017-11-30T15:58:52.029Z,16.03
2017-11-30T16:01:19.501Z,17.13
2017-11-30T16:03:46.977Z,18.87
2017-11-30T16:06:14.469Z,16.73
2017-11-30T16:08:41.944Z,17.67
2017-11-30T16:11:09.453Z,35.17
2017-11-30T16:13:36.928Z,35.23
2017-11-30T16:16:04.397Z,26.10
2017-11-30T16:18:31.880Z,20.27
2017-11-30T16:20:59.349Z,52.60
2017-11-30T16:23:26.815Z,45.40
2017-11-30T16:25:54.300Z,20.33
2017-11-30T16:28:21.769Z,20.93
2017-11-30T16:30:49.259Z,21.93
2017-11-30T16:33:16.769Z,19.23
2017-11-30T16:35:44.247Z,20.67
2017-11-30T16:38:11.749Z,21.37
2017-11-30T16:40:39.219Z,23.70
2017-11-30T16:43:06.731Z,20.20
2017-11-30T16:45:34.201Z,22.30
2017-11-30T16:48:01.719Z,20.80
2017-11-30T16:50:29.189Z,17.53
2017-11-30T16:52:56.672Z,19.00
2017-11-30T16:55:24.745Z,20.63
2017-11-30T16:57:52.242Z,17.80
2017-11-30T17:00:19.712Z,22.83
2017-11-30T17:02:47.182Z,19.33
2017-11-30T17:05:14.682Z,19.00
2017-11-30T17:07:42.154Z,24.07
2017-11-30T17:10:09.637Z,22.60
2017-11-30T17:12:37.101Z,20.47
2017-11-30T17:15:04.669Z,31.70
2017-11-30T17:17:32.162Z,27.50
2017-11-30T17:19:59.730Z,25.37
2017-11-30T17:22:27.198Z,24.30
2017-11-30T17:24:54.684Z,20.40
2017-11-30T17:27:22.158Z,20.57
2017-11-30T17:29:49.632Z,19.67
2017-11-30T17:32:17.121Z,22.67
2017-11-30T17:34:44.593Z,22.27
2017-11-30T17:37:12.091Z,25.30
2017-11-30T17:39:39.721Z,21.97
2017-11-30T17:42:07.189Z,21.53
2017-11-30T17:44:34.666Z,30.30
2017-11-30T17:47:02.159Z,27.03
2017-11-30T17:49:29.633Z,23.63
2017-11-30T17:51:57.101Z,26.33
2017-11-30T17:54:24.588Z,26.80
2017-11-30T17:56:52.157Z,24.53
2017-11-30T17:59:19.624Z,25.27
2017-11-30T18:01:47.140Z,29.67
2017-11-30T18:04:14.608Z,42.93
2017-11-30T18:06:42.072Z,26.07
2017-11-30T18:09:09.570Z,40.93
2017-11-30T18:11:37.041Z,33.20
2017-11-30T18:14:04.528Z,75.13
2017-11-30T18:16:32.462Z,84.97
2017-11-30T18:18:59.937Z,39.37
2017-11-30T18:21:27.453Z,31.47
2017-11-30T18:23:54.927Z,35.70
2017-11-30T18:26:22.413Z,34.00
2017-11-30T18:28:49.902Z,38.00
2017-11-30T18:31:17.372Z,26.20
2017-11-30T18:33:44.856Z,34.53
2017-11-30T18:36:13.965Z,23.07
2017-11-30T18:38:41.470Z,31.67
2017-11-30T18:41:08.940Z,19.93
2017-11-30T18:43:36.417Z,24.73
2017-11-30T18:46:04.052Z,21.07
2017-11-30T18:48:31.527Z,25.00
2017-11-30T18:50:59.273Z,23.33
2017-11-30T18:53:26.765Z,20.50
2017-11-30T18:55:54.253Z,38.70
2017-11-30T18:58:21.813Z,34.20
2017-11-30T19:00:49.309Z,23.33
2017-11-30T19:03:17.408Z,23.27
2017-11-30T19:05:44.901Z,20.97
2017-11-30T19:08:12.369Z,19.17
2017-11-30T19:10:39.857Z,19.87
2017-11-30T19:13:07.330Z,28.40
2017-11-30T19:15:34.829Z,33.63
2017-11-30T19:18:03.016Z,27.83
2017-11-30T19:20:30.485Z,27.97
2017-11-30T19:22:57.978Z,25.07
2017-11-30T19:25:25.449Z,28.67
2017-11-30T19:27:52.916Z,25.00
2017-11-30T19:30:21.341Z,92.23
2017-11-30T19:32:48.873Z,64.07
2017-11-30T19:35:16.390Z,57.93
2017-11-30T19:37:43.869Z,29.30
2017-11-30T19:40:11.341Z,28.60
2017-11-30T19:42:38.837Z,19.50
2017-11-30T19:45:06.324Z,23.70
2017-11-30T19:47:33.793Z,21.80
2017-11-30T19:50:01.292Z,23.63
2017-11-30T19:52:28.760Z,21.77
2017-11-30T19:54:57.105Z,28.73
2017-11-30T19:57:24.593Z,24.00
2017-11-30T19:59:52.193Z,18.10
2017-11-30T20:02:19.852Z,18.53
2017-11-30T20:04:47.339Z,20.13
2017-11-30T20:07:14.805Z,19.77
2017-11-30T20:09:42.280Z,19.03
2017-11-30T20:12:09.773Z,28.63
2017-11-30T20:14:37.248Z,20.57
2017-11-30T20:17:04.744Z,17.47
2017-11-30T20:19:32.214Z,19.07
2017-11-30T20:21:59.697Z,21.13
2017-11-30T20:24:27.188Z,22.27
2017-11-30T20:26:55.246Z,25.80
2017-11-30T20:29:22.736Z,21.87
2017-11-30T20:31:50.209Z,18.83
2017-11-30T20:34:17.676Z,20.93
2017-11-30T20:36:45.201Z,22.40
2017-11-30T20:39:13.570Z,26.27
2017-11-30T20:41:41.058Z,20.63
2017-11-30T20:44:08.528Z,18.63
2017-11-30T20:46:36.001Z,24.73
2017-11-30T20:49:03.485Z,26.37
2017-11-30T20:51:30.957Z,23.03
2017-11-30T20:53:58.445Z,36.60
2017-11-30T20:56:26.100Z,29.87
2017-11-30T20:58:53.623Z,22.67
2017-11-30T21:01:21.108Z,19.23
2017-11-30T21:03:48.575Z,18.53
2017-11-30T21:06:16.061Z,20.00
2017-11-30T21:08:43.532Z,18.03
2017-11-30T21:11:10.996Z,21.27
2017-11-30T21:13:39.406Z,18.50
2017-11-30T21:16:06.877Z,18.20
2017-11-30T21:18:34.348Z,15.70
2017-11-30T21:21:01.833Z,15.60
2017-11-30T21:23:29.309Z,15.27
2017-11-30T21:25:57.548Z,17.07
2017-11-30T21:28:25.037Z,15.23
2017-11-30T21:30:52.501Z,15.33
2017-11-30T21:33:19.964Z,15.17
2017-11-30T21:35:47.457Z,43.03
2017-11-30T21:38:14.989Z,19.17
2017-11-30T21:40:42.480Z,19.73
2017-11-30T21:43:09.965Z,19.57
2017-11-30T21:45:37.433Z,14.77
2017-11-30T21:48:04.905Z,15.00
2017-11-30T21:50:32.412Z,14.03
2017-11-30T21:52:59.877Z,15.10
2017-11-30T21:55:27.344Z,13.37
2017-11-30T21:57:54.832Z,14.20
2017-11-30T22:00:22.307Z,13.63
2017-11-30T22:02:49.778Z,14.10
2017-11-30T22:05:18.093Z,14.30
2017-11-30T22:07:45.573Z,13.37
2017-11-30T22:10:13.091Z,15.30
2017-11-30T22:12:40.546Z,14.03
2017-11-30T22:15:08.016Z,15.30
2017-11-30T22:17:35.504Z,16.10
2017-11-30T22:20:02.968Z,24.70
2017-11-30T22:22:30.440Z,25.17
2017-11-30T22:24:58.000Z,52.90
2017-11-30T22:27:25.464Z,46.77
2017-11-30T22:29:52.933Z,30.67
2017-11-30T22:32:20.433Z,59.77
2017-11-30T22:34:47.906Z,92.17
2017-11-30T22:37:15.376Z,94.47
2017-11-30T22:39:42.887Z,92.10
2017-11-30T22:42:10.353Z,53.43
2017-11-30T22:44:37.825Z,45.90
2017-11-30T22:47:05.313Z,35.27
2017-11-30T22:49:32.822Z,49.80
2017-11-30T22:52:00.297Z,22.80
2017-11-30T22:54:27.781Z,18.97
2017-11-30T22:56:55.248Z,16.10
2017-11-30T22:59:22.713Z,17.23
2017-11-30T23:01:50.201Z,16.40
2017-11-30T23:04:17.990Z,16.20
2017-11-30T23:06:45.473Z,15.07
2017-11-30T23:09:12.937Z,15.50
2017-11-30T23:11:40.429Z,14.60
2017-11-30T23:14:07.900Z,14.97
2017-11-30T23:16:35.369Z,14.40
2017-11-30T23:19:02.884Z,14.90
2017-11-30T23:21:30.348Z,12.97
2017-11-30T23:23:57.828Z,13.70
2017-11-30T23:26:25.309Z,13.63
2017-11-30T23:28:52.787Z,13.70
2017-11-30T23:31:20.318Z,13.90
2017-11-30T23:33:47.804Z,13.60
2017-11-30T23:36:15.274Z,12.63
2017-11-30T23:38:42.746Z,12.67
2017-11-30T23:41:10.229Z,12.80
2017-11-30T23:43:37.697Z,12.37
2017-11-30T23:46:05.160Z,14.37
2017-11-30T23:48:32.642Z,12.93
2017-11-30T23:51:00.122Z,12.40
2017-11-30T23:53:27.589Z,13.70
2017-11-30T23:55:55.145Z,14.40
2017-11-30T23:58:22.613Z,13.20
