createdAt,value
2018-05-26T00:00:04.942Z,99.90
2018-05-26T00:02:34.240Z,99.90
2018-05-26T00:05:04.104Z,99.90
2018-05-26T00:07:33.507Z,99.90
2018-05-26T00:10:04.723Z,99.90
2018-05-26T00:12:34.144Z,99.90
2018-05-26T00:15:03.488Z,99.90
2018-05-26T00:17:33.152Z,99.90
2018-05-26T00:20:02.334Z,99.90
2018-05-26T00:22:31.738Z,99.90
2018-05-26T00:25:01.269Z,99.90
2018-05-26T00:27:30.626Z,99.90
2018-05-26T00:30:00.075Z,99.90
2018-05-26T00:32:29.716Z,99.90
2018-05-26T00:35:01.967Z,99.90
2018-05-26T00:37:32.607Z,99.90
2018-05-26T00:40:01.962Z,99.90
2018-05-26T00:42:34.594Z,99.90
2018-05-26T00:45:04.522Z,99.90
2018-05-26T00:47:34.034Z,99.90
2018-05-26T00:50:03.743Z,99.90
2018-05-26T00:52:33.848Z,99.90
2018-05-26T00:55:02.999Z,99.90
2018-05-26T00:57:32.746Z,99.90
2018-05-26T01:00:02.317Z,99.90
2018-05-26T01:02:31.874Z,99.90
2018-05-26T01:05:01.482Z,99.90
2018-05-26T01:07:31.649Z,99.90
2018-05-26T01:10:00.944Z,99.90
2018-05-26T01:12:30.582Z,99.90
2018-05-26T01:15:03.118Z,99.90
2018-05-26T01:17:34.637Z,99.90
2018-05-26T01:20:05.215Z,99.90
2018-05-26T01:22:36.064Z,99.90
2018-05-26T01:25:05.612Z,99.90
2018-05-26T01:27:35.123Z,99.90
2018-05-26T01:30:05.707Z,99.90
2018-05-26T01:32:34.915Z,99.90
2018-05-26T01:35:04.280Z,99.90
2018-05-26T01:37:34.575Z,99.90
2018-05-26T01:40:03.682Z,99.90
2018-05-26T01:42:33.162Z,99.90
2018-05-26T01:45:02.882Z,99.90
2018-05-26T01:47:32.358Z,99.90
2018-05-26T01:50:01.823Z,99.90
2018-05-26T01:52:31.546Z,99.90
2018-05-26T01:55:02.018Z,99.90
2018-05-26T01:57:33.385Z,99.90
2018-05-26T02:00:02.710Z,99.90
2018-05-26T02:02:32.086Z,99.90
2018-05-26T02:05:01.499Z,99.90
2018-05-26T02:07:31.185Z,99.90
2018-05-26T02:10:00.491Z,99.90
2018-05-26T02:12:30.228Z,99.90
2018-05-26T02:14:59.481Z,99.90
2018-05-26T02:17:29.639Z,99.90
2018-05-26T02:19:59.206Z,99.90
2018-05-26T02:22:29.318Z,99.90
2018-05-26T02:24:58.765Z,99.90
2018-05-26T02:27:28.560Z,99.90
2018-05-26T02:29:57.831Z,99.90
2018-05-26T02:32:28.150Z,99.90
2018-05-26T02:34:58.232Z,99.90
2018-05-26T02:37:27.326Z,99.90
2018-05-26T02:39:56.483Z,99.90
2018-05-26T02:42:26.570Z,99.90
2018-05-26T02:44:56.014Z,99.90
2018-05-26T02:47:25.386Z,99.90
2018-05-26T02:49:54.990Z,99.90
2018-05-26T02:52:24.924Z,99.90
2018-05-26T02:54:57.438Z,99.90
2018-05-26T02:57:39.401Z,99.90
2018-05-26T03:00:22.056Z,99.90
2018-05-26T03:02:51.416Z,99.90
2018-05-26T03:05:25.978Z,99.90
2018-05-26T03:08:00.810Z,99.90
2018-05-26T03:10:35.306Z,99.90
2018-05-26T03:13:09.761Z,99.90
2018-05-26T03:15:41.186Z,99.90
2018-05-26T03:18:10.574Z,99.90
2018-05-26T03:20:39.950Z,99.90
2018-05-26T03:23:09.454Z,99.90
2018-05-26T03:25:38.855Z,99.90
2018-05-26T03:28:08.258Z,99.90
2018-05-26T03:30:38.142Z,99.90
2018-05-26T03:33:20.359Z,99.90
2018-05-26T03:35:50.290Z,99.90
2018-05-26T03:38:19.789Z,99.90
2018-05-26T03:40:49.242Z,99.90
2018-05-26T03:43:18.879Z,99.90
2018-05-26T03:45:49.106Z,99.90
2018-05-26T03:48:19.505Z,99.90
2018-05-26T03:50:49.054Z,99.90
2018-05-26T03:53:18.438Z,99.90
2018-05-26T03:55:59.001Z,99.90
2018-05-26T03:59:47.558Z,99.90
2018-05-26T04:02:17.273Z,99.90
2018-05-26T04:04:48.578Z,99.90
2018-05-26T04:07:22.947Z,99.90
2018-05-26T04:09:52.330Z,99.90
2018-05-26T04:12:21.742Z,99.90
2018-05-26T04:14:51.405Z,99.90
2018-05-26T04:17:20.889Z,99.90
2018-05-26T04:19:50.331Z,99.90
2018-05-26T04:22:20.213Z,99.90
2018-05-26T04:24:49.483Z,99.90
2018-05-26T04:27:18.863Z,99.90
2018-05-26T04:29:48.166Z,99.90
2018-05-26T04:32:17.674Z,99.90
2018-05-26T04:34:47.281Z,99.90
2018-05-26T04:37:17.094Z,99.90
2018-05-26T04:39:46.559Z,99.90
2018-05-26T04:42:20.673Z,99.90
2018-05-26T04:44:50.497Z,99.90
2018-05-26T04:47:19.910Z,99.90
2018-05-26T04:49:50.266Z,99.90
2018-05-26T04:52:19.787Z,99.90
2018-05-26T04:54:49.265Z,99.90
2018-05-26T04:57:18.426Z,99.90
2018-05-26T04:59:47.853Z,99.90
2018-05-26T05:02:17.002Z,99.90
2018-05-26T05:04:47.947Z,99.90
2018-05-26T05:07:17.657Z,99.90
2018-05-26T05:09:47.193Z,99.90
2018-05-26T05:12:16.698Z,99.90
2018-05-26T05:14:46.474Z,99.90
2018-05-26T05:17:25.989Z,99.90
2018-05-26T05:19:55.230Z,99.90
2018-05-26T05:22:25.063Z,99.90
2018-05-26T05:24:54.537Z,99.90
2018-05-26T05:27:23.879Z,99.90
2018-05-26T05:29:53.342Z,99.90
2018-05-26T05:32:23.442Z,99.90
2018-05-26T05:34:53.235Z,99.90
2018-05-26T05:37:22.581Z,99.90
2018-05-26T05:39:51.802Z,99.90
2018-05-26T05:42:20.969Z,99.90
2018-05-26T05:44:50.303Z,99.90
2018-05-26T05:47:19.694Z,99.90
2018-05-26T05:50:02.003Z,99.90
2018-05-26T05:52:31.540Z,99.90
2018-05-26T05:55:00.771Z,99.90
2018-05-26T05:57:30.457Z,99.90
2018-05-26T05:59:59.535Z,99.90
2018-05-26T06:03:31.762Z,99.90
2018-05-26T06:06:02.038Z,99.90
2018-05-26T06:08:31.122Z,99.90
2018-05-26T06:11:00.258Z,99.90
2018-05-26T06:13:31.206Z,99.90
2018-05-26T06:16:00.506Z,99.90
2018-05-26T06:18:30.373Z,99.90
2018-05-26T06:20:59.497Z,99.90
2018-05-26T06:23:28.806Z,99.90
2018-05-26T06:25:58.103Z,99.90
2018-05-26T06:28:27.932Z,99.90
2018-05-26T06:30:58.263Z,99.90
2018-05-26T06:33:27.366Z,99.90
2018-05-26T06:36:59.538Z,99.90
2018-05-26T06:39:28.646Z,99.90
2018-05-26T06:41:57.786Z,99.90
2018-05-26T06:44:28.521Z,99.90
2018-05-26T06:46:58.605Z,99.90
2018-05-26T06:49:28.790Z,99.90
2018-05-26T06:51:58.076Z,99.90
2018-05-26T06:54:27.126Z,99.90
2018-05-26T06:56:56.360Z,99.90
2018-05-26T06:59:26.793Z,99.90
2018-05-26T07:01:56.691Z,99.90
2018-05-26T07:04:25.914Z,99.90
2018-05-26T07:06:54.973Z,99.90
2018-05-26T07:09:24.207Z,99.90
2018-05-26T07:11:55.388Z,99.90
2018-05-26T07:14:24.783Z,99.90
2018-05-26T07:16:54.056Z,99.90
2018-05-26T07:19:23.281Z,99.90
2018-05-26T07:21:52.352Z,99.90
2018-05-26T07:24:21.443Z,99.90
2018-05-26T07:26:50.973Z,99.90
2018-05-26T07:29:20.446Z,99.90
2018-05-26T07:31:49.581Z,99.90
2018-05-26T07:34:18.651Z,99.90
2018-05-26T07:36:47.806Z,99.90
2018-05-26T07:39:17.759Z,99.90
2018-05-26T07:41:46.951Z,99.90
2018-05-26T07:44:16.127Z,99.90
2018-05-26T07:46:45.992Z,99.90
2018-05-26T07:49:16.256Z,99.90
2018-05-26T07:51:46.190Z,99.90
2018-05-26T07:54:15.258Z,99.90
2018-05-26T07:56:45.130Z,99.90
2018-05-26T07:59:15.044Z,99.90
2018-05-26T08:01:44.115Z,99.90
2018-05-26T08:04:14.509Z,99.90
2018-05-26T08:06:44.378Z,99.90
2018-05-26T08:09:20.466Z,99.90
2018-05-26T08:11:49.546Z,99.90
2018-05-26T08:14:18.675Z,99.90
2018-05-26T08:16:47.771Z,99.90
2018-05-26T08:19:17.064Z,99.90
2018-05-26T08:21:46.389Z,99.90
2018-05-26T08:24:16.004Z,99.90
2018-05-26T08:26:45.568Z,99.90
2018-05-26T08:29:14.873Z,99.90
2018-05-26T08:31:44.882Z,99.90
2018-05-26T08:34:14.755Z,99.90
2018-05-26T08:36:43.913Z,99.90
2018-05-26T08:39:17.906Z,99.90
2018-05-26T08:41:48.051Z,99.90
2018-05-26T08:44:17.153Z,99.90
2018-05-26T08:46:46.413Z,99.90
2018-05-26T08:49:16.767Z,99.90
2018-05-26T08:51:45.892Z,99.90
2018-05-26T08:54:15.868Z,99.90
2018-05-26T08:56:45.134Z,99.90
2018-05-26T08:59:14.224Z,99.90
2018-05-26T09:01:43.342Z,99.90
2018-05-26T09:04:14.374Z,99.90
2018-05-26T09:06:44.572Z,99.90
2018-05-26T09:09:15.777Z,99.90
2018-05-26T09:11:45.766Z,99.90
2018-05-26T09:14:15.609Z,99.90
2018-05-26T09:16:44.717Z,99.90
2018-05-26T09:19:14.173Z,99.90
2018-05-26T09:21:48.206Z,99.90
2018-05-26T09:24:17.677Z,99.90
2018-05-26T09:26:47.697Z,99.90
2018-05-26T09:29:26.275Z,99.90
2018-05-26T09:31:55.383Z,99.90
2018-05-26T09:34:24.578Z,99.90
2018-05-26T09:36:53.844Z,99.90
2018-05-26T09:39:22.953Z,99.90
2018-05-26T09:41:52.062Z,99.90
2018-05-26T09:44:22.730Z,99.90
2018-05-26T09:46:52.656Z,99.90
2018-05-26T09:49:21.746Z,99.90
2018-05-26T09:51:55.586Z,99.90
2018-05-26T09:54:24.704Z,99.90
2018-05-26T09:56:53.973Z,99.90
2018-05-26T09:59:23.462Z,99.90
2018-05-26T10:01:52.797Z,99.90
2018-05-26T10:04:21.977Z,99.90
2018-05-26T10:06:51.577Z,99.90
2018-05-26T10:09:20.816Z,99.90
2018-05-26T10:11:51.975Z,99.90
2018-05-26T10:14:23.043Z,99.90
2018-05-26T10:16:52.165Z,99.90
2018-05-26T10:19:21.374Z,99.90
2018-05-26T10:21:50.845Z,99.90
2018-05-26T10:24:19.982Z,99.90
2018-05-26T10:26:49.082Z,99.90
2018-05-26T10:29:18.274Z,99.90
2018-05-26T10:31:47.431Z,99.90
2018-05-26T10:34:16.836Z,99.90
2018-05-26T10:36:46.110Z,99.00
2018-05-26T10:39:15.913Z,96.20
2018-05-26T10:41:45.793Z,96.90
2018-05-26T10:44:14.904Z,96.90
2018-05-26T10:46:44.007Z,94.40
2018-05-26T10:49:13.874Z,94.40
2018-05-26T10:51:42.992Z,94.40
2018-05-26T10:54:12.685Z,91.90
2018-05-26T10:56:41.805Z,92.10
2018-05-26T10:59:11.182Z,94.60
2018-05-26T11:01:45.990Z,97.20
2018-05-26T11:04:15.584Z,92.90
2018-05-26T11:06:46.725Z,92.20
2018-05-26T11:09:15.800Z,87.60
2018-05-26T11:11:45.696Z,84.00
2018-05-26T11:14:15.654Z,84.10
2018-05-26T11:16:44.951Z,84.10
2018-05-26T11:19:14.374Z,83.90
2018-05-26T11:21:44.531Z,89.30
2018-05-26T11:24:14.658Z,89.20
2018-05-26T11:26:48.022Z,82.10
2018-05-26T11:29:17.278Z,69.30
2018-05-26T11:31:46.539Z,68.30
2018-05-26T11:34:18.558Z,84.20
2018-05-26T11:36:48.133Z,88.40
2018-05-26T11:39:19.503Z,77.00
2018-05-26T11:41:49.886Z,72.80
2018-05-26T11:44:20.350Z,75.00
2018-05-26T11:46:50.576Z,75.00
2018-05-26T11:49:19.868Z,74.00
2018-05-26T11:51:50.634Z,76.10
2018-05-26T11:54:20.035Z,70.10
2018-05-26T11:56:50.418Z,66.30
2018-05-26T11:59:19.850Z,66.30
2018-05-26T12:01:49.023Z,67.80
2018-05-26T12:04:19.008Z,71.30
2018-05-26T12:06:49.189Z,71.50
2018-05-26T12:09:19.451Z,68.10
2018-05-26T12:11:49.502Z,65.10
2018-05-26T12:14:18.751Z,65.10
2018-05-26T12:16:47.975Z,65.50
2018-05-26T12:19:18.544Z,62.60
2018-05-26T12:21:49.166Z,64.40
2018-05-26T12:24:19.567Z,62.90
2018-05-26T12:26:49.553Z,67.50
2018-05-26T12:29:19.593Z,66.70
2018-05-26T12:31:49.575Z,71.90
2018-05-26T12:34:19.837Z,71.70
2018-05-26T12:36:49.136Z,66.40
2018-05-26T12:39:18.365Z,71.10
2018-05-26T12:41:51.941Z,65.90
2018-05-26T12:44:24.993Z,66.50
2018-05-26T12:46:54.944Z,64.50
2018-05-26T12:49:36.362Z,64.70
2018-05-26T12:52:05.593Z,63.50
2018-05-26T12:54:35.993Z,60.00
2018-05-26T12:57:05.479Z,59.60
2018-05-26T12:59:34.588Z,61.00
2018-05-26T13:02:03.824Z,63.90
2018-05-26T13:04:35.175Z,60.80
2018-05-26T13:07:06.844Z,60.70
2018-05-26T13:09:40.388Z,73.90
2018-05-26T13:12:12.815Z,68.10
2018-05-26T13:14:44.276Z,72.20
2018-05-26T13:17:14.175Z,73.30
2018-05-26T13:19:44.861Z,73.40
2018-05-26T13:22:14.060Z,76.40
2018-05-26T13:24:43.183Z,78.50
2018-05-26T13:27:12.366Z,78.80
2018-05-26T13:29:41.528Z,81.60
2018-05-26T13:32:10.634Z,78.60
2018-05-26T13:34:39.721Z,83.00
2018-05-26T13:37:09.677Z,84.20
2018-05-26T13:39:39.558Z,87.40
2018-05-26T13:42:11.968Z,87.60
2018-05-26T13:44:41.836Z,90.50
2018-05-26T13:47:11.014Z,90.20
2018-05-26T13:49:40.507Z,91.10
2018-05-26T13:52:10.680Z,90.50
2018-05-26T13:54:41.706Z,91.50
2018-05-26T13:57:11.922Z,91.70
2018-05-26T13:59:44.253Z,92.00
2018-05-26T14:02:15.365Z,87.90
2018-05-26T14:04:46.296Z,88.40
2018-05-26T14:07:28.591Z,88.70
2018-05-26T14:09:57.765Z,91.40
2018-05-26T14:12:26.845Z,93.40
2018-05-26T14:14:56.448Z,93.50
2018-05-26T14:17:25.865Z,94.30
2018-05-26T14:19:55.031Z,92.50
2018-05-26T14:22:24.143Z,93.90
2018-05-26T14:24:54.164Z,92.70
2018-05-26T14:27:23.309Z,95.50
2018-05-26T14:29:53.314Z,95.70
2018-05-26T14:32:22.612Z,95.70
2018-05-26T14:34:52.465Z,96.30
2018-05-26T14:37:28.145Z,96.30
2018-05-26T14:39:58.953Z,94.40
2018-05-26T14:42:28.165Z,97.20
2018-05-26T14:44:57.430Z,96.20
2018-05-26T14:47:27.411Z,97.60
2018-05-26T14:49:56.661Z,97.60
2018-05-26T14:52:26.148Z,97.60
2018-05-26T14:54:55.339Z,97.60
2018-05-26T14:57:25.745Z,98.80
2018-05-26T14:59:55.299Z,98.80
2018-05-26T15:02:24.539Z,97.70
2018-05-26T15:04:53.834Z,97.60
2018-05-26T15:07:23.323Z,97.50
2018-05-26T15:09:52.423Z,97.10
2018-05-26T15:12:21.765Z,97.70
2018-05-26T15:14:53.683Z,95.40
2018-05-26T15:17:24.415Z,95.40
2018-05-26T15:19:58.110Z,97.50
2018-05-26T15:22:27.393Z,97.90
2018-05-26T15:24:58.695Z,96.50
2018-05-26T15:27:28.753Z,96.50
2018-05-26T15:29:58.083Z,96.50
2018-05-26T15:32:27.390Z,97.70
2018-05-26T15:34:57.595Z,97.20
2018-05-26T15:37:27.058Z,97.20
2018-05-26T15:39:56.954Z,97.20
2018-05-26T15:42:28.002Z,97.60
2018-05-26T15:44:57.946Z,97.50
2018-05-26T15:47:27.030Z,97.50
2018-05-26T15:49:56.165Z,97.90
2018-05-26T15:52:25.308Z,98.30
2018-05-26T15:54:55.334Z,99.10
2018-05-26T15:57:24.786Z,99.10
2018-05-26T15:59:54.703Z,98.40
2018-05-26T16:02:25.380Z,98.60
2018-05-26T16:04:55.748Z,97.00
2018-05-26T16:07:24.886Z,97.10
2018-05-26T16:09:54.765Z,97.80
2018-05-26T16:12:24.351Z,98.10
2018-05-26T16:14:53.766Z,97.60
2018-05-26T16:17:22.906Z,97.90
2018-05-26T16:19:53.036Z,97.80
2018-05-26T16:22:22.143Z,97.70
2018-05-26T16:24:52.501Z,98.10
2018-05-26T16:27:21.819Z,98.60
2018-05-26T16:29:51.328Z,97.50
2018-05-26T16:32:21.558Z,98.30
2018-05-26T16:34:51.719Z,98.40
2018-05-26T16:37:20.820Z,98.30
2018-05-26T16:39:50.257Z,98.70
2018-05-26T16:42:20.591Z,98.80
2018-05-26T16:44:50.311Z,98.30
2018-05-26T16:47:22.783Z,97.60
2018-05-26T16:49:57.094Z,98.20
2018-05-26T16:52:27.559Z,97.90
2018-05-26T16:54:56.887Z,97.90
2018-05-26T16:57:26.126Z,97.70
2018-05-26T16:59:57.252Z,98.60
2018-05-26T17:02:30.078Z,98.50
2018-05-26T17:04:59.902Z,98.90
2018-05-26T17:07:30.166Z,99.60
2018-05-26T17:10:08.762Z,98.60
2018-05-26T17:12:38.129Z,99.10
2018-05-26T17:15:07.330Z,99.60
2018-05-26T17:17:36.672Z,99.20
2018-05-26T17:20:06.137Z,99.80
2018-05-26T17:22:36.302Z,99.00
2018-05-26T17:25:07.512Z,99.80
2018-05-26T17:27:37.973Z,99.50
2018-05-26T17:30:07.254Z,99.90
2018-05-26T17:32:36.746Z,99.90
2018-05-26T17:35:06.470Z,99.90
2018-05-26T17:37:35.753Z,99.90
2018-05-26T17:40:05.237Z,99.90
2018-05-26T17:42:35.112Z,99.90
2018-05-26T17:45:05.240Z,99.90
2018-05-26T17:47:34.462Z,99.90
2018-05-26T17:50:06.114Z,99.90
2018-05-26T17:52:35.523Z,99.90
2018-05-26T17:55:04.862Z,99.90
2018-05-26T17:57:34.187Z,99.90
2018-05-26T18:00:04.819Z,99.90
2018-05-26T18:02:34.784Z,99.90
2018-05-26T18:05:04.488Z,99.90
2018-05-26T18:07:34.610Z,99.90
2018-05-26T18:10:05.919Z,99.90
2018-05-26T18:12:37.077Z,99.90
2018-05-26T18:15:06.532Z,99.90
2018-05-26T18:17:36.030Z,99.90
2018-05-26T18:20:05.411Z,99.90
2018-05-26T18:22:34.511Z,99.90
2018-05-26T18:25:03.626Z,99.90
2018-05-26T18:27:33.402Z,99.90
2018-05-26T18:30:02.558Z,99.90
2018-05-26T18:32:32.402Z,99.90
2018-05-26T18:35:02.117Z,99.90
2018-05-26T18:40:04.066Z,99.90
2018-05-26T18:42:34.228Z,99.90
2018-05-26T18:45:03.374Z,99.90
2018-05-26T18:47:33.397Z,99.90
2018-05-26T18:50:03.773Z,99.90
2018-05-26T18:52:32.859Z,99.90
2018-05-26T18:55:02.019Z,99.90
2018-05-26T18:57:31.147Z,99.90
2018-05-26T19:00:00.405Z,99.90
2018-05-26T19:02:30.251Z,99.90
2018-05-26T19:05:01.322Z,99.90
2018-05-26T19:07:30.459Z,99.90
2018-05-26T19:10:00.444Z,99.90
2018-05-26T19:12:30.710Z,99.90
2018-05-26T19:15:00.190Z,99.90
2018-05-26T19:17:30.162Z,99.90
2018-05-26T19:19:59.729Z,99.90
2018-05-26T19:22:28.839Z,99.90
2018-05-26T19:24:58.517Z,99.90
2018-05-26T19:27:29.333Z,99.90
2018-05-26T19:29:59.921Z,99.90
2018-05-26T19:32:30.865Z,99.90
2018-05-26T19:35:00.965Z,99.90
2018-05-26T19:37:31.250Z,99.90
2018-05-26T19:40:01.314Z,99.90
2018-05-26T19:42:31.102Z,99.90
2018-05-26T19:45:01.097Z,99.90
2018-05-26T19:47:31.073Z,99.90
2018-05-26T19:50:01.629Z,99.90
2018-05-26T19:52:33.344Z,99.90
2018-05-26T19:55:03.691Z,99.90
2018-05-26T19:57:33.343Z,99.90
2018-05-26T20:02:49.816Z,99.90
2018-05-26T20:05:20.322Z,99.90
2018-05-26T20:10:13.326Z,99.90
2018-05-26T20:12:42.619Z,99.90
2018-05-26T20:15:12.166Z,99.90
2018-05-26T20:17:41.365Z,99.90
2018-05-26T20:20:10.627Z,99.90
2018-05-26T20:22:39.828Z,99.90
2018-05-26T20:25:09.181Z,99.90
2018-05-26T20:27:39.972Z,99.90
2018-05-26T20:30:11.139Z,99.90
2018-05-26T20:32:40.978Z,99.90
2018-05-26T20:35:11.040Z,99.90
2018-05-26T20:37:41.040Z,99.90
2018-05-26T20:40:11.537Z,99.90
2018-05-26T20:42:41.640Z,99.90
2018-05-26T20:45:12.519Z,99.90
2018-05-26T20:47:41.978Z,99.90
2018-05-26T20:50:11.244Z,99.90
2018-05-26T20:52:40.437Z,99.90
2018-05-26T20:55:11.054Z,99.90
2018-05-26T20:57:40.446Z,99.90
2018-05-26T21:00:09.562Z,99.90
2018-05-26T21:02:39.577Z,99.90
2018-05-26T21:05:09.553Z,99.90
2018-05-26T21:07:38.712Z,99.90
2018-05-26T21:10:07.776Z,99.90
2018-05-26T21:12:36.997Z,99.90
2018-05-26T21:15:06.699Z,99.90
2018-05-26T21:17:36.915Z,99.90
2018-05-26T21:20:06.759Z,99.90
2018-05-26T21:22:35.833Z,99.90
2018-05-26T21:25:05.504Z,99.90
2018-05-26T21:27:34.882Z,99.90
2018-05-26T21:30:04.174Z,99.90
2018-05-26T21:32:33.781Z,99.90
2018-05-26T21:35:03.291Z,99.90
2018-05-26T21:37:32.653Z,99.90
2018-05-26T21:40:02.145Z,99.90
2018-05-26T21:42:32.046Z,99.90
2018-05-26T21:45:01.404Z,99.90
2018-05-26T21:47:31.129Z,99.90
2018-05-26T21:50:01.386Z,99.90
2018-05-26T21:52:31.341Z,99.90
2018-05-26T21:55:00.808Z,99.90
2018-05-26T21:57:30.969Z,99.90
2018-05-26T22:00:00.046Z,99.90
2018-05-26T22:02:29.454Z,99.90
2018-05-26T22:04:59.235Z,99.90
2018-05-26T22:07:28.950Z,99.90
2018-05-26T22:09:59.199Z,99.90
2018-05-26T22:12:28.297Z,99.90
2018-05-26T22:14:59.453Z,99.90
2018-05-26T22:17:29.391Z,99.90
2018-05-26T22:19:58.534Z,99.90
2018-05-26T22:22:27.941Z,99.90
2018-05-26T22:24:57.226Z,99.90
2018-05-26T22:27:26.873Z,99.90
2018-05-26T22:29:56.317Z,99.90
2018-05-26T22:32:25.810Z,99.90
2018-05-26T22:34:56.828Z,99.90
2018-05-26T22:37:27.107Z,99.90
2018-05-26T22:39:58.038Z,99.90
2018-05-26T22:42:27.436Z,99.90
2018-05-26T22:44:57.846Z,99.90
2018-05-26T22:47:27.362Z,99.90
2018-05-26T22:49:58.554Z,99.90
2018-05-26T22:52:27.950Z,99.90
2018-05-26T22:54:57.078Z,99.90
2018-05-26T22:57:28.183Z,99.90
2018-05-26T22:59:57.518Z,99.90
2018-05-26T23:02:28.769Z,99.90
2018-05-26T23:04:58.390Z,99.90
2018-05-26T23:07:33.502Z,99.90
2018-05-26T23:10:08.445Z,99.90
2018-05-26T23:12:37.505Z,99.90
2018-05-26T23:15:19.550Z,99.90
2018-05-26T23:17:48.890Z,99.90
2018-05-26T23:20:19.025Z,99.90
2018-05-26T23:22:48.564Z,99.90
2018-05-26T23:25:18.715Z,99.90
2018-05-26T23:27:47.947Z,99.90
2018-05-26T23:30:18.527Z,99.90
2018-05-26T23:32:49.666Z,99.90
2018-05-26T23:35:19.805Z,99.90
2018-05-26T23:37:49.252Z,99.90
2018-05-26T23:40:18.586Z,99.90
2018-05-26T23:42:48.874Z,99.90
2018-05-26T23:45:18.294Z,99.90
2018-05-26T23:47:47.625Z,99.90
2018-05-26T23:50:17.294Z,99.90
2018-05-26T23:52:48.650Z,99.90
2018-05-26T23:55:18.178Z,99.90
2018-05-26T23:57:47.661Z,99.90
