createdAt,value
2023-05-06T00:00:10.217Z,1.70
2023-05-06T00:01:10.234Z,1.80
2023-05-06T00:02:10.201Z,1.70
2023-05-06T00:03:10.301Z,1.60
2023-05-06T00:04:10.169Z,1.70
2023-05-06T00:05:10.328Z,1.90
2023-05-06T00:06:10.145Z,1.80
2023-05-06T00:07:10.115Z,1.90
2023-05-06T00:08:10.122Z,1.90
2023-05-06T00:09:10.122Z,1.80
2023-05-06T00:10:10.135Z,2.10
2023-05-06T00:11:10.091Z,1.80
2023-05-06T00:12:10.090Z,1.80
2023-05-06T00:13:10.129Z,1.90
2023-05-06T00:14:10.056Z,1.70
2023-05-06T00:15:10.237Z,2.10
2023-05-06T00:16:10.092Z,2.00
2023-05-06T00:17:10.053Z,2.00
2023-05-06T00:18:10.085Z,1.80
2023-05-06T00:19:10.043Z,1.90
2023-05-06T00:20:10.017Z,1.70
2023-05-06T00:21:10.094Z,1.60
2023-05-06T00:22:09.977Z,1.60
2023-05-06T00:23:09.967Z,1.80
2023-05-06T00:24:10.025Z,1.80
2023-05-06T00:25:10.258Z,2.30
2023-05-06T00:26:09.996Z,2.10
2023-05-06T00:27:09.941Z,2.10
2023-05-06T00:28:10.062Z,2.30
2023-05-06T00:29:09.933Z,1.80
2023-05-06T00:30:09.891Z,1.80
2023-05-06T00:31:09.868Z,2.00
2023-05-06T00:32:09.934Z,1.90
2023-05-06T00:33:09.987Z,1.80
2023-05-06T00:34:09.848Z,1.80
2023-05-06T00:35:10.163Z,1.50
2023-05-06T00:36:09.839Z,1.50
2023-05-06T00:37:09.979Z,1.60
2023-05-06T00:38:09.836Z,1.50
2023-05-06T00:39:09.868Z,1.60
2023-05-06T00:40:09.801Z,1.70
2023-05-06T00:41:09.783Z,1.60
2023-05-06T00:42:09.805Z,1.80
2023-05-06T00:43:09.804Z,1.50
2023-05-06T00:44:09.749Z,1.60
2023-05-06T00:45:09.965Z,1.70
2023-05-06T00:46:09.775Z,1.50
2023-05-06T00:47:09.717Z,1.50
2023-05-06T00:48:10.534Z,1.80
2023-05-06T00:49:09.766Z,1.40
2023-05-06T00:50:09.705Z,1.40
2023-05-06T00:51:09.752Z,1.50
2023-05-06T00:52:09.662Z,1.60
2023-05-06T00:53:09.666Z,1.80
2023-05-06T00:54:09.656Z,1.50
2023-05-06T00:55:09.988Z,1.90
2023-05-06T00:56:09.879Z,1.90
2023-05-06T00:57:09.629Z,1.60
2023-05-06T00:58:09.615Z,1.70
2023-05-06T00:59:09.665Z,1.40
2023-05-06T01:00:09.622Z,1.40
2023-05-06T01:01:09.825Z,1.50
2023-05-06T01:02:09.636Z,1.70
2023-05-06T01:03:09.666Z,2.00
2023-05-06T01:04:09.556Z,2.10
2023-05-06T01:05:09.821Z,1.80
2023-05-06T01:06:09.532Z,1.60
2023-05-06T01:07:09.530Z,1.30
2023-05-06T01:08:09.502Z,1.80
2023-05-06T01:09:09.506Z,1.90
2023-05-06T01:10:09.485Z,1.90
2023-05-06T01:11:09.512Z,1.60
2023-05-06T01:12:09.458Z,1.50
2023-05-06T01:13:09.512Z,1.50
2023-05-06T01:14:09.455Z,1.60
2023-05-06T01:15:09.681Z,1.40
2023-05-06T01:16:09.417Z,1.50
2023-05-06T01:17:09.552Z,1.50
2023-05-06T01:18:09.528Z,1.40
2023-05-06T01:19:09.423Z,1.00
2023-05-06T01:20:09.405Z,1.50
2023-05-06T01:21:09.419Z,1.70
2023-05-06T01:22:09.346Z,1.90
2023-05-06T01:23:09.362Z,1.50
2023-05-06T01:24:09.327Z,1.60
2023-05-06T01:25:09.691Z,1.40
2023-05-06T01:26:09.323Z,1.50
2023-05-06T01:27:09.319Z,1.40
2023-05-06T01:28:09.312Z,1.80
2023-05-06T01:29:09.302Z,1.80
2023-05-06T01:30:09.283Z,1.30
2023-05-06T01:31:09.396Z,1.20
2023-05-06T01:32:09.239Z,1.20
2023-05-06T01:33:09.257Z,1.40
2023-05-06T01:34:09.271Z,1.50
2023-05-06T01:35:09.384Z,1.30
2023-05-06T01:36:09.248Z,1.70
2023-05-06T01:37:09.225Z,1.20
2023-05-06T01:38:09.188Z,1.70
2023-05-06T01:39:09.211Z,1.10
2023-05-06T01:40:09.186Z,1.40
2023-05-06T01:41:09.163Z,1.60
2023-05-06T01:42:09.149Z,1.70
2023-05-06T01:43:09.149Z,1.30
2023-05-06T01:44:09.134Z,1.80
2023-05-06T01:45:09.318Z,1.10
2023-05-06T01:46:09.184Z,1.40
2023-05-06T01:47:09.182Z,1.60
2023-05-06T01:48:09.127Z,1.50
2023-05-06T01:49:09.092Z,1.30
2023-05-06T01:50:09.088Z,1.20
2023-05-06T01:51:09.105Z,1.30
2023-05-06T01:52:09.046Z,1.10
2023-05-06T01:53:09.036Z,1.20
2023-05-06T01:54:09.029Z,1.40
2023-05-06T01:55:09.320Z,1.60
2023-05-06T01:56:09.032Z,1.10
2023-05-06T01:57:09.023Z,1.40
2023-05-06T01:58:08.984Z,1.40
2023-05-06T01:59:08.973Z,1.30
2023-05-06T02:00:08.980Z,1.50
2023-05-06T02:01:08.962Z,1.40
2023-05-06T02:02:09.067Z,1.10
2023-05-06T02:03:09.045Z,1.20
2023-05-06T02:04:08.989Z,1.40
2023-05-06T02:05:09.199Z,1.50
2023-05-06T02:06:08.923Z,1.10
2023-05-06T02:07:08.872Z,1.30
2023-05-06T02:08:08.895Z,1.40
2023-05-06T02:09:08.904Z,0.90
2023-05-06T02:10:08.887Z,1.20
2023-05-06T02:11:08.861Z,1.40
2023-05-06T02:12:08.856Z,1.50
2023-05-06T02:13:08.908Z,1.20
2023-05-06T02:14:08.833Z,1.30
2023-05-06T02:15:08.920Z,1.20
2023-05-06T02:16:08.981Z,1.30
2023-05-06T02:17:08.823Z,0.80
2023-05-06T02:18:08.809Z,0.90
2023-05-06T02:19:08.791Z,1.20
2023-05-06T02:20:08.750Z,1.50
2023-05-06T02:21:08.734Z,1.10
2023-05-06T02:22:08.727Z,1.50
2023-05-06T02:23:08.723Z,1.20
2023-05-06T02:24:08.751Z,1.20
2023-05-06T02:25:08.879Z,1.20
2023-05-06T02:26:08.728Z,1.40
2023-05-06T02:27:08.694Z,1.30
2023-05-06T02:28:08.678Z,1.00
2023-05-06T02:29:08.675Z,1.10
2023-05-06T02:30:08.656Z,1.10
2023-05-06T02:31:08.725Z,1.10
2023-05-06T02:32:08.626Z,1.10
2023-05-06T02:33:08.622Z,1.20
2023-05-06T02:34:08.607Z,1.20
2023-05-06T02:35:08.978Z,1.20
2023-05-06T02:36:08.649Z,0.90
2023-05-06T02:37:08.632Z,1.40
2023-05-06T02:38:08.589Z,1.00
2023-05-06T02:39:08.573Z,1.30
2023-05-06T02:40:08.629Z,1.30
2023-05-06T02:41:08.558Z,1.20
2023-05-06T02:42:08.531Z,1.30
2023-05-06T02:43:08.561Z,1.00
2023-05-06T02:44:08.566Z,1.20
2023-05-06T02:45:08.751Z,1.30
2023-05-06T02:46:08.622Z,1.00
2023-05-06T02:47:08.605Z,1.00
2023-05-06T02:48:08.473Z,1.50
2023-05-06T02:49:08.477Z,0.90
2023-05-06T02:50:08.463Z,1.20
2023-05-06T02:51:08.439Z,1.10
2023-05-06T02:52:08.458Z,1.10
2023-05-06T02:53:08.401Z,1.10
2023-05-06T02:54:08.418Z,1.40
2023-05-06T02:55:08.610Z,1.20
2023-05-06T02:56:08.440Z,1.00
2023-05-06T02:57:08.420Z,1.10
2023-05-06T02:58:08.387Z,1.50
2023-05-06T02:59:08.390Z,1.20
2023-05-06T03:00:08.363Z,1.10
2023-05-06T03:01:08.407Z,1.20
2023-05-06T03:02:08.319Z,1.30
2023-05-06T03:03:08.419Z,1.30
2023-05-06T03:04:08.330Z,1.20
2023-05-06T03:05:08.581Z,1.20
2023-05-06T03:06:08.292Z,1.00
2023-05-06T03:07:08.282Z,1.10
2023-05-06T03:08:08.295Z,1.60
2023-05-06T03:09:08.243Z,1.50
2023-05-06T03:10:08.241Z,1.40
2023-05-06T03:11:08.462Z,1.30
2023-05-06T03:12:08.224Z,1.40
2023-05-06T03:13:08.358Z,1.60
2023-05-06T03:14:08.210Z,1.90
2023-05-06T03:15:08.344Z,1.50
2023-05-06T03:16:08.223Z,1.60
2023-05-06T03:17:08.161Z,1.10
2023-05-06T03:18:08.251Z,1.90
2023-05-06T03:19:09.076Z,1.40
2023-05-06T03:20:08.199Z,1.40
2023-05-06T03:21:08.140Z,1.60
2023-05-06T03:22:08.126Z,1.40
2023-05-06T03:23:08.124Z,1.20
2023-05-06T03:24:08.106Z,1.20
2023-05-06T03:25:08.389Z,1.60
2023-05-06T03:26:08.064Z,1.40
2023-05-06T03:27:08.159Z,1.40
2023-05-06T03:28:08.594Z,1.80
2023-05-06T03:29:08.065Z,1.40
2023-05-06T03:30:08.047Z,1.90
2023-05-06T03:31:08.047Z,1.90
2023-05-06T03:32:08.031Z,1.50
2023-05-06T03:33:08.071Z,1.80
2023-05-06T03:34:08.016Z,1.50
2023-05-06T03:35:08.200Z,1.50
2023-05-06T03:36:07.978Z,1.40
2023-05-06T03:37:07.961Z,1.50
2023-05-06T03:38:07.972Z,1.60
2023-05-06T03:39:07.941Z,1.70
2023-05-06T03:40:07.928Z,1.30
2023-05-06T03:41:07.917Z,1.60
2023-05-06T03:42:09.741Z,1.70
2023-05-06T03:43:07.967Z,1.40
2023-05-06T03:44:07.892Z,1.90
2023-05-06T03:45:09.102Z,1.50
2023-05-06T03:46:07.898Z,1.30
2023-05-06T03:47:07.850Z,2.40
2023-05-06T03:48:07.921Z,1.40
2023-05-06T03:49:07.882Z,1.80
2023-05-06T03:50:07.848Z,1.30
2023-05-06T03:51:07.841Z,1.60
2023-05-06T03:52:07.852Z,1.80
2023-05-06T03:53:07.832Z,1.70
2023-05-06T03:54:07.820Z,1.80
2023-05-06T03:55:07.944Z,1.90
2023-05-06T03:56:07.753Z,1.70
2023-05-06T03:57:07.765Z,1.60
2023-05-06T03:58:07.760Z,1.70
2023-05-06T03:59:07.752Z,1.60
2023-05-06T04:00:07.741Z,1.60
2023-05-06T04:01:07.724Z,2.10
2023-05-06T04:02:07.755Z,1.30
2023-05-06T04:03:07.774Z,1.60
2023-05-06T04:04:09.702Z,1.50
2023-05-06T04:05:08.048Z,1.40
2023-05-06T04:06:07.690Z,1.70
2023-05-06T04:07:07.652Z,1.70
2023-05-06T04:08:07.660Z,1.50
2023-05-06T04:09:07.623Z,1.40
2023-05-06T04:10:07.674Z,1.60
2023-05-06T04:11:07.627Z,1.60
2023-05-06T04:12:07.631Z,1.50
2023-05-06T04:13:07.726Z,1.60
2023-05-06T04:14:07.836Z,1.60
2023-05-06T04:15:07.751Z,1.70
2023-05-06T04:16:07.623Z,1.50
2023-05-06T04:17:07.567Z,1.50
2023-05-06T04:18:07.660Z,1.90
2023-05-06T04:19:07.558Z,2.10
2023-05-06T04:20:07.516Z,1.70
2023-05-06T04:21:07.513Z,2.00
2023-05-06T04:22:07.515Z,1.60
2023-05-06T04:23:07.528Z,1.60
2023-05-06T04:24:07.489Z,2.00
2023-05-06T04:25:07.529Z,1.40
2023-05-06T04:26:07.484Z,1.90
2023-05-06T04:27:07.457Z,1.70
2023-05-06T04:28:07.442Z,1.90
2023-05-06T04:29:07.448Z,1.70
2023-05-06T04:30:07.436Z,1.60
2023-05-06T04:31:07.395Z,1.60
2023-05-06T04:32:09.374Z,1.80
2023-05-06T04:33:07.443Z,1.80
2023-05-06T04:34:07.385Z,1.60
2023-05-06T04:35:07.541Z,1.80
2023-05-06T04:36:07.369Z,1.70
2023-05-06T04:37:07.352Z,1.80
2023-05-06T04:38:07.334Z,1.90
2023-05-06T04:39:07.340Z,1.70
2023-05-06T04:40:07.351Z,1.80
2023-05-06T04:41:07.312Z,1.90
2023-05-06T04:42:07.353Z,1.70
2023-05-06T04:43:07.273Z,1.70
2023-05-06T04:44:07.281Z,1.40
2023-05-06T04:45:07.402Z,1.70
2023-05-06T04:46:07.298Z,1.40
2023-05-06T04:47:07.237Z,1.70
2023-05-06T04:48:07.268Z,1.50
2023-05-06T04:49:07.260Z,2.00
2023-05-06T04:50:07.218Z,1.60
2023-05-06T04:51:07.245Z,1.70
2023-05-06T04:52:07.211Z,1.60
2023-05-06T04:53:07.191Z,1.80
2023-05-06T04:54:07.207Z,1.90
2023-05-06T04:55:07.166Z,1.70
2023-05-06T04:56:07.189Z,1.80
2023-05-06T04:57:07.152Z,1.50
2023-05-06T04:58:07.148Z,1.50
2023-05-06T04:59:07.169Z,1.70
2023-05-06T05:00:07.311Z,1.50
2023-05-06T05:01:07.206Z,1.30
2023-05-06T05:02:07.150Z,1.70
2023-05-06T05:03:07.142Z,1.60
2023-05-06T05:04:07.096Z,1.60
2023-05-06T05:05:07.265Z,1.70
2023-05-06T05:06:07.070Z,1.70
2023-05-06T05:07:07.055Z,1.50
2023-05-06T05:08:07.035Z,1.70
2023-05-06T05:09:07.016Z,1.70
2023-05-06T05:10:07.027Z,1.50
2023-05-06T05:11:07.035Z,1.60
2023-05-06T05:12:07.014Z,1.60
2023-05-06T05:13:07.053Z,1.90
2023-05-06T05:14:06.977Z,1.70
2023-05-06T05:15:07.058Z,1.40
2023-05-06T05:16:07.026Z,1.60
2023-05-06T05:17:07.118Z,1.80
2023-05-06T05:18:06.961Z,1.70
2023-05-06T05:19:09.075Z,1.60
2023-05-06T05:20:06.929Z,2.20
2023-05-06T05:21:06.890Z,1.60
2023-05-06T05:22:06.899Z,1.90
2023-05-06T05:23:06.921Z,1.60
2023-05-06T05:24:06.888Z,1.80
2023-05-06T05:25:08.148Z,1.50
2023-05-06T05:26:06.828Z,1.70
2023-05-06T05:27:06.860Z,1.40
2023-05-06T05:28:07.112Z,2.20
2023-05-06T05:29:06.865Z,1.70
2023-05-06T05:30:06.803Z,1.70
2023-05-06T05:31:07.942Z,1.80
2023-05-06T05:32:06.816Z,1.70
2023-05-06T05:33:06.908Z,1.70
2023-05-06T05:34:07.121Z,1.40
2023-05-06T05:35:07.220Z,1.70
2023-05-06T05:36:06.758Z,1.80
2023-05-06T05:37:06.770Z,1.50
2023-05-06T05:38:06.715Z,1.50
2023-05-06T05:39:06.713Z,1.70
2023-05-06T05:40:06.706Z,1.40
2023-05-06T05:41:06.695Z,1.30
2023-05-06T05:42:06.682Z,1.80
2023-05-06T05:43:06.700Z,1.70
2023-05-06T05:44:06.757Z,1.50
2023-05-06T05:45:06.725Z,1.50
2023-05-06T05:46:06.708Z,1.60
2023-05-06T05:47:06.626Z,2.20
2023-05-06T05:48:06.712Z,1.90
2023-05-06T05:49:06.604Z,2.30
2023-05-06T05:50:06.609Z,2.20
2023-05-06T05:51:06.625Z,1.60
2023-05-06T05:52:06.607Z,1.70
2023-05-06T05:53:06.565Z,1.60
2023-05-06T05:54:06.627Z,1.70
2023-05-06T05:55:06.657Z,1.70
2023-05-06T05:56:06.531Z,1.70
2023-05-06T05:57:06.515Z,2.20
2023-05-06T05:58:06.508Z,1.50
2023-05-06T05:59:06.506Z,1.80
2023-05-06T06:00:06.481Z,1.90
2023-05-06T06:01:06.516Z,2.10
2023-05-06T06:02:06.478Z,1.80
2023-05-06T06:03:06.571Z,1.80
2023-05-06T06:04:06.584Z,1.80
2023-05-06T06:05:06.432Z,1.70
2023-05-06T06:06:06.436Z,1.80
2023-05-06T06:07:06.433Z,2.00
2023-05-06T06:08:06.406Z,1.70
2023-05-06T06:09:06.417Z,1.60
2023-05-06T06:10:06.379Z,1.60
2023-05-06T06:11:06.425Z,1.50
2023-05-06T06:12:06.353Z,1.80
2023-05-06T06:13:06.410Z,1.80
2023-05-06T06:14:06.336Z,2.10
2023-05-06T06:15:06.317Z,1.60
2023-05-06T06:16:06.381Z,2.20
2023-05-06T06:17:06.320Z,2.10
2023-05-06T06:18:06.351Z,1.70
2023-05-06T06:19:06.289Z,1.90
2023-05-06T06:20:06.308Z,1.50
2023-05-06T06:21:06.325Z,1.60
2023-05-06T06:22:06.274Z,1.60
2023-05-06T06:23:06.288Z,1.60
2023-05-06T06:24:06.234Z,1.90
2023-05-06T06:25:06.269Z,1.90
2023-05-06T06:26:06.221Z,1.40
2023-05-06T06:27:06.247Z,1.90
2023-05-06T06:28:06.190Z,1.20
2023-05-06T06:29:06.222Z,1.50
2023-05-06T06:30:06.162Z,1.30
2023-05-06T06:31:06.179Z,1.60
2023-05-06T06:32:06.239Z,1.90
2023-05-06T06:33:06.209Z,1.90
2023-05-06T06:34:06.145Z,1.70
2023-05-06T06:35:06.138Z,1.40
2023-05-06T06:36:06.149Z,1.30
2023-05-06T06:37:07.957Z,1.30
2023-05-06T06:38:06.329Z,1.60
2023-05-06T06:39:06.079Z,1.50
2023-05-06T06:40:06.072Z,1.40
2023-05-06T06:41:06.077Z,1.50
2023-05-06T06:42:06.066Z,1.50
2023-05-06T06:43:06.068Z,1.80
2023-05-06T06:44:06.041Z,1.60
2023-05-06T06:45:06.033Z,1.10
2023-05-06T06:46:06.046Z,1.30
2023-05-06T06:47:06.016Z,1.10
2023-05-06T06:48:06.025Z,1.20
2023-05-06T06:49:06.005Z,1.50
2023-05-06T06:50:05.985Z,1.10
2023-05-06T06:51:05.959Z,1.30
2023-05-06T06:52:06.004Z,1.30
2023-05-06T06:53:06.522Z,1.20
2023-05-06T06:54:05.987Z,1.20
2023-05-06T06:55:05.936Z,1.10
2023-05-06T06:56:05.948Z,1.30
2023-05-06T06:57:05.919Z,1.10
2023-05-06T06:58:05.886Z,1.30
2023-05-06T06:59:05.907Z,1.20
2023-05-06T07:00:05.883Z,1.20
2023-05-06T07:01:05.947Z,1.10
2023-05-06T07:02:05.959Z,1.20
2023-05-06T07:03:05.867Z,1.40
2023-05-06T07:04:07.217Z,1.00
2023-05-06T07:05:05.832Z,1.20
2023-05-06T07:06:05.805Z,1.40
2023-05-06T07:07:05.798Z,1.40
2023-05-06T07:08:05.837Z,1.60
2023-05-06T07:09:05.767Z,1.10
2023-05-06T07:10:05.846Z,1.30
2023-05-06T07:11:05.819Z,1.40
2023-05-06T07:12:05.748Z,1.40
2023-05-06T07:13:05.859Z,1.50
2023-05-06T07:14:05.795Z,1.60
2023-05-06T07:15:05.711Z,1.20
2023-05-06T07:16:05.711Z,1.30
2023-05-06T07:17:05.779Z,1.20
2023-05-06T07:18:05.788Z,1.70
2023-05-06T07:19:05.698Z,1.30
2023-05-06T07:20:05.704Z,1.20
2023-05-06T07:21:05.659Z,1.30
2023-05-06T07:22:05.641Z,1.10
2023-05-06T07:23:05.663Z,1.10
2023-05-06T07:24:05.630Z,1.10
2023-05-06T07:25:05.629Z,1.10
2023-05-06T07:26:05.621Z,1.20
2023-05-06T07:27:05.602Z,1.00
2023-05-06T07:28:05.607Z,1.40
2023-05-06T07:29:05.598Z,1.30
2023-05-06T07:30:05.616Z,0.90
2023-05-06T07:31:05.634Z,1.00
2023-05-06T07:32:05.544Z,1.20
2023-05-06T07:33:05.584Z,1.20
2023-05-06T07:34:05.501Z,1.20
2023-05-06T07:35:05.524Z,1.50
2023-05-06T07:36:05.507Z,1.10
2023-05-06T07:37:05.492Z,1.10
2023-05-06T07:38:05.475Z,1.50
2023-05-06T07:39:05.481Z,1.20
2023-05-06T07:40:05.448Z,1.20
2023-05-06T07:41:05.443Z,1.60
2023-05-06T07:42:05.459Z,1.30
2023-05-06T07:43:05.462Z,1.10
2023-05-06T07:44:05.790Z,1.40
2023-05-06T07:45:05.453Z,1.10
2023-05-06T07:46:05.489Z,1.00
2023-05-06T07:47:05.476Z,1.50
2023-05-06T07:48:05.414Z,1.10
2023-05-06T07:49:05.428Z,1.20
2023-05-06T07:50:05.827Z,1.10
2023-05-06T07:51:05.369Z,1.40
2023-05-06T07:52:05.311Z,1.10
2023-05-06T07:53:05.315Z,1.40
2023-05-06T07:54:05.304Z,1.30
2023-05-06T07:55:05.322Z,1.20
2023-05-06T07:56:05.341Z,1.10
2023-05-06T07:57:05.290Z,1.30
2023-05-06T07:58:05.284Z,1.30
2023-05-06T07:59:05.303Z,1.20
2023-05-06T08:00:05.300Z,1.60
2023-05-06T08:01:05.250Z,1.60
2023-05-06T08:02:05.526Z,1.60
2023-05-06T08:03:05.366Z,2.10
2023-05-06T08:04:05.279Z,1.20
2023-05-06T08:05:05.205Z,1.20
2023-05-06T08:06:05.164Z,1.20
2023-05-06T08:07:05.207Z,1.70
2023-05-06T08:08:05.172Z,1.50
2023-05-06T08:09:05.259Z,1.60
2023-05-06T08:10:05.138Z,1.40
2023-05-06T08:11:05.159Z,1.20
2023-05-06T08:12:05.140Z,1.40
2023-05-06T08:13:05.352Z,1.40
2023-05-06T08:14:05.101Z,1.60
2023-05-06T08:15:05.155Z,1.20
2023-05-06T08:16:05.167Z,1.20
2023-05-06T08:17:05.343Z,1.30
2023-05-06T08:18:20.972Z,1.40
2023-05-06T08:19:05.048Z,1.30
2023-05-06T08:20:05.128Z,1.40
2023-05-06T08:21:05.086Z,1.40
2023-05-06T08:22:05.021Z,1.80
2023-05-06T08:23:05.012Z,1.00
2023-05-06T08:24:05.848Z,1.10
2023-05-06T08:25:05.177Z,1.10
2023-05-06T08:26:04.979Z,1.20
2023-05-06T08:27:04.997Z,1.30
2023-05-06T08:28:06.023Z,1.50
2023-05-06T08:29:04.971Z,1.10
2023-05-06T08:30:04.937Z,1.20
2023-05-06T08:31:04.948Z,1.10
2023-05-06T08:32:04.978Z,1.00
2023-05-06T08:33:05.289Z,1.30
2023-05-06T08:34:05.060Z,1.30
2023-05-06T08:35:04.928Z,1.10
2023-05-06T08:36:04.882Z,1.00
2023-05-06T08:37:04.899Z,1.10
2023-05-06T08:38:05.007Z,1.30
2023-05-06T08:39:05.173Z,1.30
2023-05-06T08:40:04.942Z,0.90
2023-05-06T08:41:05.492Z,1.20
2023-05-06T08:42:05.126Z,1.10
2023-05-06T08:43:04.824Z,1.00
2023-05-06T08:44:04.831Z,0.90
2023-05-06T08:45:04.821Z,1.00
2023-05-06T08:46:04.858Z,1.10
2023-05-06T08:47:05.139Z,1.30
2023-05-06T08:48:04.805Z,1.00
2023-05-06T08:49:04.958Z,0.90
2023-05-06T08:50:04.715Z,1.20
2023-05-06T08:51:04.830Z,1.00
2023-05-06T08:52:04.711Z,0.90
2023-05-06T08:53:04.718Z,1.30
2023-05-06T08:54:04.744Z,1.00
2023-05-06T08:55:04.685Z,1.20
2023-05-06T08:56:04.677Z,1.20
2023-05-06T08:57:04.651Z,0.70
2023-05-06T08:58:04.632Z,1.20
2023-05-06T08:59:04.658Z,1.20
2023-05-06T09:00:04.856Z,0.90
2023-05-06T09:01:04.657Z,0.90
2023-05-06T09:02:05.724Z,1.10
2023-05-06T09:03:04.743Z,0.70
2023-05-06T09:04:04.572Z,0.90
2023-05-06T09:05:04.591Z,0.90
2023-05-06T09:06:04.542Z,0.90
2023-05-06T09:07:05.179Z,1.10
2023-05-06T09:08:04.522Z,0.80
2023-05-06T09:09:04.584Z,0.60
2023-05-06T09:10:04.509Z,1.00
2023-05-06T09:11:05.564Z,0.90
2023-05-06T09:12:04.515Z,1.00
2023-05-06T09:13:04.581Z,0.70
2023-05-06T09:14:05.155Z,1.10
2023-05-06T09:15:04.470Z,0.90
2023-05-06T09:16:04.472Z,0.80
2023-05-06T09:17:04.456Z,0.90
2023-05-06T09:18:04.470Z,1.10
2023-05-06T09:19:04.526Z,0.70
2023-05-06T09:20:04.417Z,0.90
2023-05-06T09:21:05.382Z,0.80
2023-05-06T09:22:04.384Z,0.80
2023-05-06T09:23:04.417Z,0.80
2023-05-06T09:24:04.360Z,0.90
2023-05-06T09:25:04.374Z,0.90
2023-05-06T09:26:04.399Z,0.70
2023-05-06T09:27:05.134Z,0.70
2023-05-06T09:28:04.350Z,0.70
2023-05-06T09:29:04.319Z,0.80
2023-05-06T09:30:05.221Z,1.00
2023-05-06T09:31:04.348Z,0.70
2023-05-06T09:32:04.296Z,0.70
2023-05-06T09:33:05.150Z,0.70
2023-05-06T09:34:04.268Z,0.90
2023-05-06T09:35:04.369Z,0.60
2023-05-06T09:36:04.238Z,0.60
2023-05-06T09:37:04.251Z,0.80
2023-05-06T09:38:06.959Z,0.70
2023-05-06T09:39:04.223Z,0.90
2023-05-06T09:40:04.203Z,0.70
2023-05-06T09:41:04.259Z,0.90
2023-05-06T09:42:04.173Z,0.90
2023-05-06T09:43:04.179Z,0.90
2023-05-06T09:44:04.177Z,0.80
2023-05-06T09:45:04.158Z,1.00
2023-05-06T09:46:04.198Z,0.90
2023-05-06T09:47:04.140Z,0.90
2023-05-06T09:48:04.214Z,0.80
2023-05-06T09:49:04.178Z,0.60
2023-05-06T09:50:04.108Z,0.70
2023-05-06T09:51:04.132Z,0.80
2023-05-06T09:52:04.167Z,0.70
2023-05-06T09:53:04.070Z,1.00
2023-05-06T09:54:04.825Z,0.70
2023-05-06T09:55:04.047Z,0.80
2023-05-06T09:56:04.051Z,0.90
2023-05-06T09:57:04.033Z,0.80
2023-05-06T09:58:04.027Z,0.70
2023-05-06T09:59:04.058Z,0.50
2023-05-06T10:00:03.993Z,0.70
2023-05-06T10:01:04.013Z,0.80
2023-05-06T10:02:04.038Z,0.60
2023-05-06T10:03:04.052Z,0.60
2023-05-06T10:04:04.166Z,0.70
2023-05-06T10:05:04.144Z,0.60
2023-05-06T10:06:03.946Z,0.50
2023-05-06T10:07:03.945Z,0.60
2023-05-06T10:08:03.930Z,0.60
2023-05-06T10:09:03.925Z,0.50
2023-05-06T10:10:03.894Z,0.70
2023-05-06T10:11:05.134Z,0.60
2023-05-06T10:12:03.965Z,0.70
2023-05-06T10:13:03.956Z,0.80
2023-05-06T10:14:03.946Z,0.90
2023-05-06T10:15:03.851Z,0.70
2023-05-06T10:16:03.854Z,0.60
2023-05-06T10:17:03.837Z,0.50
2023-05-06T10:18:03.854Z,0.70
2023-05-06T10:19:03.850Z,0.70
2023-05-06T10:20:03.802Z,0.70
2023-05-06T10:21:03.806Z,0.70
2023-05-06T10:22:05.594Z,0.50
2023-05-06T10:23:03.768Z,0.70
2023-05-06T10:24:03.766Z,0.60
2023-05-06T10:25:04.676Z,0.60
2023-05-06T10:26:03.732Z,0.50
2023-05-06T10:27:03.725Z,0.70
2023-05-06T10:28:05.566Z,0.60
2023-05-06T10:29:03.944Z,0.50
2023-05-06T10:30:03.748Z,0.60
2023-05-06T10:31:03.696Z,0.50
2023-05-06T10:32:03.695Z,0.60
2023-05-06T10:33:03.706Z,0.60
2023-05-06T10:34:03.686Z,0.80
2023-05-06T10:35:03.633Z,0.80
2023-05-06T10:36:03.644Z,0.50
2023-05-06T10:37:04.316Z,0.60
2023-05-06T10:38:03.641Z,0.60
2023-05-06T10:39:03.704Z,0.70
2023-05-06T10:40:03.601Z,0.60
2023-05-06T10:41:03.591Z,0.70
2023-05-06T10:42:03.569Z,0.60
2023-05-06T10:43:03.549Z,0.60
2023-05-06T10:44:03.559Z,1.10
2023-05-06T10:45:03.612Z,0.60
2023-05-06T10:46:03.551Z,0.60
2023-05-06T10:47:03.518Z,0.80
2023-05-06T10:48:03.569Z,0.70
2023-05-06T10:49:03.487Z,0.60
2023-05-06T10:50:03.592Z,0.60
2023-05-06T10:51:03.505Z,0.80
2023-05-06T10:52:03.484Z,0.70
2023-05-06T10:53:03.493Z,0.80
2023-05-06T10:54:03.438Z,0.70
2023-05-06T10:55:03.436Z,0.70
2023-05-06T10:56:03.429Z,0.80
2023-05-06T10:57:03.415Z,0.60
2023-05-06T10:58:03.427Z,0.60
2023-05-06T10:59:03.431Z,0.60
2023-05-06T11:00:03.376Z,0.70
2023-05-06T11:01:04.232Z,0.40
2023-05-06T11:02:03.421Z,0.70
2023-05-06T11:03:03.495Z,0.60
2023-05-06T11:04:03.359Z,0.70
2023-05-06T11:05:03.404Z,0.70
2023-05-06T11:06:03.326Z,1.00
2023-05-06T11:07:03.325Z,0.60
2023-05-06T11:08:03.307Z,0.60
2023-05-06T11:09:03.309Z,0.60
2023-05-06T11:10:03.350Z,0.60
2023-05-06T11:11:03.293Z,0.70
2023-05-06T11:12:03.256Z,0.70
2023-05-06T11:13:03.322Z,0.80
2023-05-06T11:14:03.255Z,0.70
2023-05-06T11:15:03.241Z,0.60
2023-05-06T11:16:03.225Z,0.50
2023-05-06T11:17:03.225Z,0.60
2023-05-06T11:18:03.218Z,0.50
2023-05-06T11:19:03.198Z,0.70
2023-05-06T11:20:03.193Z,0.40
2023-05-06T11:21:03.567Z,0.70
2023-05-06T11:22:03.237Z,0.60
2023-05-06T11:23:03.164Z,0.60
2023-05-06T11:24:03.139Z,0.60
2023-05-06T11:25:03.112Z,0.80
2023-05-06T11:26:03.135Z,0.80
2023-05-06T11:27:03.108Z,0.60
2023-05-06T11:28:03.102Z,0.60
2023-05-06T11:29:03.113Z,0.60
2023-05-06T11:30:03.072Z,0.60
2023-05-06T11:31:03.121Z,0.60
2023-05-06T11:32:03.063Z,0.80
2023-05-06T11:33:05.190Z,0.80
2023-05-06T11:34:03.082Z,0.50
2023-05-06T11:35:03.022Z,0.60
2023-05-06T11:36:03.014Z,0.70
2023-05-06T11:37:03.038Z,0.70
2023-05-06T11:38:03.012Z,0.60
2023-05-06T11:39:05.118Z,0.60
2023-05-06T11:40:03.021Z,0.50
2023-05-06T11:41:02.954Z,0.50
2023-05-06T11:42:03.018Z,0.60
2023-05-06T11:43:02.944Z,0.80
2023-05-06T11:44:02.950Z,0.60
2023-05-06T11:45:02.925Z,0.70
2023-05-06T11:46:02.990Z,0.50
2023-05-06T11:47:02.990Z,0.70
2023-05-06T11:48:02.947Z,0.50
2023-05-06T11:49:02.876Z,0.60
2023-05-06T11:50:02.880Z,0.70
2023-05-06T11:51:02.907Z,0.70
2023-05-06T11:52:03.093Z,0.60
2023-05-06T11:53:02.833Z,0.60
2023-05-06T11:54:03.688Z,0.60
2023-05-06T11:55:02.901Z,0.50
2023-05-06T11:56:02.853Z,0.60
2023-05-06T11:57:02.820Z,0.40
2023-05-06T11:58:02.852Z,0.50
2023-05-06T11:59:02.811Z,0.50
2023-05-06T12:00:02.770Z,0.50
2023-05-06T12:01:02.780Z,0.50
2023-05-06T12:02:02.857Z,0.70
2023-05-06T12:03:02.805Z,0.90
2023-05-06T12:04:03.044Z,0.50
2023-05-06T12:05:02.794Z,0.60
2023-05-06T12:06:02.703Z,0.60
2023-05-06T12:07:02.705Z,0.60
2023-05-06T12:08:04.711Z,0.50
2023-05-06T12:09:02.694Z,0.50
2023-05-06T12:10:02.685Z,0.70
2023-05-06T12:11:02.715Z,0.70
2023-05-06T12:12:02.650Z,0.70
2023-05-06T12:13:02.672Z,0.50
2023-05-06T12:14:02.653Z,0.60
2023-05-06T12:15:02.642Z,0.50
2023-05-06T12:16:02.638Z,0.60
2023-05-06T12:17:02.590Z,0.60
2023-05-06T12:18:02.627Z,0.60
2023-05-06T12:19:02.657Z,0.60
2023-05-06T12:20:02.600Z,0.60
2023-05-06T12:21:02.600Z,0.50
2023-05-06T12:22:02.557Z,0.50
2023-05-06T12:23:02.535Z,0.50
2023-05-06T12:24:02.589Z,0.60
2023-05-06T12:25:02.525Z,0.70
2023-05-06T12:26:02.514Z,0.60
2023-05-06T12:27:02.533Z,0.80
2023-05-06T12:28:02.517Z,0.70
2023-05-06T12:29:02.487Z,0.60
2023-05-06T12:30:02.485Z,0.50
2023-05-06T12:31:02.511Z,0.70
2023-05-06T12:32:02.590Z,0.80
2023-05-06T12:33:02.572Z,0.60
2023-05-06T12:34:02.473Z,0.60
2023-05-06T12:35:02.500Z,0.60
2023-05-06T12:36:02.403Z,0.70
2023-05-06T12:37:02.394Z,0.60
2023-05-06T12:38:02.404Z,0.60
2023-05-06T12:39:02.433Z,0.60
2023-05-06T12:40:02.402Z,0.60
2023-05-06T12:41:02.341Z,0.60
2023-05-06T12:42:02.354Z,0.60
2023-05-06T12:43:02.342Z,0.50
2023-05-06T12:44:02.339Z,0.40
2023-05-06T12:45:02.329Z,0.60
2023-05-06T12:46:02.459Z,0.70
2023-05-06T12:47:02.304Z,0.50
2023-05-06T12:48:02.408Z,0.60
2023-05-06T12:49:02.280Z,0.50
2023-05-06T12:50:03.479Z,0.40
2023-05-06T12:51:02.507Z,0.50
2023-05-06T12:52:02.276Z,0.60
2023-05-06T12:53:02.231Z,0.60
2023-05-06T12:54:02.243Z,0.70
2023-05-06T12:55:02.208Z,0.60
2023-05-06T12:56:02.255Z,0.50
2023-05-06T12:57:02.225Z,0.50
2023-05-06T12:58:02.198Z,0.70
2023-05-06T12:59:02.198Z,0.50
2023-05-06T13:00:02.347Z,0.60
2023-05-06T13:01:02.176Z,0.60
2023-05-06T13:02:02.277Z,0.60
2023-05-06T13:03:02.299Z,0.60
2023-05-06T13:04:02.173Z,0.50
2023-05-06T13:05:02.336Z,0.60
2023-05-06T13:06:02.164Z,0.50
2023-05-06T13:07:02.081Z,0.60
2023-05-06T13:08:02.103Z,0.50
2023-05-06T13:09:02.091Z,0.70
2023-05-06T13:10:02.090Z,0.50
2023-05-06T13:11:02.055Z,0.60
2023-05-06T13:12:02.056Z,0.70
2023-05-06T13:13:02.173Z,0.50
2023-05-06T13:14:02.084Z,0.60
2023-05-06T13:15:02.095Z,0.50
2023-05-06T13:16:02.030Z,0.60
2023-05-06T13:17:02.051Z,0.60
2023-05-06T13:18:02.055Z,0.60