createdAt,value
2019-04-11T00:02:10.436Z,84.08
2019-04-11T00:07:07.853Z,84.17
2019-04-11T00:12:03.272Z,84.74
2019-04-11T00:16:59.105Z,84.94
2019-04-11T00:21:55.874Z,85.50
2019-04-11T00:26:51.214Z,85.69
2019-04-11T00:36:52.920Z,85.88
2019-04-11T00:41:48.315Z,85.97
2019-04-11T00:46:44.609Z,86.55
2019-04-11T00:51:40.227Z,86.74
2019-04-11T00:56:37.648Z,86.88
2019-04-11T01:01:33.671Z,87.35
2019-04-11T01:06:30.153Z,88.30
2019-04-11T01:11:26.198Z,88.59
2019-04-11T01:16:21.858Z,89.06
2019-04-11T01:21:17.900Z,89.63
2019-04-11T01:31:15.626Z,90.29
2019-04-11T01:36:12.686Z,90.20
2019-04-11T01:41:08.173Z,90.01
2019-04-11T01:46:03.844Z,90.01
2019-04-11T01:50:59.663Z,90.48
2019-04-11T01:55:56.804Z,90.39
2019-04-11T02:00:52.567Z,90.20
2019-04-11T02:05:49.413Z,90.95
2019-04-11T02:10:45.302Z,91.05
2019-04-11T02:15:41.576Z,91.81
2019-04-11T02:20:36.987Z,92.19
2019-04-11T02:25:33.507Z,92.00
2019-04-11T02:30:30.524Z,92.85
2019-04-11T02:35:26.960Z,93.42
2019-04-11T02:40:24.612Z,93.51
2019-04-11T02:45:32.674Z,94.13
2019-04-11T02:50:21.950Z,94.65
2019-04-11T02:55:19.199Z,94.27
2019-04-11T03:00:15.927Z,94.51
2019-04-11T03:05:13.604Z,94.79
2019-04-11T03:10:09.891Z,94.89
2019-04-11T03:15:24.140Z,95.64
2019-04-11T03:20:15.436Z,95.50
2019-04-11T03:25:06.114Z,95.93
2019-04-11T03:30:03.234Z,95.69
2019-04-11T03:35:50.874Z,96.21
2019-04-11T03:40:19.058Z,96.21
2019-04-11T03:45:15.242Z,97.54
2019-04-11T03:50:01.596Z,97.82
2019-04-11T03:54:56.007Z,98.01
2019-04-11T03:59:52.164Z,98.01
2019-04-11T04:04:49.392Z,98.58
2019-04-11T04:09:46.318Z,98.77
2019-04-11T04:14:44.540Z,99.15
2019-04-11T04:24:41.349Z,99.71
2019-04-11T04:29:38.007Z,99.90
2019-04-11T04:34:33.984Z,99.99
2019-04-11T04:39:31.510Z,99.99
2019-04-11T04:44:26.751Z,99.99
2019-04-11T04:49:23.716Z,99.99
2019-04-11T04:54:21.991Z,99.99
2019-04-11T04:59:17.176Z,99.99
2019-04-11T05:04:13.971Z,99.99
2019-04-11T05:09:10.741Z,99.99
2019-04-11T05:14:07.266Z,99.99
2019-04-11T05:19:02.666Z,99.99
2019-04-11T05:23:58.532Z,99.99
2019-04-11T05:28:55.216Z,99.99
2019-04-11T05:33:51.824Z,99.99
2019-04-11T05:38:48.545Z,99.99
2019-04-11T05:43:43.808Z,99.99
2019-04-11T05:48:39.541Z,99.99
2019-04-11T05:53:36.960Z,99.99
2019-04-11T05:58:33.152Z,99.81
2019-04-11T06:03:30.138Z,99.99
2019-04-11T06:08:28.526Z,99.99
2019-04-11T06:13:24.729Z,99.99
2019-04-11T06:18:26.927Z,98.82
2019-04-11T06:23:23.373Z,95.79
2019-04-11T06:28:19.957Z,95.03
2019-04-11T06:33:16.479Z,96.64
2019-04-11T06:38:11.769Z,97.21
2019-04-11T06:43:07.883Z,96.83
2019-04-11T06:48:03.786Z,96.59
2019-04-11T06:53:00.293Z,94.89
2019-04-11T06:57:56.446Z,94.60
2019-04-11T07:02:54.975Z,94.04
2019-04-11T07:07:51.605Z,94.13
2019-04-11T07:12:47.232Z,92.38
2019-04-11T07:17:43.815Z,92.76
2019-04-11T07:22:39.380Z,92.85
2019-04-11T07:27:36.565Z,91.61
2019-04-11T07:32:32.044Z,90.19
2019-04-11T07:37:28.158Z,89.29
2019-04-11T07:42:23.926Z,89.10
2019-04-11T07:47:26.422Z,87.96
2019-04-11T07:52:22.121Z,85.91
2019-04-11T07:57:17.854Z,84.97
2019-04-11T08:02:14.609Z,82.92
2019-04-11T08:07:10.926Z,81.30
2019-04-11T08:12:06.664Z,80.02
2019-04-11T08:17:03.799Z,77.43
2019-04-11T08:22:01.537Z,74.01
2019-04-11T08:26:58.798Z,73.91
2019-04-11T08:31:56.605Z,73.34
2019-04-11T08:36:52.621Z,74.67
2019-04-11T08:41:49.635Z,73.63
2019-04-11T08:46:44.910Z,73.30
2019-04-11T08:51:41.164Z,74.35
2019-04-11T08:56:36.844Z,74.58
2019-04-11T09:01:32.908Z,73.91
2019-04-11T09:06:28.876Z,72.33
2019-04-11T09:11:25.238Z,71.76
2019-04-11T09:16:21.605Z,71.00
2019-04-11T09:21:18.532Z,71.47
2019-04-11T09:26:15.982Z,69.85
2019-04-11T09:31:14.008Z,68.96
2019-04-11T09:36:09.947Z,70.14
2019-04-11T09:41:06.130Z,68.18
2019-04-11T09:46:03.300Z,68.71
2019-04-11T09:50:58.864Z,67.57
2019-04-11T09:55:54.364Z,65.38
2019-04-11T10:00:51.237Z,62.65
2019-04-11T10:05:48.595Z,61.04
2019-04-11T10:10:46.612Z,62.97
2019-04-11T10:15:45.189Z,60.97
2019-04-11T10:20:42.628Z,59.54
2019-04-11T10:25:40.259Z,60.56
2019-04-11T10:30:35.699Z,60.46
2019-04-11T10:35:32.535Z,60.46
2019-04-11T10:40:28.139Z,61.04
2019-04-11T10:45:22.813Z,62.15
2019-04-11T10:50:21.733Z,60.15
2019-04-11T10:55:17.711Z,60.24
2019-04-11T11:00:15.667Z,58.97
2019-04-11T11:05:12.820Z,57.80
2019-04-11T11:10:09.228Z,58.47
2019-04-11T11:15:05.527Z,57.60
2019-04-11T11:20:11.964Z,57.89
2019-04-11T11:25:02.303Z,57.42
2019-04-11T11:29:58.116Z,55.22
2019-04-11T11:34:54.898Z,54.37
2019-04-11T11:39:51.100Z,54.85
2019-04-11T11:44:46.712Z,54.35
2019-04-11T11:49:51.741Z,55.96
2019-04-11T11:54:41.784Z,58.81
2019-04-11T11:59:38.477Z,60.05
2019-04-11T12:04:36.079Z,60.05
2019-04-11T12:09:34.196Z,59.67
2019-04-11T12:14:29.799Z,55.96
2019-04-11T12:19:26.874Z,57.67
2019-04-11T12:24:22.969Z,59.01
2019-04-11T12:29:18.628Z,60.18
2019-04-11T12:34:15.027Z,60.05
2019-04-11T12:39:11.774Z,57.77
2019-04-11T12:44:08.327Z,55.87
2019-04-11T12:49:03.703Z,55.87
2019-04-11T12:53:59.334Z,56.94
2019-04-11T12:58:56.403Z,58.53
2019-04-11T13:03:52.193Z,59.80
2019-04-11T13:08:47.848Z,60.34
2019-04-11T13:13:43.422Z,60.91
2019-04-11T13:18:38.801Z,61.67
2019-04-11T13:23:34.474Z,63.01
2019-04-11T13:28:30.638Z,62.02
2019-04-11T13:33:27.394Z,61.58
2019-04-11T13:38:23.134Z,62.53
2019-04-11T13:43:19.218Z,61.61
2019-04-11T13:48:16.129Z,61.04
2019-04-11T13:53:11.753Z,60.27
2019-04-11T13:58:07.673Z,59.29
2019-04-11T14:03:04.431Z,59.32
2019-04-11T14:08:00.946Z,59.80
2019-04-11T14:12:56.279Z,58.47
2019-04-11T14:17:52.162Z,60.05
2019-04-11T14:22:47.688Z,61.38
2019-04-11T14:27:44.399Z,61.00
2019-04-11T14:32:39.838Z,61.48
2019-04-11T14:37:38.550Z,60.05
2019-04-11T14:42:34.613Z,57.96
2019-04-11T14:47:30.204Z,57.87
2019-04-11T14:52:25.897Z,58.15
2019-04-11T14:57:23.178Z,60.15
2019-04-11T15:02:19.943Z,60.31
2019-04-11T15:07:15.660Z,60.88
2019-04-11T15:12:11.373Z,60.24
2019-04-11T15:17:06.990Z,59.64
2019-04-11T15:22:03.940Z,60.50
2019-04-11T15:27:01.985Z,60.69
2019-04-11T15:32:00.554Z,59.93
2019-04-11T15:36:58.483Z,59.64
2019-04-11T15:42:01.871Z,59.27
2019-04-11T15:46:52.682Z,59.93
2019-04-11T15:51:49.811Z,59.07
2019-04-11T15:56:45.388Z,59.83
2019-04-11T16:01:42.102Z,59.07
2019-04-11T16:06:38.987Z,57.84
2019-04-11T16:11:34.612Z,57.45
2019-04-11T16:16:30.307Z,56.79
2019-04-11T16:21:26.203Z,58.12
2019-04-11T16:26:21.939Z,59.99
2019-04-11T16:31:17.652Z,61.04
2019-04-11T16:36:14.361Z,61.42
2019-04-11T16:41:10.860Z,61.04
2019-04-11T16:46:06.462Z,61.13
2019-04-11T16:51:02.546Z,60.09
2019-04-11T16:55:58.473Z,58.95
2019-04-11T17:00:55.314Z,59.14
2019-04-11T17:05:55.750Z,59.23
2019-04-11T17:10:50.257Z,58.09
2019-04-11T17:15:45.864Z,57.33
2019-04-11T17:20:41.377Z,57.81
2019-04-11T17:25:37.174Z,57.52
2019-04-11T17:30:33.992Z,56.92
2019-04-11T17:35:31.720Z,56.63
2019-04-11T17:40:27.564Z,57.11
2019-04-11T17:45:23.311Z,55.21
2019-04-11T17:50:19.188Z,54.83
2019-04-11T17:55:15.359Z,55.21
2019-04-11T18:00:11.367Z,55.30
2019-04-11T18:05:06.926Z,55.40
2019-04-11T18:10:02.741Z,55.88
2019-04-11T18:14:59.878Z,56.07
2019-04-11T18:19:56.835Z,56.92
2019-04-11T18:24:52.452Z,57.02
2019-04-11T18:29:52.599Z,58.06
2019-04-11T18:34:47.798Z,57.78
2019-04-11T18:39:44.530Z,57.78
2019-04-11T18:44:41.251Z,58.54
2019-04-11T18:49:36.457Z,58.44
2019-04-11T18:54:32.018Z,59.49
2019-04-11T18:59:27.758Z,58.54
2019-04-11T19:04:32.251Z,57.68
2019-04-11T19:09:22.831Z,57.87
2019-04-11T19:14:18.708Z,58.54
2019-04-11T19:19:18.005Z,58.35
2019-04-11T19:24:13.124Z,59.30
2019-04-11T19:29:09.471Z,58.35
2019-04-11T19:34:08.599Z,59.39
2019-04-11T19:39:05.947Z,58.98
2019-04-11T19:44:02.090Z,59.27
2019-04-11T19:48:59.415Z,59.36
2019-04-11T19:53:55.804Z,60.31
2019-04-11T19:58:51.147Z,59.17
2019-04-11T20:03:47.176Z,59.36
2019-04-11T20:08:42.789Z,60.03
2019-04-11T20:13:38.491Z,59.74
2019-04-11T20:18:34.305Z,60.69
2019-04-11T20:23:29.882Z,61.26
2019-04-11T20:28:26.904Z,61.45
2019-04-11T20:33:27.418Z,62.02
2019-04-11T20:38:21.366Z,62.12
2019-04-11T20:43:17.713Z,62.69
2019-04-11T20:48:13.158Z,62.50
2019-04-11T20:53:12.832Z,63.51
2019-04-11T20:58:10.119Z,63.70
2019-04-11T21:03:05.920Z,64.65
2019-04-11T21:08:04.679Z,65.22
2019-04-11T21:12:59.452Z,66.08
2019-04-11T21:17:56.060Z,66.27
2019-04-11T21:22:53.999Z,65.79
2019-04-11T21:27:50.622Z,65.98
2019-04-11T21:32:45.865Z,66.08
2019-04-11T21:37:41.779Z,66.55
2019-04-11T21:42:38.428Z,65.50
2019-04-11T21:47:37.087Z,66.17
2019-04-11T21:52:32.643Z,66.17
2019-04-11T21:57:29.370Z,66.08
2019-04-11T22:02:25.638Z,65.95
2019-04-11T22:07:22.253Z,65.98
2019-04-11T22:12:17.983Z,66.33
2019-04-11T22:17:15.877Z,65.85
2019-04-11T22:22:10.965Z,63.67
2019-04-11T22:27:06.781Z,62.85
2019-04-11T22:32:02.565Z,62.46
2019-04-11T22:36:59.967Z,62.56
2019-04-11T22:41:55.595Z,62.56
2019-04-11T22:46:51.502Z,62.85
2019-04-11T22:51:47.553Z,62.56
2019-04-11T22:56:44.083Z,62.66
2019-04-11T23:01:39.761Z,63.04
2019-04-11T23:06:36.403Z,61.90
2019-04-11T23:11:32.024Z,62.56
2019-04-11T23:16:27.525Z,61.99
2019-04-11T23:21:23.170Z,62.46
2019-04-11T23:26:19.849Z,63.32
2019-04-11T23:31:15.351Z,62.37
2019-04-11T23:36:10.957Z,62.27
2019-04-11T23:41:06.811Z,62.18
2019-04-11T23:46:02.360Z,62.37
2019-04-11T23:50:58.807Z,62.18
2019-04-11T23:55:54.056Z,61.14
