createdAt,value
2019-02-05T00:00:27.824Z,1021.31
2019-02-05T00:01:27.821Z,1021.29
2019-02-05T00:02:28.278Z,1021.27
2019-02-05T00:03:27.784Z,1021.22
2019-02-05T00:04:27.786Z,1021.19
2019-02-05T00:05:27.757Z,1021.22
2019-02-05T00:06:28.051Z,1021.24
2019-02-05T00:07:27.776Z,1021.23
2019-02-05T00:08:28.269Z,1021.28
2019-02-05T00:09:27.733Z,1021.25
2019-02-05T00:10:27.752Z,1021.26
2019-02-05T00:11:27.807Z,1021.23
2019-02-05T00:12:27.701Z,1021.23
2019-02-05T00:13:28.477Z,1021.26
2019-02-05T00:14:27.714Z,1021.28
2019-02-05T00:15:27.655Z,1021.29
2019-02-05T00:16:27.686Z,1021.27
2019-02-05T00:17:27.864Z,1021.29
2019-02-05T00:18:27.630Z,1021.25
2019-02-05T00:19:27.624Z,1021.24
2019-02-05T00:20:28.050Z,1021.21
2019-02-05T00:21:27.605Z,1021.26
2019-02-05T00:22:27.575Z,1021.23
2019-02-05T00:23:27.570Z,1021.24
2019-02-05T00:24:27.560Z,1021.28
2019-02-05T00:25:27.547Z,1021.27
2019-02-05T00:26:27.651Z,1021.22
2019-02-05T00:27:28.319Z,1021.26
2019-02-05T00:28:27.507Z,1021.17
2019-02-05T00:29:27.535Z,1021.22
2019-02-05T00:30:27.514Z,1021.19
2019-02-05T00:31:27.489Z,1021.26
2019-02-05T00:32:27.581Z,1021.20
2019-02-05T00:33:27.518Z,1021.22
2019-02-05T00:34:27.446Z,1021.18
2019-02-05T00:35:27.448Z,1021.12
2019-02-05T00:36:27.437Z,1021.14
2019-02-05T00:37:27.586Z,1021.07
2019-02-05T00:38:27.492Z,1021.14
2019-02-05T00:39:27.436Z,1021.11
2019-02-05T00:40:27.411Z,1021.13
2019-02-05T00:41:27.401Z,1021.13
2019-02-05T00:42:27.384Z,1021.15
2019-02-05T00:43:27.457Z,1021.12
2019-02-05T00:44:27.338Z,1021.06
2019-02-05T00:45:27.332Z,1021.07
2019-02-05T00:46:27.333Z,1021.02
2019-02-05T00:47:27.326Z,1021.07
2019-02-05T00:48:27.303Z,1021.12
2019-02-05T00:49:27.388Z,1021.11
2019-02-05T00:50:27.368Z,1021.13
2019-02-05T00:51:27.266Z,1021.14
2019-02-05T00:52:27.461Z,1021.14
2019-02-05T00:53:27.823Z,1021.13
2019-02-05T00:54:27.256Z,1021.11
2019-02-05T00:55:27.226Z,1021.07
2019-02-05T00:56:27.207Z,1021.12
2019-02-05T00:57:27.207Z,1021.08
2019-02-05T00:58:27.288Z,1021.10
2019-02-05T00:59:27.180Z,1021.04
2019-02-05T01:00:27.186Z,1021.06
2019-02-05T01:01:27.164Z,1021.01
2019-02-05T01:02:27.138Z,1020.98
2019-02-05T01:03:27.138Z,1021.03
2019-02-05T01:04:27.306Z,1020.99
2019-02-05T01:05:27.134Z,1021.01
2019-02-05T01:06:27.137Z,1021.01
2019-02-05T01:07:27.138Z,1021.00
2019-02-05T01:08:27.077Z,1020.95
2019-02-05T01:09:27.390Z,1020.94
2019-02-05T01:10:27.213Z,1020.96
2019-02-05T01:11:27.101Z,1020.91
2019-02-05T01:12:27.133Z,1020.89
2019-02-05T01:13:27.018Z,1020.90
2019-02-05T01:14:27.027Z,1020.90
2019-02-05T01:15:27.065Z,1020.93
2019-02-05T01:16:27.046Z,1020.89
2019-02-05T01:17:26.995Z,1020.85
2019-02-05T01:18:26.986Z,1020.83
2019-02-05T01:19:26.981Z,1020.77
2019-02-05T01:20:26.953Z,1020.73
2019-02-05T01:21:27.035Z,1020.74
2019-02-05T01:22:27.048Z,1020.71
2019-02-05T01:23:26.923Z,1020.69
2019-02-05T01:24:26.902Z,1020.68
2019-02-05T01:25:26.896Z,1020.65
2019-02-05T01:26:28.990Z,1020.68
2019-02-05T01:27:26.981Z,1020.58
2019-02-05T01:28:26.897Z,1020.65
2019-02-05T01:29:26.861Z,1020.68
2019-02-05T01:30:26.856Z,1020.65
2019-02-05T01:31:26.837Z,1020.62
2019-02-05T01:32:27.012Z,1020.56
2019-02-05T01:33:26.802Z,1020.65
2019-02-05T01:34:26.803Z,1020.67
2019-02-05T01:35:26.803Z,1020.68
2019-02-05T01:36:26.773Z,1020.68
2019-02-05T01:37:26.980Z,1020.72
2019-02-05T01:38:26.927Z,1020.67
2019-02-05T01:39:26.859Z,1020.64
2019-02-05T01:40:26.792Z,1020.63
2019-02-05T01:41:26.945Z,1020.51
2019-02-05T01:42:26.710Z,1020.48
2019-02-05T01:43:26.706Z,1020.52
2019-02-05T01:44:26.692Z,1020.45
2019-02-05T01:45:26.679Z,1020.40
2019-02-05T01:46:26.676Z,1020.45
2019-02-05T01:47:26.879Z,1020.51
2019-02-05T01:48:26.752Z,1020.45
2019-02-05T01:49:26.875Z,1020.43
2019-02-05T01:50:26.663Z,1020.44
2019-02-05T01:51:26.714Z,1020.46
2019-02-05T01:52:26.654Z,1020.41
2019-02-05T01:53:26.619Z,1020.40
2019-02-05T01:54:26.583Z,1020.37
2019-02-05T01:55:26.816Z,1020.38
2019-02-05T01:56:26.662Z,1020.36
2019-02-05T01:57:26.568Z,1020.40
2019-02-05T01:58:26.554Z,1020.33
2019-02-05T01:59:26.533Z,1020.40
2019-02-05T02:00:26.515Z,1020.36
2019-02-05T02:01:26.685Z,1020.33
2019-02-05T02:02:26.538Z,1020.26
2019-02-05T02:03:26.500Z,1020.30
2019-02-05T02:04:26.485Z,1020.19
2019-02-05T02:05:26.476Z,1020.29
2019-02-05T02:06:26.565Z,1020.21
2019-02-05T02:07:26.442Z,1020.23
2019-02-05T02:08:26.432Z,1020.16
2019-02-05T02:09:26.564Z,1020.17
2019-02-05T02:10:26.413Z,1020.16
2019-02-05T02:11:26.415Z,1020.20
2019-02-05T02:12:26.491Z,1020.13
2019-02-05T02:13:26.426Z,1020.10
2019-02-05T02:14:26.366Z,1020.19
2019-02-05T02:15:26.448Z,1020.13
2019-02-05T02:16:26.357Z,1020.11
2019-02-05T02:17:26.329Z,1020.12
2019-02-05T02:18:26.436Z,1020.11
2019-02-05T02:19:26.314Z,1020.04
2019-02-05T02:20:26.310Z,1020.06
2019-02-05T02:21:26.322Z,1020.07
2019-02-05T02:22:26.278Z,1020.05
2019-02-05T02:23:26.405Z,1020.06
2019-02-05T02:24:26.257Z,1020.10
2019-02-05T02:25:27.364Z,1020.11
2019-02-05T02:26:26.240Z,1020.04
2019-02-05T02:27:26.255Z,1020.11
2019-02-05T02:28:26.349Z,1020.06
2019-02-05T02:29:26.284Z,1020.13
2019-02-05T02:30:26.240Z,1020.18
2019-02-05T02:31:26.193Z,1020.07
2019-02-05T02:32:26.197Z,1020.10
2019-02-05T02:33:26.310Z,1020.09
2019-02-05T02:34:26.170Z,1020.15
2019-02-05T02:35:26.132Z,1020.10
2019-02-05T02:36:26.131Z,1020.08
2019-02-05T02:37:26.115Z,1020.08
2019-02-05T02:38:26.133Z,1020.07
2019-02-05T02:39:26.322Z,1020.08
2019-02-05T02:40:26.077Z,1020.10
2019-02-05T02:41:26.178Z,1020.05
2019-02-05T02:42:26.061Z,1020.07
2019-02-05T02:43:26.064Z,1020.10
2019-02-05T02:44:26.047Z,1020.09
2019-02-05T02:45:26.248Z,1020.07
2019-02-05T02:46:26.041Z,1020.09
2019-02-05T02:47:27.850Z,1020.07
2019-02-05T02:48:26.000Z,1020.11
2019-02-05T02:49:25.999Z,1020.17
2019-02-05T02:50:25.984Z,1020.10
2019-02-05T02:51:26.096Z,1020.15
2019-02-05T02:52:25.952Z,1020.15
2019-02-05T02:53:25.946Z,1020.07
2019-02-05T02:54:26.642Z,1020.14
2019-02-05T02:55:25.917Z,1020.15
2019-02-05T02:56:26.031Z,1020.13
2019-02-05T02:57:25.912Z,1020.17
2019-02-05T02:58:25.888Z,1020.16
2019-02-05T02:59:25.892Z,1020.16
2019-02-05T03:00:25.869Z,1020.22
2019-02-05T03:01:25.973Z,1020.20
2019-02-05T03:02:25.871Z,1020.24
2019-02-05T03:03:25.835Z,1020.26
2019-02-05T03:04:25.835Z,1020.23
2019-02-05T03:05:25.823Z,1020.30
2019-02-05T03:06:25.796Z,1020.27
2019-02-05T03:07:25.905Z,1020.25
2019-02-05T03:08:25.893Z,1020.32
2019-02-05T03:09:25.779Z,1020.35
2019-02-05T03:10:25.761Z,1020.35
2019-02-05T03:11:25.747Z,1020.37
2019-02-05T03:12:25.737Z,1020.31
2019-02-05T03:13:25.832Z,1020.32
2019-02-05T03:14:25.738Z,1020.27
2019-02-05T03:15:25.696Z,1020.29
2019-02-05T03:16:25.701Z,1020.27
2019-02-05T03:17:25.681Z,1020.22
2019-02-05T03:18:25.679Z,1020.20
2019-02-05T03:19:46.871Z,1020.21
2019-02-05T03:20:25.701Z,1020.19
2019-02-05T03:21:25.650Z,1020.19
2019-02-05T03:22:25.627Z,1020.17
2019-02-05T03:23:25.642Z,1020.14
2019-02-05T03:24:25.653Z,1020.13
2019-02-05T03:25:25.856Z,1020.13
2019-02-05T03:26:25.583Z,1020.17
2019-02-05T03:27:25.577Z,1020.09
2019-02-05T03:28:25.560Z,1020.06
2019-02-05T03:29:25.549Z,1020.08
2019-02-05T03:30:25.940Z,1020.11
2019-02-05T03:31:25.648Z,1020.12
2019-02-05T03:32:25.520Z,1020.13
2019-02-05T03:33:25.513Z,1020.11
2019-02-05T03:34:25.505Z,1020.06
2019-02-05T03:35:25.491Z,1020.08
2019-02-05T03:36:25.558Z,1020.07
2019-02-05T03:37:25.600Z,1020.08
2019-02-05T03:38:25.473Z,1020.12
2019-02-05T03:39:25.445Z,1020.11
2019-02-05T03:40:25.424Z,1020.11
2019-02-05T03:41:25.429Z,1020.14
2019-02-05T03:42:25.421Z,1020.13
2019-02-05T03:43:25.491Z,1020.11
2019-02-05T03:44:25.560Z,1020.10
2019-02-05T03:45:26.187Z,1020.10
2019-02-05T03:46:25.371Z,1020.10
2019-02-05T03:47:25.365Z,1020.12
2019-02-05T03:48:25.353Z,1020.07
2019-02-05T03:49:25.347Z,1020.13
2019-02-05T03:50:25.446Z,1020.13
2019-02-05T03:51:25.306Z,1020.11
2019-02-05T03:52:25.305Z,1020.14
2019-02-05T03:53:25.303Z,1020.12
2019-02-05T03:54:25.295Z,1020.13
2019-02-05T03:55:25.287Z,1020.09
2019-02-05T03:56:25.425Z,1020.06
2019-02-05T03:57:31.155Z,1020.07
2019-02-05T03:58:26.253Z,1020.03
2019-02-05T03:59:25.233Z,1020.02
2019-02-05T04:00:25.233Z,1020.04
2019-02-05T04:01:25.209Z,1020.03
2019-02-05T04:02:25.351Z,1020.06
2019-02-05T04:03:25.184Z,1020.00
2019-02-05T04:04:25.172Z,1020.00
2019-02-05T04:05:25.406Z,1020.02
2019-02-05T04:06:25.159Z,1020.04
2019-02-05T04:07:25.154Z,1020.04
2019-02-05T04:08:25.317Z,1020.08
2019-02-05T04:09:25.157Z,1020.03
2019-02-05T04:10:25.113Z,1020.02
2019-02-05T04:11:25.105Z,1020.01
2019-02-05T04:12:25.109Z,1020.02
2019-02-05T04:13:25.104Z,1020.08
2019-02-05T04:14:25.200Z,1020.08
2019-02-05T04:15:25.048Z,1020.05
2019-02-05T04:16:25.035Z,1020.01
2019-02-05T04:17:25.030Z,1020.07
2019-02-05T04:18:25.031Z,1020.06
2019-02-05T04:19:25.240Z,1020.07
2019-02-05T04:20:25.112Z,1020.05
2019-02-05T04:21:24.990Z,1020.09
2019-02-05T04:22:24.978Z,1019.98
2019-02-05T04:23:25.176Z,1020.04
2019-02-05T04:24:25.352Z,1019.99
2019-02-05T04:25:25.118Z,1019.96
2019-02-05T04:26:24.946Z,1019.93
2019-02-05T04:27:24.923Z,1019.95
2019-02-05T04:28:24.930Z,1020.04
2019-02-05T04:29:24.925Z,1020.04
2019-02-05T04:30:24.906Z,1020.01
2019-02-05T04:31:25.012Z,1020.01
2019-02-05T04:32:24.874Z,1019.97
2019-02-05T04:33:24.859Z,1019.97
2019-02-05T04:34:24.848Z,1019.91
2019-02-05T04:35:24.853Z,1019.89
2019-02-05T04:36:24.918Z,1019.83
2019-02-05T04:37:24.952Z,1019.87
2019-02-05T04:38:24.798Z,1019.84
2019-02-05T04:39:24.806Z,1019.84
2019-02-05T04:40:24.795Z,1019.80
2019-02-05T04:41:24.798Z,1019.83
2019-02-05T04:42:24.987Z,1019.76
2019-02-05T04:43:25.106Z,1019.75
2019-02-05T04:44:24.757Z,1019.83
2019-02-05T04:45:33.716Z,1019.83
2019-02-05T04:46:25.872Z,1019.84
2019-02-05T04:47:24.711Z,1019.89
2019-02-05T04:48:25.062Z,1019.93
2019-02-05T04:49:24.900Z,1020.01
2019-02-05T04:50:24.709Z,1020.00
2019-02-05T04:51:24.701Z,1020.03
2019-02-05T04:52:24.725Z,1020.03
2019-02-05T04:53:24.703Z,1020.07
2019-02-05T04:54:24.690Z,1020.07
2019-02-05T04:55:26.088Z,1020.04
2019-02-05T04:56:24.608Z,1020.03
2019-02-05T04:57:24.606Z,1020.03
2019-02-05T04:58:24.606Z,1019.99
2019-02-05T04:59:24.682Z,1019.97
2019-02-05T05:00:24.567Z,1019.96
2019-02-05T05:01:24.871Z,1019.91
2019-02-05T05:02:24.538Z,1019.95
2019-02-05T05:03:24.538Z,1019.93
2019-02-05T05:04:24.545Z,1019.90
2019-02-05T05:05:24.515Z,1019.90
2019-02-05T05:06:24.492Z,1019.95
2019-02-05T05:07:24.591Z,1019.91
2019-02-05T05:08:24.474Z,1019.91
2019-02-05T05:09:24.490Z,1019.90
2019-02-05T05:10:24.472Z,1019.88
2019-02-05T05:11:24.457Z,1019.92
2019-02-05T05:12:24.599Z,1019.87
2019-02-05T05:13:24.529Z,1019.89
2019-02-05T05:14:24.410Z,1019.93
2019-02-05T05:15:24.393Z,1019.94
2019-02-05T05:16:24.434Z,1019.95
2019-02-05T05:17:24.419Z,1019.86
2019-02-05T05:18:24.386Z,1019.88
2019-02-05T05:19:24.464Z,1019.92
2019-02-05T05:20:24.475Z,1019.87
2019-02-05T05:21:24.338Z,1019.90
2019-02-05T05:22:24.345Z,1019.90
2019-02-05T05:23:24.352Z,1019.90
2019-02-05T05:24:24.409Z,1019.91
2019-02-05T05:25:24.306Z,1019.88
2019-02-05T05:26:24.409Z,1019.91
2019-02-05T05:27:24.283Z,1019.88
2019-02-05T05:28:24.276Z,1019.83
2019-02-05T05:29:24.260Z,1019.79
2019-02-05T05:30:24.403Z,1019.78
2019-02-05T05:31:24.238Z,1019.81
2019-02-05T05:32:24.234Z,1019.77
2019-02-05T05:33:24.222Z,1019.80
2019-02-05T05:34:24.213Z,1019.84
2019-02-05T05:35:24.202Z,1019.80
2019-02-05T05:36:24.276Z,1019.75
2019-02-05T05:37:24.164Z,1019.77
2019-02-05T05:38:24.156Z,1019.76
2019-02-05T05:39:24.194Z,1019.71
2019-02-05T05:40:24.144Z,1019.68
2019-02-05T05:41:24.123Z,1019.66
2019-02-05T05:42:24.390Z,1019.65
2019-02-05T05:43:24.188Z,1019.66
2019-02-05T05:44:24.114Z,1019.67
2019-02-05T05:45:24.091Z,1019.63
2019-02-05T05:46:24.077Z,1019.59
2019-02-05T05:47:24.059Z,1019.56
2019-02-05T05:48:24.109Z,1019.66
2019-02-05T05:49:24.271Z,1019.65
2019-02-05T05:50:24.047Z,1019.67
2019-02-05T05:51:24.200Z,1019.70
2019-02-05T05:52:24.117Z,1019.73
2019-02-05T05:53:24.048Z,1019.70
2019-02-05T05:54:24.121Z,1019.78
2019-02-05T05:55:24.059Z,1019.75
2019-02-05T05:56:23.983Z,1019.73
2019-02-05T05:57:23.949Z,1019.81
2019-02-05T05:58:23.950Z,1019.75
2019-02-05T05:59:23.935Z,1019.74
2019-02-05T06:00:23.998Z,1019.73
2019-02-05T06:01:24.060Z,1019.77
2019-02-05T06:02:23.903Z,1019.75
2019-02-05T06:03:23.889Z,1019.74
2019-02-05T06:04:23.889Z,1019.76
2019-02-05T06:05:23.943Z,1019.78
2019-02-05T06:06:24.255Z,1019.80
2019-02-05T06:07:23.981Z,1019.73
2019-02-05T06:08:23.842Z,1019.76
2019-02-05T06:09:23.856Z,1019.77
2019-02-05T06:10:23.869Z,1019.80
2019-02-05T06:11:23.831Z,1019.77
2019-02-05T06:12:23.787Z,1019.77
2019-02-05T06:13:23.879Z,1019.76
2019-02-05T06:14:23.760Z,1019.80
2019-02-05T06:15:23.817Z,1019.88
2019-02-05T06:16:23.758Z,1019.84
2019-02-05T06:17:23.824Z,1019.88
2019-02-05T06:18:23.737Z,1019.93
2019-02-05T06:19:23.735Z,1019.88
2019-02-05T06:20:23.698Z,1019.92
2019-02-05T06:21:23.703Z,1019.87
2019-02-05T06:22:23.718Z,1019.88
2019-02-05T06:23:23.925Z,1019.89
2019-02-05T06:24:23.734Z,1019.86
2019-02-05T06:25:23.822Z,1019.86
2019-02-05T06:26:23.648Z,1019.89
2019-02-05T06:27:23.759Z,1019.88
2019-02-05T06:28:34.398Z,1019.87
2019-02-05T06:29:24.985Z,1019.93
2019-02-05T06:30:23.598Z,1019.87
2019-02-05T06:31:23.629Z,1019.86
2019-02-05T06:32:23.572Z,1019.90
2019-02-05T06:33:23.700Z,1019.90
2019-02-05T06:34:23.560Z,1019.84
2019-02-05T06:35:23.652Z,1019.89
2019-02-05T06:36:23.545Z,1019.86
2019-02-05T06:37:23.532Z,1019.86
2019-02-05T06:38:23.517Z,1019.86
2019-02-05T06:39:23.567Z,1019.88
2019-02-05T06:40:23.504Z,1019.92
2019-02-05T06:41:23.683Z,1019.91
2019-02-05T06:42:23.473Z,1019.90
2019-02-05T06:43:23.462Z,1019.89
2019-02-05T06:44:23.450Z,1019.92
2019-02-05T06:45:26.312Z,1019.91
2019-02-05T06:46:23.432Z,1019.92
2019-02-05T06:47:23.584Z,1019.90
2019-02-05T06:48:23.401Z,1019.90
2019-02-05T06:49:23.380Z,1019.94
2019-02-05T06:50:23.382Z,1019.93
2019-02-05T06:51:23.384Z,1019.99
2019-02-05T06:52:23.354Z,1019.95
2019-02-05T06:53:23.422Z,1019.99
2019-02-05T06:54:23.369Z,1020.02
2019-02-05T06:55:23.324Z,1019.99
2019-02-05T06:56:23.312Z,1019.96
2019-02-05T06:57:23.299Z,1020.02
2019-02-05T06:58:23.294Z,1020.03
2019-02-05T06:59:23.396Z,1020.04
2019-02-05T07:00:23.262Z,1020.07
2019-02-05T07:01:23.262Z,1020.10
2019-02-05T07:02:23.443Z,1020.08
2019-02-05T07:03:23.267Z,1020.11
2019-02-05T07:04:23.343Z,1020.07
2019-02-05T07:05:23.229Z,1020.07
2019-02-05T07:06:23.371Z,1020.04
2019-02-05T07:07:23.376Z,1020.06
2019-02-05T07:08:23.245Z,1020.08
2019-02-05T07:09:23.348Z,1020.16
2019-02-05T07:10:23.485Z,1020.16
2019-02-05T07:11:23.396Z,1020.19
2019-02-05T07:12:23.282Z,1020.18
2019-02-05T07:13:23.346Z,1020.17
2019-02-05T07:14:23.184Z,1020.17
2019-02-05T07:15:23.152Z,1020.22
2019-02-05T07:16:23.252Z,1020.25
2019-02-05T07:17:23.474Z,1020.28
2019-02-05T07:18:23.227Z,1020.29
2019-02-05T07:19:23.061Z,1020.32
2019-02-05T07:20:23.049Z,1020.37
2019-02-05T07:21:23.048Z,1020.32
2019-02-05T07:22:23.044Z,1020.39
2019-02-05T07:23:23.133Z,1020.36
2019-02-05T07:24:23.014Z,1020.42
2019-02-05T07:25:22.998Z,1020.41
2019-02-05T07:26:22.986Z,1020.37
2019-02-05T07:27:23.115Z,1020.40
2019-02-05T07:28:23.007Z,1020.43
2019-02-05T07:29:22.945Z,1020.39
2019-02-05T07:30:22.969Z,1020.38
2019-02-05T07:31:23.057Z,1020.41
2019-02-05T07:32:22.923Z,1020.41
2019-02-05T07:33:22.906Z,1020.39
2019-02-05T07:34:22.896Z,1020.42
2019-02-05T07:35:22.890Z,1020.45
2019-02-05T07:36:22.891Z,1020.44
2019-02-05T07:37:23.024Z,1020.43
2019-02-05T07:38:22.864Z,1020.48
2019-02-05T07:39:22.849Z,1020.44
2019-02-05T07:40:22.851Z,1020.38
2019-02-05T07:41:22.846Z,1020.38
2019-02-05T07:42:22.826Z,1020.36
2019-02-05T07:43:23.063Z,1020.42
2019-02-05T07:44:22.790Z,1020.45
2019-02-05T07:45:22.886Z,1020.45
2019-02-05T07:46:22.774Z,1020.43
2019-02-05T07:47:23.460Z,1020.42
2019-02-05T07:48:22.751Z,1020.43
2019-02-05T07:49:22.947Z,1020.48
2019-02-05T07:50:22.730Z,1020.48
2019-02-05T07:51:23.092Z,1020.42
2019-02-05T07:52:22.712Z,1020.39
2019-02-05T07:53:22.712Z,1020.38
2019-02-05T07:54:22.737Z,1020.45
2019-02-05T07:55:22.720Z,1020.44
2019-02-05T07:56:22.979Z,1020.45
2019-02-05T07:57:22.717Z,1020.49
2019-02-05T07:58:22.689Z,1020.45
2019-02-05T07:59:22.688Z,1020.45
2019-02-05T08:00:22.628Z,1020.45
2019-02-05T08:01:22.608Z,1020.47
2019-02-05T08:02:22.993Z,1020.51
2019-02-05T08:03:22.622Z,1020.55
2019-02-05T08:04:22.730Z,1020.51
2019-02-05T08:05:22.569Z,1020.53
2019-02-05T08:06:22.571Z,1020.50
2019-02-05T08:07:23.440Z,1020.49
2019-02-05T08:08:22.713Z,1020.52
2019-02-05T08:09:22.550Z,1020.56
2019-02-05T08:10:22.504Z,1020.55
2019-02-05T08:11:22.514Z,1020.56
2019-02-05T08:12:22.515Z,1020.56
2019-02-05T08:13:22.482Z,1020.60
2019-02-05T08:14:22.611Z,1020.59
2019-02-05T08:15:22.457Z,1020.57
2019-02-05T08:16:22.576Z,1020.61
2019-02-05T08:17:22.493Z,1020.59
2019-02-05T08:18:22.432Z,1020.54
2019-02-05T08:19:22.414Z,1020.61
2019-02-05T08:20:22.558Z,1020.62
2019-02-05T08:21:22.394Z,1020.58
2019-02-05T08:22:22.381Z,1020.59
2019-02-05T08:23:22.383Z,1020.49
2019-02-05T08:24:22.399Z,1020.52
2019-02-05T08:25:22.989Z,1020.55
2019-02-05T08:26:22.362Z,1020.55
2019-02-05T08:27:22.326Z,1020.52
2019-02-05T08:28:22.319Z,1020.56
2019-02-05T08:29:22.318Z,1020.50
2019-02-05T08:30:22.293Z,1020.49
2019-02-05T08:31:22.408Z,1020.49
2019-02-05T08:32:22.274Z,1020.52
2019-02-05T08:33:22.371Z,1020.58
2019-02-05T08:34:22.302Z,1020.52
2019-02-05T08:35:22.242Z,1020.54
2019-02-05T08:36:22.226Z,1020.48
2019-02-05T08:37:22.273Z,1020.50
2019-02-05T08:38:22.215Z,1020.57
2019-02-05T08:39:22.410Z,1020.60
2019-02-05T08:40:22.196Z,1020.62
2019-02-05T08:41:22.209Z,1020.60
2019-02-05T08:42:22.164Z,1020.55
2019-02-05T08:43:22.203Z,1020.57
2019-02-05T08:44:22.146Z,1020.57
2019-02-05T08:45:22.334Z,1020.54
2019-02-05T08:46:22.128Z,1020.56
2019-02-05T08:47:22.177Z,1020.63
2019-02-05T08:48:22.313Z,1020.62
2019-02-05T08:49:22.246Z,1020.64
2019-02-05T08:50:27.300Z,1020.59
2019-02-05T08:51:22.400Z,1020.60
2019-02-05T08:52:22.064Z,1020.58
2019-02-05T08:53:22.378Z,1020.61
2019-02-05T08:54:22.038Z,1020.70
2019-02-05T08:55:22.071Z,1020.78
2019-02-05T08:56:22.020Z,1020.74
2019-02-05T08:57:21.998Z,1020.68
2019-02-05T08:58:30.792Z,1020.72
2019-02-05T08:59:23.043Z,1020.74
2019-02-05T09:00:22.472Z,1020.68
2019-02-05T09:01:21.969Z,1020.74
2019-02-05T09:02:21.951Z,1020.79
2019-02-05T09:03:21.946Z,1020.75
2019-02-05T09:04:22.045Z,1020.72
2019-02-05T09:05:21.918Z,1020.77
2019-02-05T09:06:22.123Z,1020.81
2019-02-05T09:07:21.894Z,1020.81
2019-02-05T09:08:21.950Z,1020.83
2019-02-05T09:09:21.878Z,1020.83
2019-02-05T09:10:21.885Z,1020.78
2019-02-05T09:11:21.846Z,1020.80
2019-02-05T09:12:22.263Z,1020.83
2019-02-05T09:13:22.011Z,1020.85
2019-02-05T09:14:21.837Z,1020.87
2019-02-05T09:15:29.092Z,1020.86
2019-02-05T09:16:23.333Z,1020.89
2019-02-05T09:17:24.295Z,1020.85
2019-02-05T09:18:21.918Z,1020.90
2019-02-05T09:19:21.771Z,1020.83
2019-02-05T09:20:21.771Z,1020.90
2019-02-05T09:21:21.744Z,1020.86
2019-02-05T09:22:21.736Z,1020.88
2019-02-05T09:23:21.954Z,1020.85
2019-02-05T09:24:21.723Z,1020.88
2019-02-05T09:25:21.901Z,1020.89
2019-02-05T09:26:21.799Z,1020.93
2019-02-05T09:27:21.699Z,1020.98
2019-02-05T09:28:21.674Z,1020.99
2019-02-05T09:29:32.999Z,1020.90
2019-02-05T09:30:23.088Z,1020.94
2019-02-05T09:31:21.673Z,1020.96
2019-02-05T09:32:21.809Z,1020.96
2019-02-05T09:33:21.631Z,1021.00
2019-02-05T09:34:21.611Z,1020.93
2019-02-05T09:35:21.614Z,1020.95
2019-02-05T09:36:21.755Z,1020.91
2019-02-05T09:37:21.581Z,1020.95
2019-02-05T09:38:21.608Z,1020.94
2019-02-05T09:39:21.559Z,1020.93
2019-02-05T09:40:21.567Z,1020.85
2019-02-05T09:41:21.532Z,1020.86
2019-02-05T09:42:21.720Z,1020.87
2019-02-05T09:43:21.511Z,1020.89
2019-02-05T09:44:21.706Z,1020.93
2019-02-05T09:45:21.490Z,1020.87
2019-02-05T09:46:21.484Z,1020.87
2019-02-05T09:47:21.621Z,1020.91
2019-02-05T09:48:21.634Z,1020.99
2019-02-05T09:49:21.468Z,1020.97
2019-02-05T09:50:21.433Z,1020.97
2019-02-05T09:52:31.352Z,1020.92
2019-02-05T09:53:31.698Z,1020.97
2019-02-05T09:54:32.158Z,1021.05
2019-02-05T09:55:31.296Z,1021.03
2019-02-05T09:56:31.197Z,1020.97
2019-02-05T09:57:31.201Z,1020.96
2019-02-05T09:58:31.541Z,1021.02
2019-02-05T09:59:31.175Z,1021.06
2019-02-05T10:00:31.192Z,1021.11
2019-02-05T10:01:31.187Z,1021.13
2019-02-05T10:02:31.272Z,1021.04
2019-02-05T10:03:31.855Z,1021.07
2019-02-05T10:04:31.120Z,1021.09
2019-02-05T10:05:31.107Z,1021.15
2019-02-05T10:06:31.099Z,1021.21
2019-02-05T10:07:31.097Z,1021.23
2019-02-05T10:08:31.204Z,1021.23
2019-02-05T10:09:31.067Z,1021.19
2019-02-05T10:10:31.079Z,1021.22
2019-02-05T10:11:31.046Z,1021.21
2019-02-05T10:12:31.037Z,1021.25
2019-02-05T10:13:31.017Z,1021.24
2019-02-05T10:14:31.119Z,1021.18
2019-02-05T10:15:31.006Z,1021.17
2019-02-05T10:16:30.986Z,1021.17
2019-02-05T10:17:30.989Z,1021.17
2019-02-05T10:18:31.178Z,1021.16
2019-02-05T10:19:30.949Z,1021.18
2019-02-05T10:20:30.943Z,1021.16
2019-02-05T10:21:30.952Z,1021.20
2019-02-05T10:22:53.094Z,1021.17
2019-02-05T10:23:30.907Z,1021.19
2019-02-05T10:24:31.204Z,1021.18
2019-02-05T10:25:30.891Z,1021.22
2019-02-05T10:26:30.880Z,1021.19
2019-02-05T10:27:30.872Z,1021.20
2019-02-05T10:28:31.444Z,1021.19
2019-02-05T10:29:31.055Z,1021.14
2019-02-05T10:30:30.850Z,1021.14
2019-02-05T10:31:30.824Z,1021.16
2019-02-05T10:32:30.821Z,1021.17
2019-02-05T10:33:30.861Z,1021.13
2019-02-05T10:34:34.099Z,1021.18
2019-02-05T10:35:31.083Z,1021.13
2019-02-05T10:36:30.790Z,1021.16
2019-02-05T10:37:30.790Z,1021.21
2019-02-05T10:38:30.754Z,1021.18
2019-02-05T10:39:30.759Z,1021.15
2019-02-05T10:40:30.756Z,1021.15
2019-02-05T10:41:30.911Z,1021.20
2019-02-05T10:42:30.738Z,1021.14
2019-02-05T10:43:30.731Z,1021.14
2019-02-05T10:44:30.715Z,1021.09
2019-02-05T10:45:30.714Z,1021.13
2019-02-05T10:46:30.662Z,1021.08
2019-02-05T10:47:30.768Z,1021.05
2019-02-05T10:48:30.640Z,1021.09
2019-02-05T10:49:30.627Z,1021.08
2019-02-05T10:50:30.611Z,1021.04
2019-02-05T10:51:30.604Z,1021.05
2019-02-05T10:52:31.003Z,1021.05
2019-02-05T10:53:31.903Z,1021.07
2019-02-05T10:54:30.584Z,1021.07
2019-02-05T10:55:30.560Z,1021.06
2019-02-05T10:56:30.548Z,1021.01
2019-02-05T10:57:30.536Z,1021.02
2019-02-05T10:58:30.531Z,1021.05
2019-02-05T10:59:30.640Z,1021.01
2019-02-05T11:00:30.512Z,1021.01
2019-02-05T11:01:30.491Z,1021.03
2019-02-05T11:02:30.499Z,1020.96
2019-02-05T11:03:30.462Z,1021.00
2019-02-05T11:04:30.458Z,1020.99
2019-02-05T11:05:30.575Z,1021.03
2019-02-05T11:06:30.440Z,1021.05
2019-02-05T11:07:30.437Z,1021.04
2019-02-05T11:08:30.422Z,1021.04
2019-02-05T11:09:30.404Z,1021.01
2019-02-05T11:10:30.403Z,1021.06
2019-02-05T11:11:30.759Z,1021.10
2019-02-05T11:12:30.387Z,1021.05
2019-02-05T11:13:30.352Z,1021.07
2019-02-05T11:14:30.342Z,1020.99
2019-02-05T11:15:30.337Z,1021.02
2019-02-05T11:16:30.550Z,1020.98
2019-02-05T11:17:30.316Z,1021.04
2019-02-05T11:18:30.298Z,1021.02
2019-02-05T11:19:30.301Z,1021.08
2019-02-05T11:20:30.317Z,1020.98
2019-02-05T11:21:30.276Z,1021.00
2019-02-05T11:22:30.368Z,1020.99
2019-02-05T11:23:30.241Z,1021.03
2019-02-05T11:24:30.287Z,1020.97
2019-02-05T11:25:30.215Z,1020.96
2019-02-05T11:26:30.213Z,1020.95
2019-02-05T11:27:30.214Z,1020.98
2019-02-05T11:28:30.403Z,1020.94
2019-02-05T11:29:30.183Z,1020.99
2019-02-05T11:30:30.189Z,1020.91
2019-02-05T11:31:30.227Z,1020.90
2019-02-05T11:32:30.158Z,1020.91
2019-02-05T11:33:37.038Z,1020.92
2019-02-05T11:34:30.839Z,1020.93
2019-02-05T11:35:30.115Z,1020.94
2019-02-05T11:36:30.127Z,1020.97
2019-02-05T11:37:30.096Z,1020.99
2019-02-05T11:38:30.207Z,1021.02
2019-02-05T11:39:30.122Z,1021.01
2019-02-05T11:40:30.054Z,1020.99
2019-02-05T11:41:30.130Z,1021.00
2019-02-05T11:42:30.197Z,1020.98
2019-02-05T11:43:30.026Z,1020.98
2019-02-05T11:44:30.115Z,1021.04
2019-02-05T11:45:30.018Z,1021.04
2019-02-05T11:46:30.016Z,1021.04
2019-02-05T11:47:29.997Z,1021.03
2019-02-05T11:48:29.973Z,1021.01
2019-02-05T11:49:29.959Z,1021.01
2019-02-05T11:50:30.118Z,1020.98
2019-02-05T11:51:29.929Z,1021.00
2019-02-05T11:52:29.920Z,1021.04
2019-02-05T11:53:30.211Z,1021.07
2019-02-05T11:54:29.910Z,1020.99
2019-02-05T11:55:30.087Z,1021.04
2019-02-05T11:56:29.909Z,1021.04
2019-02-05T11:57:29.876Z,1020.97
2019-02-05T11:58:29.919Z,1020.99
2019-02-05T11:59:29.870Z,1021.01
2019-02-05T12:00:32.761Z,1020.96
2019-02-05T12:01:38.384Z,1021.03
2019-02-05T12:02:30.881Z,1021.02
2019-02-05T12:03:29.810Z,1020.99
2019-02-05T12:04:30.606Z,1021.02
2019-02-05T12:05:29.788Z,1021.01
2019-02-05T12:06:29.912Z,1020.99