createdAt,value
2022-10-19T00:00:20.887Z,151.80
2022-10-19T00:02:48.382Z,137.20
2022-10-19T00:04:56.289Z,138.80
2022-10-19T00:07:03.892Z,137.10
2022-10-19T00:09:13.765Z,135.30
2022-10-19T00:11:20.837Z,138.10
2022-10-19T00:13:27.682Z,137.10
2022-10-19T00:15:34.180Z,131.60
2022-10-19T00:17:41.067Z,135.70
2022-10-19T00:19:47.781Z,131.20
2022-10-19T00:21:55.067Z,130.20
2022-10-19T00:24:00.913Z,134.10
2022-10-19T00:26:07.439Z,127.00
2022-10-19T00:28:14.314Z,126.60
2022-10-19T00:30:20.574Z,125.90
2022-10-19T00:32:29.700Z,124.70
2022-10-19T00:34:36.048Z,135.20
2022-10-19T00:36:43.096Z,129.30
2022-10-19T00:38:50.432Z,129.00
2022-10-19T00:40:59.283Z,126.40
2022-10-19T00:43:05.456Z,123.90
2022-10-19T00:45:17.932Z,133.70
2022-10-19T00:47:25.944Z,116.20
2022-10-19T00:49:37.537Z,124.60
2022-10-19T00:53:52.453Z,129.30
2022-10-19T00:55:59.968Z,127.90
2022-10-19T00:58:06.182Z,125.70
2022-10-19T01:00:12.937Z,127.00
2022-10-19T01:02:19.577Z,125.00
2022-10-19T01:04:30.884Z,129.70
2022-10-19T01:06:38.203Z,125.70
2022-10-19T01:08:44.693Z,125.50
2022-10-19T01:11:15.512Z,130.50
2022-10-19T01:13:29.778Z,126.80
2022-10-19T01:15:43.922Z,127.30
2022-10-19T01:18:11.155Z,126.30
2022-10-19T01:20:41.607Z,125.20
2022-10-19T01:23:33.699Z,121.30
2022-10-19T01:25:57.155Z,120.40
2022-10-19T01:28:33.075Z,125.30
2022-10-19T01:30:46.053Z,125.60
2022-10-19T01:33:10.827Z,127.30
2022-10-19T01:35:21.179Z,121.60
2022-10-19T01:37:58.155Z,121.90
2022-10-19T01:40:28.179Z,113.90
2022-10-19T01:42:41.973Z,132.80
2022-10-19T01:45:15.417Z,125.60
2022-10-19T01:47:28.135Z,119.40
2022-10-19T01:49:49.251Z,121.30
2022-10-19T01:52:05.360Z,121.40
2022-10-19T01:54:16.974Z,124.50
2022-10-19T01:56:29.923Z,122.30
2022-10-19T01:58:41.266Z,124.40
2022-10-19T02:00:54.635Z,119.90
2022-10-19T02:03:05.507Z,117.90
2022-10-19T02:05:19.237Z,118.30
2022-10-19T02:07:35.171Z,119.80
2022-10-19T02:09:42.075Z,113.10
2022-10-19T02:11:56.121Z,125.70
2022-10-19T02:14:09.511Z,125.60
2022-10-19T02:16:26.546Z,128.50
2022-10-19T02:18:39.593Z,126.40
2022-10-19T02:20:48.870Z,126.00
2022-10-19T02:23:01.680Z,123.80
2022-10-19T02:25:12.926Z,126.40
2022-10-19T02:27:20.505Z,117.50
2022-10-19T02:29:34.850Z,123.70
2022-10-19T02:31:45.773Z,120.60
2022-10-19T02:34:09.009Z,122.80
2022-10-19T02:41:44.010Z,128.00
2022-10-19T02:43:55.941Z,121.30
2022-10-19T02:48:20.833Z,120.40
2022-10-19T02:50:28.875Z,125.00
2022-10-19T02:52:35.213Z,121.10
2022-10-19T02:54:44.686Z,123.70
2022-10-19T02:56:51.395Z,125.30
2022-10-19T02:58:58.110Z,131.50
2022-10-19T03:01:04.436Z,126.80
2022-10-19T03:03:12.231Z,126.50
2022-10-19T03:05:18.359Z,128.50
2022-10-19T03:07:25.224Z,134.10
2022-10-19T03:09:31.465Z,140.70
2022-10-19T03:11:38.183Z,135.90
2022-10-19T03:13:44.698Z,141.30
2022-10-19T03:15:51.426Z,139.90
2022-10-19T03:17:58.275Z,140.10
2022-10-19T03:20:04.937Z,138.20
2022-10-19T03:22:11.158Z,146.90
2022-10-19T03:24:17.546Z,143.90
2022-10-19T03:26:23.916Z,143.60
2022-10-19T03:28:30.980Z,138.60
2022-10-19T03:30:37.032Z,139.80
2022-10-19T03:32:43.605Z,147.10
2022-10-19T03:34:50.880Z,143.00
2022-10-19T03:37:00.156Z,155.50
2022-10-19T03:39:15.544Z,156.90
2022-10-19T03:41:23.580Z,153.10
2022-10-19T03:43:29.592Z,151.80
2022-10-19T03:45:35.783Z,148.00
2022-10-19T03:47:42.353Z,152.10
2022-10-19T03:49:51.287Z,158.10
2022-10-19T03:51:57.573Z,156.60
2022-10-19T03:54:07.721Z,167.50
2022-10-19T03:56:16.652Z,167.60
2022-10-19T03:58:23.074Z,165.90
2022-10-19T04:00:29.833Z,161.60
2022-10-19T04:02:36.340Z,162.80
2022-10-19T04:04:43.135Z,167.10
2022-10-19T04:06:51.263Z,169.70
2022-10-19T04:08:58.307Z,166.40
2022-10-19T04:11:07.042Z,157.60
2022-10-19T04:13:13.259Z,164.30
2022-10-19T04:15:19.999Z,154.90
2022-10-19T04:17:26.973Z,161.00
2022-10-19T04:19:33.993Z,149.80
2022-10-19T04:21:41.665Z,152.60
2022-10-19T04:23:47.796Z,155.60
2022-10-19T04:25:53.982Z,158.60
2022-10-19T04:28:00.733Z,160.60
2022-10-19T04:30:07.196Z,166.30
2022-10-19T04:32:13.907Z,163.60
2022-10-19T04:34:20.829Z,156.40
2022-10-19T04:36:27.504Z,167.00
2022-10-19T04:38:34.900Z,160.90
2022-10-19T04:40:41.193Z,160.90
2022-10-19T04:42:47.611Z,154.80
2022-10-19T04:44:53.636Z,154.80
2022-10-19T04:47:00.307Z,154.20
2022-10-19T04:49:07.796Z,147.50
2022-10-19T04:51:14.096Z,157.30
2022-10-19T04:53:20.809Z,165.70
2022-10-19T04:55:27.114Z,160.10
2022-10-19T04:57:34.045Z,158.60
2022-10-19T04:59:40.495Z,159.70
2022-10-19T05:01:47.522Z,165.70
2022-10-19T05:04:02.305Z,163.30
2022-10-19T05:06:09.331Z,173.50
2022-10-19T05:08:15.560Z,163.20
2022-10-19T05:10:22.397Z,172.70
2022-10-19T05:12:29.130Z,159.50
2022-10-19T05:14:37.903Z,167.00
2022-10-19T05:16:46.789Z,163.00
2022-10-19T05:18:57.288Z,159.10
2022-10-19T05:21:12.667Z,167.00
2022-10-19T05:23:19.236Z,144.40
2022-10-19T05:25:25.542Z,170.80
2022-10-19T05:27:32.397Z,165.30
2022-10-19T05:29:39.387Z,160.90
2022-10-19T05:31:46.000Z,164.40
2022-10-19T05:33:52.844Z,165.50
2022-10-19T05:35:59.328Z,174.40
2022-10-19T05:38:05.824Z,178.30
2022-10-19T05:40:12.576Z,183.20
2022-10-19T05:42:19.199Z,184.90
2022-10-19T05:44:25.612Z,169.90
2022-10-19T05:46:33.153Z,187.40
2022-10-19T05:48:40.897Z,176.20
2022-10-19T05:51:07.617Z,187.00
2022-10-19T05:53:14.014Z,184.10
2022-10-19T05:55:20.166Z,185.20
2022-10-19T05:57:26.929Z,190.70
2022-10-19T05:59:33.557Z,173.40
2022-10-19T06:01:40.110Z,200.00
2022-10-19T06:03:46.981Z,211.70
2022-10-19T06:05:54.321Z,206.00
2022-10-19T06:08:00.945Z,219.90
2022-10-19T06:10:08.130Z,210.70
2022-10-19T06:12:15.847Z,209.80
2022-10-19T06:14:23.808Z,217.80
2022-10-19T06:16:32.398Z,205.70
2022-10-19T06:18:39.103Z,207.00
2022-10-19T06:20:45.460Z,202.00
2022-10-19T06:22:52.227Z,200.30
2022-10-19T06:24:58.399Z,205.60
2022-10-19T06:27:04.470Z,198.20
2022-10-19T06:29:11.322Z,191.50
2022-10-19T06:31:18.693Z,190.50
2022-10-19T06:33:24.659Z,186.80
2022-10-19T06:35:31.162Z,177.70
2022-10-19T06:37:37.598Z,177.90
2022-10-19T06:39:44.466Z,180.00
2022-10-19T06:41:51.030Z,191.80
2022-10-19T06:43:57.338Z,177.30
2022-10-19T06:46:09.207Z,182.20
2022-10-19T06:48:15.240Z,184.50
2022-10-19T06:50:21.760Z,180.70
2022-10-19T06:52:27.878Z,173.50
2022-10-19T06:54:34.352Z,170.60
2022-10-19T06:56:40.745Z,162.30
2022-10-19T06:58:48.334Z,178.60
2022-10-19T07:00:59.317Z,171.40
2022-10-19T07:03:05.532Z,176.40
2022-10-19T07:05:12.274Z,159.50
2022-10-19T07:07:18.749Z,156.20
2022-10-19T07:09:24.774Z,154.10
2022-10-19T07:11:31.102Z,156.10
2022-10-19T07:13:37.682Z,153.90
2022-10-19T07:15:43.765Z,153.50
2022-10-19T07:17:50.407Z,151.20
2022-10-19T07:19:56.678Z,140.70
2022-10-19T07:22:02.935Z,137.70
2022-10-19T07:24:10.061Z,144.50
2022-10-19T07:26:24.486Z,152.20
2022-10-19T07:28:31.923Z,139.60
2022-10-19T07:30:40.244Z,146.60
2022-10-19T07:32:47.159Z,151.00
2022-10-19T07:34:53.658Z,138.60
2022-10-19T07:36:59.579Z,156.70
2022-10-19T07:39:07.971Z,156.30
2022-10-19T07:41:17.255Z,150.10
2022-10-19T07:43:23.603Z,146.60
2022-10-19T07:45:31.334Z,157.80
2022-10-19T07:47:37.865Z,153.80
2022-10-19T07:49:44.846Z,157.20
2022-10-19T07:51:55.018Z,150.10
2022-10-19T07:54:01.671Z,148.60
2022-10-19T07:56:17.565Z,153.70
2022-10-19T07:58:24.090Z,164.30
2022-10-19T08:00:30.941Z,159.70
2022-10-19T08:02:54.628Z,163.90
2022-10-19T08:05:06.342Z,168.80
2022-10-19T08:07:15.351Z,163.90
2022-10-19T08:09:51.355Z,164.30
2022-10-19T08:11:48.944Z,164.60
2022-10-19T08:13:56.149Z,163.20
2022-10-19T08:16:02.443Z,164.20
2022-10-19T08:18:08.604Z,161.80
2022-10-19T08:20:15.213Z,159.10
2022-10-19T08:22:21.480Z,161.80
2022-10-19T08:24:27.928Z,149.60
2022-10-19T08:26:37.178Z,167.30
2022-10-19T08:28:43.141Z,172.40
2022-10-19T08:30:49.943Z,182.40
2022-10-19T08:32:56.492Z,187.20
2022-10-19T08:35:04.260Z,202.20
2022-10-19T08:37:25.951Z,212.50
2022-10-19T08:39:39.503Z,225.00
2022-10-19T08:41:54.674Z,238.70
2022-10-19T08:44:16.669Z,245.40
2022-10-19T08:47:06.060Z,253.10
2022-10-19T08:49:20.975Z,281.70
2022-10-19T08:51:29.416Z,283.20
2022-10-19T08:53:53.845Z,283.40
2022-10-19T08:56:49.253Z,304.40
2022-10-19T09:01:28.528Z,303.40
2022-10-19T09:03:56.170Z,315.30
2022-10-19T09:06:30.443Z,320.90
2022-10-19T09:08:40.492Z,317.40
2022-10-19T09:10:50.850Z,325.50
2022-10-19T09:13:09.303Z,309.00
2022-10-19T09:15:22.149Z,325.80
2022-10-19T09:17:29.366Z,342.30
2022-10-19T09:19:35.430Z,369.10
2022-10-19T09:21:59.852Z,380.30
2022-10-19T09:24:28.805Z,396.30
2022-10-19T09:26:51.648Z,416.50
2022-10-19T09:29:13.417Z,420.50
2022-10-19T09:31:44.607Z,329.90
2022-10-19T09:33:57.651Z,437.40
2022-10-19T09:36:06.601Z,435.50
2022-10-19T09:38:17.772Z,438.30
2022-10-19T09:40:30.519Z,432.50
2022-10-19T09:42:37.955Z,436.50
2022-10-19T09:44:44.470Z,433.60
2022-10-19T09:46:53.494Z,421.10
2022-10-19T09:49:04.883Z,399.80
2022-10-19T09:51:17.029Z,407.20
2022-10-19T09:53:24.011Z,394.30
2022-10-19T09:55:39.012Z,397.10
2022-10-19T09:57:51.111Z,389.60
2022-10-19T10:02:18.517Z,378.30
2022-10-19T10:04:25.113Z,364.00
2022-10-19T10:06:31.455Z,370.80
2022-10-19T10:08:47.694Z,359.90
2022-10-19T10:11:10.355Z,357.00
2022-10-19T10:13:22.572Z,338.60
2022-10-19T10:15:43.462Z,322.30
2022-10-19T10:17:51.285Z,315.20
2022-10-19T10:20:00.657Z,319.40
2022-10-19T10:22:23.647Z,316.60
2022-10-19T10:24:32.709Z,316.20
2022-10-19T10:26:45.227Z,302.10
2022-10-19T10:28:53.273Z,307.80
2022-10-19T10:31:09.553Z,316.60
2022-10-19T10:33:40.279Z,301.30
2022-10-19T10:35:54.720Z,291.80
2022-10-19T10:38:29.397Z,296.50
2022-10-19T10:40:35.637Z,298.80
2022-10-19T10:42:47.220Z,290.60
2022-10-19T10:44:57.316Z,305.70
2022-10-19T10:47:07.941Z,294.00
2022-10-19T10:49:45.742Z,298.40
2022-10-19T10:52:13.269Z,297.40
2022-10-19T10:54:25.218Z,315.50
2022-10-19T10:56:34.933Z,303.70
2022-10-19T10:58:49.015Z,324.70
2022-10-19T11:00:55.632Z,328.90
2022-10-19T11:03:39.245Z,320.80
2022-10-19T11:06:00.235Z,327.30
2022-10-19T11:08:24.650Z,323.80
2022-10-19T11:10:38.041Z,329.30
2022-10-19T11:12:50.361Z,319.20
2022-10-19T11:15:24.195Z,323.50
2022-10-19T11:17:35.008Z,332.30
2022-10-19T11:19:51.264Z,328.40
2022-10-19T11:22:16.537Z,334.80
2022-10-19T11:24:47.828Z,321.60
2022-10-19T11:27:24.496Z,329.50
2022-10-19T11:29:33.577Z,333.60
2022-10-19T11:32:32.841Z,321.10
2022-10-19T11:34:52.449Z,317.20
2022-10-19T11:37:27.528Z,327.70
2022-10-19T11:39:53.165Z,324.20
2022-10-19T11:42:20.775Z,321.10
2022-10-19T11:45:04.927Z,325.10
2022-10-19T11:47:21.414Z,314.60
2022-10-19T11:49:33.207Z,314.80
2022-10-19T11:51:53.088Z,313.10
2022-10-19T11:54:17.972Z,313.20
2022-10-19T11:56:44.859Z,311.00
2022-10-19T11:59:07.928Z,295.80
2022-10-19T12:01:36.315Z,296.00
2022-10-19T12:04:02.582Z,279.50
2022-10-19T12:06:14.683Z,293.20
2022-10-19T12:08:43.293Z,299.10
2022-10-19T12:11:29.581Z,289.70
2022-10-19T12:13:48.116Z,263.00
2022-10-19T12:15:57.954Z,258.70
2022-10-19T12:18:14.304Z,260.30
2022-10-19T12:20:44.366Z,247.40
2022-10-19T12:22:51.453Z,256.30
2022-10-19T12:25:01.549Z,252.40
2022-10-19T12:27:12.315Z,248.50
2022-10-19T12:29:29.424Z,241.60
2022-10-19T12:31:37.271Z,243.70
2022-10-19T12:34:01.292Z,250.10
2022-10-19T12:36:16.240Z,251.30
2022-10-19T12:38:44.014Z,246.40
2022-10-19T12:41:12.110Z,268.10
2022-10-19T12:43:24.857Z,247.10
2022-10-19T12:45:43.111Z,255.00
2022-10-19T12:48:21.796Z,245.80
2022-10-19T12:50:55.090Z,237.70
2022-10-19T12:53:01.502Z,239.40
2022-10-19T12:55:36.033Z,239.60
2022-10-19T12:57:44.767Z,225.40
2022-10-19T13:00:02.362Z,172.60
2022-10-19T13:02:31.112Z,196.50
2022-10-19T13:04:38.950Z,185.70
2022-10-19T13:06:50.423Z,189.10
2022-10-19T13:08:57.116Z,188.20
2022-10-19T13:11:09.177Z,186.70
2022-10-19T13:15:40.232Z,190.10
2022-10-19T13:17:52.096Z,196.90
2022-10-19T13:20:17.152Z,205.60
2022-10-19T13:22:29.075Z,196.50
2022-10-19T13:26:43.687Z,246.70
2022-10-19T13:28:57.149Z,241.90
2022-10-19T13:31:06.940Z,238.50
2022-10-19T13:33:33.655Z,267.40
2022-10-19T13:35:40.678Z,254.60
2022-10-19T13:37:46.857Z,250.90
2022-10-19T13:39:52.986Z,264.10
2022-10-19T13:42:00.358Z,280.10
2022-10-19T13:44:16.407Z,271.20
2022-10-19T13:46:22.367Z,249.80
2022-10-19T13:49:05.506Z,258.50
2022-10-19T13:51:30.324Z,254.70
2022-10-19T13:53:49.848Z,268.00
2022-10-19T14:01:24.689Z,258.20
2022-10-19T14:03:54.501Z,257.20
2022-10-19T14:06:05.919Z,260.80
2022-10-19T14:08:43.053Z,256.70
2022-10-19T14:11:00.955Z,247.60
2022-10-19T14:13:14.563Z,244.80
2022-10-19T14:15:31.145Z,247.80
2022-10-19T14:17:43.715Z,236.00
2022-10-19T14:19:53.674Z,252.60
2022-10-19T14:22:02.812Z,262.10
2022-10-19T14:24:36.833Z,261.70
2022-10-19T14:26:43.414Z,258.70
2022-10-19T14:29:00.812Z,244.70
2022-10-19T14:31:09.755Z,246.90
2022-10-19T14:33:18.962Z,245.50
2022-10-19T14:35:36.949Z,253.10
2022-10-19T14:37:45.162Z,233.80
2022-10-19T14:40:26.799Z,242.70
2022-10-19T14:42:48.469Z,246.20
2022-10-19T14:44:56.525Z,236.90
2022-10-19T14:47:04.174Z,225.40
2022-10-19T14:49:12.999Z,241.60
2022-10-19T14:51:56.003Z,238.90
2022-10-19T14:54:13.075Z,221.10
2022-10-19T14:56:29.886Z,238.60
2022-10-19T14:58:46.787Z,229.20
2022-10-19T15:00:54.966Z,218.10
2022-10-19T15:03:06.418Z,215.50
2022-10-19T15:05:29.652Z,221.50
2022-10-19T15:07:44.298Z,215.20
2022-10-19T15:09:59.597Z,210.70
2022-10-19T15:12:13.834Z,223.70
2022-10-19T15:14:24.580Z,218.80
2022-10-19T15:16:59.043Z,218.50
2022-10-19T15:19:16.996Z,205.40
2022-10-19T15:21:23.759Z,210.10
2022-10-19T15:23:43.664Z,202.80
2022-10-19T15:26:01.304Z,203.30
2022-10-19T15:28:34.973Z,196.80
2022-10-19T15:30:44.217Z,196.00
2022-10-19T15:33:09.578Z,193.40
2022-10-19T15:35:21.850Z,199.50
2022-10-19T15:37:28.270Z,192.40
2022-10-19T15:39:40.972Z,186.60
2022-10-19T15:41:49.960Z,188.40
2022-10-19T15:43:59.954Z,196.50
2022-10-19T15:46:22.819Z,188.80
2022-10-19T15:48:51.119Z,192.10
2022-10-19T15:51:00.360Z,198.50
2022-10-19T15:53:06.940Z,179.70
2022-10-19T15:55:15.496Z,188.10
2022-10-19T15:57:32.894Z,188.10
2022-10-19T15:59:39.474Z,178.90
2022-10-19T16:01:46.767Z,182.20
2022-10-19T16:03:53.434Z,174.10
2022-10-19T16:06:00.152Z,174.90
2022-10-19T16:08:10.169Z,172.40
2022-10-19T16:10:22.759Z,172.10
2022-10-19T16:12:28.782Z,169.10
2022-10-19T16:14:36.700Z,150.30
2022-10-19T16:16:43.562Z,166.50
2022-10-19T16:18:49.571Z,166.20
2022-10-19T16:20:55.516Z,160.50
2022-10-19T16:23:01.554Z,157.60
2022-10-19T16:25:08.052Z,155.40
2022-10-19T16:27:17.454Z,166.70
2022-10-19T16:29:26.755Z,166.90
2022-10-19T16:31:35.188Z,155.70
2022-10-19T16:33:41.402Z,152.30
2022-10-19T16:35:47.765Z,141.30
2022-10-19T16:37:54.307Z,134.50
2022-10-19T16:40:00.929Z,141.80
2022-10-19T16:42:08.255Z,128.60
2022-10-19T16:44:14.840Z,123.60
2022-10-19T16:46:24.328Z,116.50
2022-10-19T16:48:31.010Z,107.40
2022-10-19T16:50:37.814Z,105.40
2022-10-19T16:52:44.402Z,97.80
2022-10-19T16:54:50.343Z,108.10
2022-10-19T16:56:56.969Z,102.30
2022-10-19T16:59:08.038Z,108.50
2022-10-19T17:01:19.487Z,106.80
2022-10-19T17:03:25.588Z,112.30
2022-10-19T17:05:31.607Z,112.50
2022-10-19T17:07:37.805Z,114.70
2022-10-19T17:09:44.362Z,115.10
2022-10-19T17:11:50.439Z,119.50
2022-10-19T17:13:59.426Z,112.40
2022-10-19T17:16:07.151Z,116.40
2022-10-19T17:18:13.163Z,127.40
2022-10-19T17:20:19.226Z,115.60
2022-10-19T17:22:25.476Z,121.40
2022-10-19T17:24:32.580Z,126.20
2022-10-19T17:26:44.703Z,122.30
2022-10-19T17:28:51.025Z,125.80
2022-10-19T17:30:58.878Z,127.00
2022-10-19T17:33:05.498Z,127.50
2022-10-19T17:35:11.981Z,121.00
2022-10-19T17:37:18.194Z,128.50
2022-10-19T17:39:29.808Z,121.00
2022-10-19T17:41:37.236Z,124.70
2022-10-19T17:43:45.286Z,126.90
2022-10-19T17:46:06.322Z,126.00
2022-10-19T17:48:13.039Z,134.40
2022-10-19T17:50:19.773Z,146.40
2022-10-19T17:52:26.109Z,140.00
2022-10-19T17:54:43.420Z,137.00
2022-10-19T17:56:59.433Z,123.70
2022-10-19T17:59:08.868Z,138.10
2022-10-19T18:01:16.590Z,140.90
2022-10-19T18:03:24.003Z,137.40
2022-10-19T18:05:30.236Z,144.90
2022-10-19T18:07:36.992Z,141.30
2022-10-19T18:09:43.254Z,138.00
2022-10-19T18:11:49.499Z,132.00
2022-10-19T18:14:00.518Z,136.40
2022-10-19T18:16:10.982Z,132.00
2022-10-19T18:18:19.925Z,132.80
2022-10-19T18:20:25.972Z,130.40
2022-10-19T18:22:32.525Z,132.80
2022-10-19T18:24:39.839Z,137.80
2022-10-19T18:26:46.370Z,145.10
2022-10-19T18:28:56.441Z,153.80
2022-10-19T18:31:15.799Z,161.20
2022-10-19T18:33:24.286Z,160.70
2022-10-19T18:35:31.296Z,155.80
2022-10-19T18:37:37.764Z,151.20
2022-10-19T18:39:44.565Z,164.20
2022-10-19T18:41:55.410Z,158.20
2022-10-19T18:44:04.567Z,168.40
2022-10-19T18:46:13.068Z,166.40
2022-10-19T18:48:20.036Z,172.50
2022-10-19T18:50:26.853Z,159.50
2022-10-19T18:52:37.070Z,162.00
2022-10-19T18:54:44.222Z,161.10
2022-10-19T18:56:50.748Z,160.40
2022-10-19T18:58:57.809Z,156.20
2022-10-19T19:01:12.017Z,156.20
2022-10-19T19:03:21.718Z,162.00
2022-10-19T19:05:33.858Z,153.60
2022-10-19T19:07:42.163Z,157.60
2022-10-19T19:10:01.249Z,152.40
2022-10-19T19:12:08.756Z,147.80
2022-10-19T19:14:23.737Z,148.10
2022-10-19T19:16:34.998Z,146.90
2022-10-19T19:18:42.618Z,162.00
2022-10-19T19:20:50.280Z,145.20
2022-10-19T19:23:00.019Z,147.10
2022-10-19T19:25:07.755Z,141.10
2022-10-19T19:27:14.927Z,145.10
2022-10-19T19:29:23.468Z,143.60
2022-10-19T19:31:34.248Z,136.30
2022-10-19T19:33:41.431Z,133.40
2022-10-19T19:35:50.042Z,127.80
2022-10-19T19:37:57.804Z,129.50
2022-10-19T19:40:10.336Z,132.40
2022-10-19T19:42:25.676Z,112.50
2022-10-19T19:44:35.806Z,102.20
2022-10-19T19:46:44.233Z,101.50
2022-10-19T19:48:54.133Z,97.20
2022-10-19T19:51:04.535Z,109.30
2022-10-19T19:53:14.323Z,103.40
2022-10-19T19:55:21.415Z,106.10
2022-10-19T19:57:31.008Z,103.00
2022-10-19T19:59:42.328Z,97.10
2022-10-19T20:01:54.450Z,101.70
2022-10-19T20:04:08.328Z,101.20
2022-10-19T20:06:19.692Z,97.10
2022-10-19T20:08:29.476Z,93.70
2022-10-19T20:10:48.659Z,102.50
2022-10-19T20:12:59.396Z,95.20
2022-10-19T20:15:08.085Z,93.00
2022-10-19T20:17:16.261Z,94.70
2022-10-19T20:19:24.765Z,94.70
2022-10-19T20:21:33.015Z,86.60
2022-10-19T20:23:41.535Z,94.00
2022-10-19T20:25:55.238Z,83.00
2022-10-19T20:28:03.018Z,83.80
2022-10-19T20:30:14.294Z,82.70
2022-10-19T20:32:22.218Z,78.30
2022-10-19T20:34:30.873Z,83.00
2022-10-19T20:36:44.208Z,78.60
2022-10-19T20:38:57.171Z,76.00
2022-10-19T20:41:09.273Z,72.00
2022-10-19T20:43:16.561Z,65.90
2022-10-19T20:45:26.762Z,65.40
2022-10-19T20:47:36.632Z,65.90
2022-10-19T20:49:45.160Z,65.30
2022-10-19T20:51:56.471Z,61.30
2022-10-19T20:54:05.885Z,64.40
2022-10-19T20:56:13.997Z,58.40
2022-10-19T20:58:21.347Z,63.90
2022-10-19T21:00:28.828Z,55.40
2022-10-19T21:02:38.977Z,64.20
2022-10-19T21:04:46.588Z,61.00
2022-10-19T21:06:54.517Z,55.50
2022-10-19T21:09:02.604Z,63.50
2022-10-19T21:11:26.114Z,59.10
2022-10-19T21:13:33.768Z,53.00
2022-10-19T21:15:46.272Z,57.40
2022-10-19T21:17:54.563Z,57.20
2022-10-19T21:20:04.127Z,58.70
2022-10-19T21:22:13.431Z,54.20
2022-10-19T21:24:28.834Z,58.10
2022-10-19T21:26:38.207Z,60.90
2022-10-19T21:28:56.885Z,61.20
2022-10-19T21:31:09.577Z,59.50
2022-10-19T21:33:17.535Z,59.20
2022-10-19T21:35:25.385Z,57.50
2022-10-19T21:37:32.978Z,59.50
2022-10-19T21:39:44.546Z,59.10
2022-10-19T21:41:52.417Z,58.50
2022-10-19T21:44:05.188Z,55.20
2022-10-19T21:46:17.912Z,65.60
2022-10-19T21:48:26.223Z,59.40
2022-10-19T21:50:36.888Z,57.20
2022-10-19T21:52:44.046Z,58.40
2022-10-19T21:54:51.328Z,58.00
2022-10-19T21:56:59.951Z,58.40
2022-10-19T21:59:11.136Z,61.40
2022-10-19T22:01:23.520Z,62.30
2022-10-19T22:03:31.393Z,60.10
2022-10-19T22:05:40.088Z,64.80
2022-10-19T22:07:47.296Z,59.40
2022-10-19T22:10:02.161Z,58.40
2022-10-19T22:14:29.498Z,67.90
2022-10-19T22:16:41.128Z,62.40
2022-10-19T22:18:49.593Z,66.80
2022-10-19T22:20:57.185Z,60.70
2022-10-19T22:23:05.723Z,64.60
2022-10-19T22:25:12.964Z,68.50
2022-10-19T22:27:22.461Z,73.70
2022-10-19T22:29:29.516Z,62.40
2022-10-19T22:31:38.515Z,73.50
2022-10-19T22:33:46.635Z,70.20
2022-10-19T22:36:03.806Z,79.60
2022-10-19T22:38:12.468Z,74.70
2022-10-19T22:40:19.868Z,73.50
2022-10-19T22:43:21.708Z,72.20
2022-10-19T22:45:49.335Z,78.80
2022-10-19T22:47:55.775Z,84.10
2022-10-19T22:50:02.471Z,84.70
2022-10-19T22:52:08.957Z,85.50
2022-10-19T22:54:15.817Z,82.70
2022-10-19T22:56:22.294Z,91.10
2022-10-19T22:58:28.931Z,93.90
2022-10-19T23:00:35.263Z,89.60
2022-10-19T23:02:41.390Z,87.10
2022-10-19T23:04:48.110Z,90.90
2022-10-19T23:06:54.708Z,82.80
2022-10-19T23:09:01.862Z,97.70
2022-10-19T23:11:08.982Z,99.00
2022-10-19T23:13:16.228Z,96.80
2022-10-19T23:15:23.807Z,92.90
2022-10-19T23:17:30.094Z,92.20
2022-10-19T23:19:36.442Z,85.10
2022-10-19T23:21:44.263Z,86.50
2022-10-19T23:23:50.811Z,85.80
2022-10-19T23:26:12.820Z,86.70
2022-10-19T23:28:19.919Z,80.70
2022-10-19T23:30:28.236Z,92.60
2022-10-19T23:32:35.499Z,82.30
2022-10-19T23:34:47.435Z,79.50
2022-10-19T23:36:56.478Z,83.40
2022-10-19T23:39:07.100Z,91.40
2022-10-19T23:41:15.315Z,97.00
2022-10-19T23:43:22.276Z,89.20
2022-10-19T23:45:29.721Z,91.30
2022-10-19T23:47:37.584Z,91.90
2022-10-19T23:49:46.270Z,89.10
2022-10-19T23:51:59.507Z,92.60
2022-10-19T23:54:06.423Z,88.30
2022-10-19T23:56:20.807Z,91.60
2022-10-19T23:58:36.812Z,85.30
