createdAt,value
2022-12-01T00:01:20.274Z,6.80
2022-12-01T00:03:47.269Z,6.90
2022-12-01T00:06:19.727Z,6.90
2022-12-01T00:09:07.562Z,6.90
2022-12-01T00:11:36.012Z,6.90
2022-12-01T00:14:03.849Z,6.90
2022-12-01T00:16:30.905Z,6.90
2022-12-01T00:18:57.749Z,6.90
2022-12-01T00:21:26.056Z,6.90
2022-12-01T00:23:55.672Z,6.90
2022-12-01T00:26:23.543Z,6.80
2022-12-01T00:28:58.464Z,6.90
2022-12-01T00:31:26.581Z,6.90
2022-12-01T00:33:53.870Z,6.80
2022-12-01T00:36:23.328Z,6.80
2022-12-01T00:38:54.430Z,6.80
2022-12-01T00:41:22.212Z,6.80
2022-12-01T00:43:48.964Z,6.80
2022-12-01T00:46:18.196Z,6.80
2022-12-01T00:48:44.974Z,6.80
2022-12-01T00:51:11.819Z,6.90
2022-12-01T00:53:38.508Z,6.80
2022-12-01T00:56:07.925Z,6.80
2022-12-01T00:58:34.694Z,6.80
2022-12-01T01:01:02.341Z,6.80
2022-12-01T01:03:30.472Z,6.80
2022-12-01T01:06:02.971Z,6.80
2022-12-01T01:08:29.763Z,6.80
2022-12-01T01:11:00.786Z,6.80
2022-12-01T01:13:28.324Z,6.80
2022-12-01T01:16:10.690Z,6.80
2022-12-01T01:18:37.516Z,6.80
2022-12-01T01:21:11.910Z,6.80
2022-12-01T01:23:38.990Z,6.80
2022-12-01T01:26:18.973Z,6.80
2022-12-01T01:28:46.754Z,6.80
2022-12-01T01:31:17.644Z,6.80
2022-12-01T01:33:45.069Z,6.80
2022-12-01T01:36:12.252Z,6.80
2022-12-01T01:38:39.281Z,6.80
2022-12-01T01:41:06.848Z,6.80
2022-12-01T01:43:48.426Z,6.80
2022-12-01T01:46:35.138Z,6.90
2022-12-01T01:49:05.879Z,6.90
2022-12-01T01:51:41.522Z,6.90
2022-12-01T01:54:15.705Z,6.90
2022-12-01T01:56:44.526Z,6.90
2022-12-01T01:59:14.960Z,6.80
2022-12-01T02:01:41.802Z,6.90
2022-12-01T02:04:09.257Z,6.80
2022-12-01T02:06:36.033Z,6.80
2022-12-01T02:09:02.866Z,6.80
2022-12-01T02:11:54.192Z,6.80
2022-12-01T02:14:41.533Z,6.80
2022-12-01T02:17:30.547Z,6.80
2022-12-01T02:20:18.698Z,6.80
2022-12-01T02:23:00.462Z,6.80
2022-12-01T02:25:33.106Z,6.80
2022-12-01T02:28:53.917Z,6.80
2022-12-01T02:31:38.731Z,6.80
2022-12-01T02:34:23.297Z,6.80
2022-12-01T02:36:57.246Z,6.70
2022-12-01T02:39:33.248Z,6.70
2022-12-01T02:42:34.199Z,6.70
2022-12-01T02:45:05.952Z,6.80
2022-12-01T02:47:34.263Z,6.80
2022-12-01T02:50:02.712Z,6.80
2022-12-01T02:52:30.352Z,6.80
2022-12-01T02:54:57.332Z,6.80
2022-12-01T02:57:24.267Z,6.80
2022-12-01T02:59:54.350Z,6.70
2022-12-01T03:02:59.150Z,6.80
2022-12-01T03:06:12.758Z,6.80
2022-12-01T03:08:58.305Z,6.70
2022-12-01T03:11:35.692Z,6.70
2022-12-01T03:14:14.764Z,6.70
2022-12-01T03:16:44.536Z,6.70
2022-12-01T03:19:41.606Z,6.70
2022-12-01T03:22:13.702Z,6.70
2022-12-01T03:24:44.074Z,6.60
2022-12-01T03:27:12.299Z,6.60
2022-12-01T03:29:43.504Z,6.60
2022-12-01T03:32:25.835Z,6.70
2022-12-01T03:34:58.715Z,6.70
2022-12-01T03:37:32.291Z,6.70
2022-12-01T03:40:01.116Z,6.60
2022-12-01T03:42:41.562Z,6.60
2022-12-01T03:45:14.770Z,6.60
2022-12-01T03:47:41.747Z,6.60
2022-12-01T03:50:14.002Z,6.70
2022-12-01T03:53:05.697Z,6.60
2022-12-01T03:55:39.200Z,6.60
2022-12-01T03:58:11.068Z,6.70
2022-12-01T04:00:38.359Z,6.70
2022-12-01T04:03:05.625Z,6.70
2022-12-01T04:05:34.296Z,6.70
2022-12-01T04:08:01.609Z,6.80
2022-12-01T04:10:28.372Z,6.70
2022-12-01T04:12:59.293Z,6.70
2022-12-01T04:15:27.148Z,6.70
2022-12-01T04:17:54.590Z,6.70
2022-12-01T04:20:21.842Z,6.60
2022-12-01T04:22:50.894Z,6.70
2022-12-01T04:25:17.695Z,6.70
2022-12-01T04:27:44.426Z,6.70
2022-12-01T04:30:12.507Z,6.70
2022-12-01T04:32:43.492Z,6.70
2022-12-01T04:35:12.057Z,6.70
2022-12-01T04:37:39.753Z,6.70
2022-12-01T04:40:07.187Z,6.70
2022-12-01T04:42:33.958Z,6.70
2022-12-01T04:45:00.675Z,6.70
2022-12-01T04:47:27.387Z,6.70
2022-12-01T04:49:54.536Z,6.70
2022-12-01T04:52:21.314Z,6.70
2022-12-01T04:54:47.995Z,6.70
2022-12-01T04:57:14.673Z,6.70
2022-12-01T04:59:41.517Z,6.70
2022-12-01T05:02:08.275Z,6.70
2022-12-01T05:04:38.546Z,6.70
2022-12-01T05:07:05.487Z,6.70
2022-12-01T05:09:32.271Z,6.70
2022-12-01T05:11:58.972Z,6.70
2022-12-01T05:14:25.736Z,6.70
2022-12-01T05:16:52.514Z,6.70
2022-12-01T05:19:38.139Z,6.70
2022-12-01T05:22:04.836Z,6.70
2022-12-01T05:24:31.620Z,6.70
2022-12-01T05:26:58.347Z,6.70
2022-12-01T05:29:25.114Z,6.70
2022-12-01T05:31:51.886Z,6.70
2022-12-01T05:34:18.642Z,6.70
2022-12-01T05:36:45.350Z,6.70
2022-12-01T05:39:12.061Z,6.70
2022-12-01T05:41:38.756Z,6.70
2022-12-01T05:44:05.777Z,6.70
2022-12-01T05:46:35.475Z,6.70
2022-12-01T05:49:05.752Z,6.70
2022-12-01T05:51:32.474Z,6.70
2022-12-01T05:54:00.230Z,6.70
2022-12-01T05:56:27.130Z,6.70
2022-12-01T05:58:53.914Z,6.70
2022-12-01T06:01:20.672Z,6.70
2022-12-01T06:03:47.561Z,6.70
2022-12-01T06:06:14.440Z,6.70
2022-12-01T06:08:42.353Z,6.70
2022-12-01T06:11:09.172Z,6.70
2022-12-01T06:13:35.971Z,6.70
2022-12-01T06:16:05.012Z,6.70
2022-12-01T06:18:34.858Z,6.70
2022-12-01T06:21:02.257Z,6.70
2022-12-01T06:23:31.856Z,6.70
2022-12-01T06:25:58.938Z,6.70
2022-12-01T06:28:28.572Z,6.70
2022-12-01T06:30:59.484Z,6.70
2022-12-01T06:33:29.971Z,6.70
2022-12-01T06:36:01.659Z,6.70
2022-12-01T06:38:33.444Z,6.70
2022-12-01T06:41:02.085Z,6.70
2022-12-01T06:43:29.313Z,6.70
2022-12-01T06:46:01.266Z,6.70
2022-12-01T06:48:29.097Z,6.70
2022-12-01T06:50:59.720Z,6.70
2022-12-01T06:53:29.460Z,6.70
2022-12-01T06:56:04.439Z,6.70
2022-12-01T06:58:32.069Z,6.70
2022-12-01T07:00:59.293Z,6.60
2022-12-01T07:03:26.448Z,6.70
2022-12-01T07:06:00.965Z,6.70
2022-12-01T07:08:29.455Z,6.70
2022-12-01T07:11:00.625Z,6.70
2022-12-01T07:13:33.080Z,6.70
2022-12-01T07:16:00.269Z,6.60
2022-12-01T07:18:26.979Z,6.60
2022-12-01T07:20:53.661Z,6.60
2022-12-01T07:23:21.455Z,6.60
2022-12-01T07:25:48.213Z,6.60
2022-12-01T07:28:14.938Z,6.60
2022-12-01T07:30:41.705Z,6.60
2022-12-01T07:33:08.477Z,6.60
2022-12-01T07:35:35.171Z,6.60
2022-12-01T07:38:01.864Z,6.60
2022-12-01T07:40:28.581Z,6.60
2022-12-01T07:42:55.243Z,6.60
2022-12-01T07:45:21.933Z,6.60
2022-12-01T07:47:52.080Z,6.60
2022-12-01T07:50:18.930Z,6.60
2022-12-01T07:52:49.085Z,6.60
2022-12-01T07:55:15.879Z,6.60
2022-12-01T07:57:42.618Z,6.60
2022-12-01T08:00:10.038Z,6.60
2022-12-01T08:02:36.931Z,6.60
2022-12-01T08:05:04.927Z,6.60
2022-12-01T08:07:31.656Z,6.50
2022-12-01T08:09:58.477Z,6.60
2022-12-01T08:12:32.405Z,6.70
2022-12-01T08:14:59.336Z,6.70
2022-12-01T08:17:26.046Z,6.70
2022-12-01T08:19:52.803Z,6.70
2022-12-01T08:22:19.557Z,6.70
2022-12-01T08:24:48.662Z,6.70
2022-12-01T08:27:15.411Z,6.80
2022-12-01T08:29:42.081Z,6.80
2022-12-01T08:32:08.858Z,6.80
2022-12-01T08:34:38.311Z,6.80
2022-12-01T08:37:05.020Z,6.80
2022-12-01T08:39:32.864Z,6.80
2022-12-01T08:41:59.587Z,6.80
2022-12-01T08:44:26.534Z,6.90
2022-12-01T08:46:54.520Z,6.90
2022-12-01T08:49:22.436Z,6.90
2022-12-01T08:51:49.251Z,7.00
2022-12-01T08:54:15.967Z,6.90
2022-12-01T08:56:45.116Z,7.00
2022-12-01T08:59:12.117Z,7.00
2022-12-01T09:01:51.988Z,7.10
2022-12-01T09:04:20.699Z,7.10
2022-12-01T09:06:49.638Z,7.10
2022-12-01T09:09:20.229Z,7.10
2022-12-01T09:11:48.179Z,7.20
2022-12-01T09:14:17.069Z,7.20
2022-12-01T09:16:46.333Z,7.20
2022-12-01T09:19:17.935Z,7.20
2022-12-01T09:21:49.030Z,7.30
2022-12-01T09:24:16.539Z,7.30
2022-12-01T09:26:43.441Z,7.30
2022-12-01T09:29:13.600Z,7.30
2022-12-01T09:31:41.421Z,7.30
2022-12-01T09:34:13.898Z,7.20
2022-12-01T09:36:40.665Z,7.20
2022-12-01T09:39:11.577Z,7.30
2022-12-01T09:41:46.693Z,7.30
2022-12-01T09:44:32.038Z,7.40
2022-12-01T09:47:20.135Z,7.40
2022-12-01T09:49:54.414Z,7.40
2022-12-01T09:52:23.851Z,7.40
2022-12-01T09:54:51.136Z,7.40
2022-12-01T09:57:29.825Z,7.40
2022-12-01T09:59:58.364Z,7.40
2022-12-01T10:02:29.342Z,7.40
2022-12-01T10:04:59.125Z,7.40
2022-12-01T10:07:31.281Z,7.40
2022-12-01T10:10:07.803Z,7.40
2022-12-01T10:12:35.931Z,7.40
2022-12-01T10:15:29.232Z,7.40
2022-12-01T10:18:23.988Z,7.50
2022-12-01T10:21:10.841Z,7.40
2022-12-01T10:23:46.389Z,7.50
2022-12-01T10:26:26.860Z,7.50
2022-12-01T10:29:12.263Z,7.50
2022-12-01T10:31:53.697Z,7.50
2022-12-01T10:34:23.361Z,7.50
2022-12-01T10:36:50.479Z,7.50
2022-12-01T10:39:29.268Z,7.60
2022-12-01T10:42:27.993Z,7.70
2022-12-01T10:45:01.940Z,7.60
2022-12-01T10:47:28.909Z,7.70
2022-12-01T10:49:56.338Z,7.70
2022-12-01T10:52:42.068Z,7.70
2022-12-01T10:55:23.798Z,7.80
2022-12-01T10:57:52.340Z,7.80
2022-12-01T11:00:58.472Z,7.80
2022-12-01T11:03:25.829Z,7.90
2022-12-01T11:05:58.915Z,7.90
2022-12-01T11:08:43.699Z,7.90
2022-12-01T11:11:38.893Z,7.90
2022-12-01T11:14:17.710Z,7.90
2022-12-01T11:16:47.849Z,8.00
2022-12-01T11:19:26.631Z,8.00
2022-12-01T11:22:15.257Z,8.00
2022-12-01T11:24:57.062Z,8.00
2022-12-01T11:27:28.444Z,8.00
2022-12-01T11:29:59.951Z,8.00
2022-12-01T11:32:29.828Z,8.00
2022-12-01T11:34:58.377Z,8.00
2022-12-01T11:37:32.636Z,8.10
2022-12-01T11:40:31.889Z,8.10
2022-12-01T11:43:05.923Z,8.20
2022-12-01T11:45:37.242Z,8.20
2022-12-01T11:48:16.659Z,8.20
2022-12-01T11:50:45.235Z,8.20
2022-12-01T11:53:30.555Z,8.30
2022-12-01T11:56:15.914Z,8.30
2022-12-01T11:58:44.136Z,8.30
2022-12-01T12:01:22.096Z,8.30
2022-12-01T12:04:06.045Z,8.20
2022-12-01T12:06:59.220Z,8.20
2022-12-01T12:09:54.636Z,8.10
2022-12-01T12:12:40.981Z,8.10
2022-12-01T12:15:29.734Z,8.10
2022-12-01T12:18:23.999Z,8.10
2022-12-01T12:21:17.650Z,8.10
2022-12-01T12:23:56.353Z,8.20
2022-12-01T12:26:52.647Z,8.20
2022-12-01T12:29:52.162Z,8.20
2022-12-01T12:32:47.075Z,8.20
2022-12-01T12:35:32.333Z,8.20
2022-12-01T12:38:21.133Z,8.20
2022-12-01T12:41:15.689Z,8.30
2022-12-01T12:43:57.494Z,8.20
2022-12-01T12:46:41.790Z,8.20
2022-12-01T12:49:24.292Z,8.20
2022-12-01T12:51:54.087Z,8.20
2022-12-01T12:54:39.731Z,8.30
2022-12-01T12:57:16.431Z,8.30
2022-12-01T12:59:50.532Z,8.30
2022-12-01T13:02:35.315Z,8.30
2022-12-01T13:05:10.458Z,8.30
2022-12-01T13:07:43.686Z,8.30
2022-12-01T13:10:34.039Z,8.30
2022-12-01T13:13:15.758Z,8.40
2022-12-01T13:15:43.991Z,8.40
2022-12-01T13:18:16.258Z,8.40
2022-12-01T13:20:44.061Z,8.40
2022-12-01T13:23:17.386Z,8.40
2022-12-01T13:25:47.593Z,8.40
2022-12-01T13:28:28.946Z,8.40
2022-12-01T13:31:01.764Z,8.40
2022-12-01T13:33:29.402Z,8.40
2022-12-01T13:36:23.020Z,8.30
2022-12-01T13:38:51.418Z,8.30
2022-12-01T13:41:18.095Z,8.30
2022-12-01T13:43:54.251Z,8.30
2022-12-01T13:46:23.190Z,8.30
2022-12-01T13:48:53.990Z,8.30
2022-12-01T13:51:20.885Z,8.30
2022-12-01T13:53:59.435Z,8.20
2022-12-01T13:56:44.059Z,8.20
2022-12-01T13:59:41.157Z,8.20
2022-12-01T14:02:21.281Z,8.20
2022-12-01T14:04:48.730Z,8.10
2022-12-01T14:07:35.458Z,8.10
2022-12-01T14:10:24.145Z,8.10
2022-12-01T14:12:53.563Z,8.10
2022-12-01T14:15:43.504Z,8.10
2022-12-01T14:18:33.041Z,8.10
2022-12-01T14:21:01.519Z,8.10
2022-12-01T14:23:36.577Z,8.10
2022-12-01T14:26:13.801Z,8.10
2022-12-01T14:28:55.947Z,8.00
2022-12-01T14:31:24.162Z,8.00
2022-12-01T14:33:57.839Z,8.00
2022-12-01T14:36:24.518Z,7.90
2022-12-01T14:38:57.079Z,7.90
2022-12-01T14:41:32.320Z,7.90
2022-12-01T14:44:23.985Z,7.90
2022-12-01T14:47:19.305Z,7.80
2022-12-01T14:50:02.763Z,7.80
2022-12-01T14:52:29.430Z,7.80
2022-12-01T14:55:02.594Z,7.70
2022-12-01T14:57:36.904Z,7.70
2022-12-01T15:00:24.179Z,7.70
2022-12-01T15:03:00.294Z,7.70
2022-12-01T15:05:32.466Z,7.70
2022-12-01T15:08:40.273Z,7.70
2022-12-01T15:11:06.411Z,7.60
2022-12-01T15:13:39.266Z,7.60
2022-12-01T15:16:15.026Z,7.60
2022-12-01T15:18:41.807Z,7.60
2022-12-01T15:21:37.802Z,7.60
2022-12-01T15:24:19.699Z,7.60
2022-12-01T15:26:49.109Z,7.60
2022-12-01T15:29:24.427Z,7.60
2022-12-01T15:31:55.183Z,7.50
2022-12-01T15:34:36.050Z,7.60
2022-12-01T15:37:09.707Z,7.50
2022-12-01T15:39:41.175Z,7.50
2022-12-01T15:42:19.098Z,7.50
2022-12-01T15:45:00.360Z,7.50
2022-12-01T15:47:36.288Z,7.50
2022-12-01T15:50:05.077Z,7.50
2022-12-01T15:52:33.757Z,7.50
2022-12-01T15:55:04.187Z,7.50
2022-12-01T15:57:31.198Z,7.50
2022-12-01T15:59:58.268Z,7.50
2022-12-01T16:02:33.296Z,7.50
2022-12-01T16:05:15.232Z,7.50
2022-12-01T16:10:33.062Z,7.40
2022-12-01T16:13:37.088Z,7.40
2022-12-01T16:16:31.768Z,7.50
2022-12-01T16:19:21.838Z,7.40
2022-12-01T16:21:52.435Z,7.40
2022-12-01T16:24:31.335Z,7.40
2022-12-01T16:27:07.410Z,7.40
2022-12-01T16:29:52.186Z,7.40
2022-12-01T16:32:21.745Z,7.40
2022-12-01T16:34:50.886Z,7.40
2022-12-01T16:37:20.204Z,7.40
2022-12-01T16:39:47.003Z,7.40
2022-12-01T16:42:20.563Z,7.40
2022-12-01T16:44:51.614Z,7.40
2022-12-01T16:47:25.477Z,7.30
2022-12-01T16:49:53.163Z,7.30
2022-12-01T16:55:24.059Z,7.30
2022-12-01T16:57:50.738Z,7.30
2022-12-01T17:00:17.735Z,7.30
2022-12-01T17:02:44.506Z,7.30
2022-12-01T17:05:11.725Z,7.30
2022-12-01T17:07:38.545Z,7.20
2022-12-01T17:10:06.162Z,7.30
2022-12-01T17:12:32.850Z,7.30
2022-12-01T17:14:59.548Z,7.30
2022-12-01T17:17:26.309Z,7.30
2022-12-01T17:19:53.191Z,7.20
2022-12-01T17:22:20.347Z,7.20
2022-12-01T17:24:47.121Z,7.20
2022-12-01T17:27:14.145Z,7.20
2022-12-01T17:29:46.242Z,7.20
2022-12-01T17:32:13.987Z,7.20
2022-12-01T17:34:43.728Z,7.20
2022-12-01T17:37:10.545Z,7.20
2022-12-01T17:39:37.402Z,7.20
2022-12-01T17:42:04.450Z,7.20
2022-12-01T17:44:31.258Z,7.20
2022-12-01T17:46:58.035Z,7.20
2022-12-01T17:49:24.756Z,7.20
2022-12-01T17:51:51.934Z,7.20
2022-12-01T17:54:19.208Z,7.20
2022-12-01T17:56:46.036Z,7.20
2022-12-01T17:59:12.743Z,7.20
2022-12-01T18:01:41.228Z,7.20
2022-12-01T18:04:08.267Z,7.20
2022-12-01T18:06:34.996Z,7.20
2022-12-01T18:09:01.984Z,7.20
2022-12-01T18:11:28.680Z,7.20
2022-12-01T18:13:55.395Z,7.20
2022-12-01T18:16:28.334Z,7.20
2022-12-01T18:18:56.410Z,7.20
2022-12-01T18:21:24.314Z,7.20
2022-12-01T18:23:53.872Z,7.20
2022-12-01T18:26:22.246Z,7.20
2022-12-01T18:29:00.997Z,7.20
2022-12-01T18:31:28.694Z,7.20
2022-12-01T18:34:02.613Z,7.20
2022-12-01T18:36:35.927Z,7.20
2022-12-01T18:39:04.198Z,7.10
2022-12-01T18:41:31.299Z,7.00
2022-12-01T18:43:58.032Z,6.90
2022-12-01T18:46:25.015Z,6.90
2022-12-01T18:48:54.589Z,6.80
2022-12-01T18:51:21.588Z,6.80
2022-12-01T18:53:48.384Z,6.80
2022-12-01T18:56:15.560Z,6.80
2022-12-01T18:58:42.850Z,6.80
2022-12-01T19:01:24.899Z,6.80
2022-12-01T19:03:51.895Z,6.80
2022-12-01T19:06:18.834Z,6.80
2022-12-01T19:08:45.802Z,6.90
2022-12-01T19:11:12.632Z,6.90
2022-12-01T19:13:39.496Z,7.00
2022-12-01T19:16:15.191Z,6.90
2022-12-01T19:18:42.815Z,6.90
2022-12-01T19:21:11.536Z,6.90
2022-12-01T19:23:38.706Z,7.00
2022-12-01T19:26:10.178Z,7.00
2022-12-01T19:28:37.915Z,6.90
2022-12-01T19:31:11.293Z,6.90
2022-12-01T19:33:44.075Z,6.90
2022-12-01T19:36:17.093Z,6.90
2022-12-01T19:38:45.175Z,6.90
2022-12-01T19:41:13.098Z,6.80
2022-12-01T19:43:40.506Z,6.80
2022-12-01T19:46:15.225Z,6.80
2022-12-01T19:48:42.723Z,6.90
2022-12-01T19:51:20.203Z,6.90
2022-12-01T19:53:47.641Z,6.90
2022-12-01T19:56:14.471Z,6.90
2022-12-01T19:58:41.212Z,6.90
2022-12-01T20:01:10.589Z,6.90
2022-12-01T20:03:38.225Z,6.90
2022-12-01T20:06:08.440Z,6.90
2022-12-01T20:08:44.475Z,6.80
2022-12-01T20:11:12.534Z,6.80
2022-12-01T20:13:41.590Z,6.80
2022-12-01T20:16:11.750Z,6.80
2022-12-01T20:18:39.893Z,6.80
2022-12-01T20:21:11.167Z,6.70
2022-12-01T20:23:38.115Z,6.70
2022-12-01T20:26:07.428Z,6.70
2022-12-01T20:28:35.719Z,6.70
2022-12-01T20:31:02.544Z,6.70
2022-12-01T20:33:30.007Z,6.70
2022-12-01T20:35:56.919Z,6.70
2022-12-01T20:38:27.429Z,6.70
2022-12-01T20:40:54.678Z,6.70
2022-12-01T20:43:21.758Z,6.70
2022-12-01T20:45:48.620Z,6.60
2022-12-01T20:48:15.875Z,6.60
2022-12-01T20:50:43.019Z,6.60
2022-12-01T20:53:10.101Z,6.60
2022-12-01T20:55:37.330Z,6.60
2022-12-01T20:58:05.291Z,6.60
2022-12-01T21:00:32.153Z,6.60
2022-12-01T21:02:58.833Z,6.50
2022-12-01T21:05:26.442Z,6.50
2022-12-01T21:07:53.940Z,6.50
2022-12-01T21:10:20.786Z,6.40
2022-12-01T21:13:10.343Z,6.40
2022-12-01T21:15:50.552Z,6.40
2022-12-01T21:18:27.012Z,6.30
2022-12-01T21:21:00.462Z,6.30
2022-12-01T21:23:28.966Z,6.20
2022-12-01T21:25:56.231Z,6.20
2022-12-01T21:28:24.931Z,6.20
2022-12-01T21:31:08.064Z,6.20
2022-12-01T21:33:36.717Z,6.10
2022-12-01T21:36:14.222Z,6.10
2022-12-01T21:38:42.701Z,6.10
2022-12-01T21:41:25.635Z,6.10
2022-12-01T21:43:54.185Z,6.10
2022-12-01T21:46:20.969Z,6.10
2022-12-01T21:48:48.061Z,6.10
2022-12-01T21:51:20.532Z,6.00
2022-12-01T21:53:48.669Z,6.10
2022-12-01T21:56:26.418Z,6.10
2022-12-01T21:58:57.048Z,6.10
2022-12-01T22:01:27.873Z,6.00
2022-12-01T22:04:02.308Z,6.10
2022-12-01T22:06:51.114Z,6.10
2022-12-01T22:09:22.352Z,6.00
2022-12-01T22:11:53.541Z,6.00
2022-12-01T22:14:24.528Z,6.00
2022-12-01T22:16:58.057Z,6.00
2022-12-01T22:19:37.819Z,5.90
2022-12-01T22:22:15.702Z,6.00
2022-12-01T22:24:54.423Z,6.00
2022-12-01T22:27:26.084Z,6.00
2022-12-01T22:30:00.868Z,6.00
2022-12-01T22:32:33.334Z,6.00
2022-12-01T22:35:29.108Z,6.00
2022-12-01T22:38:06.468Z,6.00
2022-12-01T22:40:58.059Z,6.00
2022-12-01T22:43:32.177Z,6.00
2022-12-01T22:46:07.211Z,6.00
2022-12-01T22:48:46.554Z,6.10
2022-12-01T22:51:13.414Z,6.00
2022-12-01T22:53:41.685Z,6.00
2022-12-01T22:56:29.299Z,6.10
2022-12-01T22:58:56.336Z,6.10
2022-12-01T23:01:26.167Z,6.00
2022-12-01T23:04:28.603Z,6.00
2022-12-01T23:06:57.070Z,6.00
2022-12-01T23:09:28.960Z,6.00
2022-12-01T23:12:01.908Z,6.00
2022-12-01T23:14:29.175Z,5.90
2022-12-01T23:17:05.707Z,5.90
2022-12-01T23:19:34.531Z,5.90
2022-12-01T23:22:02.002Z,5.90
2022-12-01T23:24:33.717Z,5.90
2022-12-01T23:27:01.033Z,5.90
2022-12-01T23:29:28.086Z,5.90
2022-12-01T23:31:55.289Z,5.90
2022-12-01T23:34:22.054Z,5.80
2022-12-01T23:36:50.383Z,5.80
2022-12-01T23:39:18.760Z,5.80
2022-12-01T23:41:50.314Z,5.80
2022-12-01T23:44:23.646Z,5.80
2022-12-01T23:46:53.598Z,5.80
2022-12-01T23:49:23.992Z,5.80
2022-12-01T23:51:53.731Z,5.80
2022-12-01T23:54:40.686Z,5.80
2022-12-01T23:57:21.022Z,5.80
2022-12-01T23:59:50.712Z,5.80
