createdAt,value
2018-02-15T00:00:53.003Z,19.95
2018-02-15T00:03:18.975Z,21.17
2018-02-15T00:05:44.939Z,19.90
2018-02-15T00:08:11.032Z,18.67
2018-02-15T00:10:37.003Z,19.73
2018-02-15T00:13:02.971Z,19.48
2018-02-15T00:15:28.959Z,19.12
2018-02-15T00:17:54.959Z,18.70
2018-02-15T00:20:20.918Z,18.08
2018-02-15T00:22:46.885Z,17.58
2018-02-15T00:25:13.674Z,17.70
2018-02-15T00:27:39.652Z,16.30
2018-02-15T00:30:05.669Z,18.12
2018-02-15T00:32:32.375Z,17.17
2018-02-15T00:34:58.411Z,17.73
2018-02-15T00:37:24.515Z,17.40
2018-02-15T00:39:50.620Z,15.55
2018-02-15T00:42:16.579Z,17.17
2018-02-15T00:44:42.582Z,16.90
2018-02-15T00:47:08.560Z,16.52
2018-02-15T00:49:35.278Z,15.70
2018-02-15T00:52:01.252Z,15.50
2018-02-15T00:54:27.196Z,15.82
2018-02-15T00:56:53.296Z,15.30
2018-02-15T00:59:19.268Z,16.30
2018-02-15T01:01:45.263Z,15.77
2018-02-15T01:04:11.259Z,15.32
2018-02-15T01:06:37.238Z,14.00
2018-02-15T01:09:03.972Z,14.25
2018-02-15T01:11:30.017Z,14.30
2018-02-15T01:13:56.871Z,13.95
2018-02-15T01:16:22.855Z,14.65
2018-02-15T01:18:48.843Z,13.80
2018-02-15T01:21:14.817Z,13.90
2018-02-15T01:23:41.563Z,13.80
2018-02-15T01:26:08.302Z,14.43
2018-02-15T01:28:34.270Z,13.98
2018-02-15T01:31:00.388Z,15.55
2018-02-15T01:33:26.356Z,12.77
2018-02-15T01:35:52.354Z,12.68
2018-02-15T01:38:18.496Z,12.88
2018-02-15T01:40:44.607Z,14.75
2018-02-15T01:43:10.599Z,12.98
2018-02-15T01:45:36.735Z,12.52
2018-02-15T01:48:02.692Z,13.93
2018-02-15T01:50:28.676Z,13.98
2018-02-15T01:52:54.664Z,14.05
2018-02-15T01:55:21.392Z,14.38
2018-02-15T01:57:48.152Z,13.80
2018-02-15T02:00:14.896Z,14.30
2018-02-15T02:02:41.015Z,13.32
2018-02-15T02:05:06.976Z,14.95
2018-02-15T02:07:32.967Z,12.57
2018-02-15T02:09:58.948Z,14.23
2018-02-15T02:12:24.931Z,13.40
2018-02-15T02:14:50.896Z,14.80
2018-02-15T02:17:16.860Z,13.98
2018-02-15T02:19:42.943Z,13.98
2018-02-15T02:22:08.895Z,15.48
2018-02-15T02:24:34.875Z,13.48
2018-02-15T02:27:00.859Z,14.07
2018-02-15T02:29:26.836Z,12.82
2018-02-15T02:31:52.833Z,14.05
2018-02-15T02:34:18.804Z,13.23
2018-02-15T02:36:45.637Z,12.48
2018-02-15T02:39:12.460Z,11.60
2018-02-15T02:41:38.480Z,13.80
2018-02-15T02:44:04.468Z,11.93
2018-02-15T02:46:30.486Z,12.20
2018-02-15T02:48:56.478Z,12.37
2018-02-15T02:51:23.307Z,12.23
2018-02-15T02:53:49.295Z,11.00
2018-02-15T02:56:15.256Z,12.07
2018-02-15T02:58:41.972Z,12.45
2018-02-15T03:01:07.939Z,12.48
2018-02-15T03:03:33.937Z,12.35
2018-02-15T03:06:00.638Z,11.80
2018-02-15T03:08:26.776Z,10.70
2018-02-15T03:10:52.756Z,12.55
2018-02-15T03:13:18.763Z,11.70
2018-02-15T03:15:44.734Z,11.05
2018-02-15T03:18:10.679Z,10.35
2018-02-15T03:20:36.704Z,12.00
2018-02-15T03:23:02.683Z,11.60
2018-02-15T03:25:28.811Z,10.25
2018-02-15T03:27:54.747Z,9.02
2018-02-15T03:30:20.732Z,10.90
2018-02-15T03:32:46.705Z,11.07
2018-02-15T03:35:12.712Z,10.05
2018-02-15T03:37:38.817Z,9.57
2018-02-15T03:40:05.515Z,10.00
2018-02-15T03:42:32.372Z,9.85
2018-02-15T03:44:58.351Z,9.55
2018-02-15T03:47:24.367Z,10.70
2018-02-15T03:49:50.336Z,8.82
2018-02-15T03:52:16.346Z,9.90
2018-02-15T03:54:43.064Z,9.02
2018-02-15T03:57:09.016Z,9.00
2018-02-15T03:59:35.891Z,9.70
2018-02-15T04:02:01.853Z,9.85
2018-02-15T04:04:27.840Z,9.30
2018-02-15T04:06:53.804Z,9.00
2018-02-15T04:09:19.775Z,10.35
2018-02-15T04:11:45.737Z,10.02
2018-02-15T04:14:11.723Z,9.73
2018-02-15T04:16:37.811Z,9.35
2018-02-15T04:19:03.831Z,9.55
2018-02-15T04:21:30.581Z,9.02
2018-02-15T04:23:56.562Z,8.93
2018-02-15T04:26:22.555Z,9.10
2018-02-15T04:28:48.540Z,9.00
2018-02-15T04:31:14.644Z,8.98
2018-02-15T04:33:40.771Z,9.48
2018-02-15T04:36:06.764Z,8.50
2018-02-15T04:38:32.764Z,8.43
2018-02-15T04:40:58.716Z,9.98
2018-02-15T04:43:24.716Z,9.40
2018-02-15T04:45:50.703Z,9.20
2018-02-15T04:48:17.409Z,9.93
2018-02-15T04:50:43.479Z,8.80
2018-02-15T04:53:10.172Z,9.13
2018-02-15T04:55:36.203Z,9.32
2018-02-15T04:58:02.184Z,9.10
2018-02-15T05:00:28.156Z,8.82
2018-02-15T05:02:54.131Z,8.38
2018-02-15T05:05:20.215Z,8.60
2018-02-15T05:07:46.175Z,8.65
2018-02-15T05:10:12.179Z,8.43
2018-02-15T05:12:38.164Z,8.95
2018-02-15T05:15:04.108Z,8.15
2018-02-15T05:17:30.844Z,7.75
2018-02-15T05:19:56.838Z,8.00
2018-02-15T05:22:22.919Z,8.52
2018-02-15T05:24:48.901Z,8.45
2018-02-15T05:27:14.888Z,8.45
2018-02-15T05:29:41.592Z,8.15
2018-02-15T05:32:10.919Z,10.45
2018-02-15T05:34:36.915Z,9.45
2018-02-15T05:37:04.038Z,10.38
2018-02-15T05:39:30.076Z,8.90
2018-02-15T05:41:56.820Z,8.77
2018-02-15T05:44:23.543Z,10.27
2018-02-15T05:46:49.551Z,9.57
2018-02-15T05:49:15.509Z,10.52
2018-02-15T05:51:42.255Z,10.27
2018-02-15T05:54:08.983Z,9.82
2018-02-15T05:56:35.748Z,9.73
2018-02-15T05:59:01.695Z,9.63
2018-02-15T06:01:27.703Z,10.60
2018-02-15T06:03:53.682Z,10.50
2018-02-15T06:06:20.421Z,10.32
2018-02-15T06:08:46.432Z,9.30
2018-02-15T06:11:12.617Z,10.38
2018-02-15T06:13:38.638Z,10.40
2018-02-15T06:16:04.660Z,10.73
2018-02-15T06:18:30.666Z,9.75
2018-02-15T06:20:56.656Z,10.60
2018-02-15T06:23:22.658Z,9.68
2018-02-15T06:25:48.612Z,9.68
2018-02-15T06:28:14.579Z,9.43
2018-02-15T06:30:40.801Z,11.15
2018-02-15T06:33:06.768Z,10.07
2018-02-15T06:35:32.769Z,9.10
2018-02-15T06:37:58.749Z,10.50
2018-02-15T06:40:25.487Z,10.80
2018-02-15T06:42:52.589Z,9.73
2018-02-15T06:45:18.676Z,9.10
2018-02-15T06:47:44.684Z,9.65
2018-02-15T06:50:11.423Z,9.55
2018-02-15T06:52:38.163Z,9.45
2018-02-15T06:55:04.288Z,8.23
2018-02-15T06:57:30.587Z,9.05
2018-02-15T06:59:57.332Z,9.93
2018-02-15T07:02:23.469Z,9.02
2018-02-15T07:04:49.469Z,8.40
2018-02-15T07:07:15.450Z,9.35
2018-02-15T07:09:41.447Z,9.10
2018-02-15T07:12:08.184Z,8.73
2018-02-15T07:14:34.195Z,8.70
2018-02-15T07:17:00.214Z,8.38
2018-02-15T07:19:26.726Z,9.82
2018-02-15T07:21:52.954Z,8.98
2018-02-15T07:24:19.002Z,9.32
2018-02-15T07:26:46.739Z,9.98
2018-02-15T07:29:12.806Z,8.48
2018-02-15T07:31:39.915Z,9.00
2018-02-15T07:34:06.964Z,8.93
2018-02-15T07:36:35.237Z,8.95
2018-02-15T07:39:01.287Z,10.27
2018-02-15T07:41:28.595Z,9.77
2018-02-15T07:43:54.577Z,9.98
2018-02-15T07:46:22.202Z,9.80
2018-02-15T07:48:50.299Z,9.13
2018-02-15T07:51:19.339Z,9.05
2018-02-15T07:53:46.991Z,8.73
2018-02-15T07:56:15.079Z,8.95
2018-02-15T07:58:42.881Z,9.25
2018-02-15T08:01:12.295Z,10.18
2018-02-15T08:03:40.445Z,8.85
2018-02-15T08:06:07.623Z,8.68
2018-02-15T08:08:36.567Z,8.60
2018-02-15T08:11:06.353Z,9.38
2018-02-15T08:13:35.728Z,9.05
2018-02-15T08:16:04.658Z,9.30
2018-02-15T08:18:33.849Z,8.75
2018-02-15T08:21:03.601Z,8.55
2018-02-15T08:23:31.740Z,9.18
2018-02-15T08:25:59.833Z,9.70
2018-02-15T08:28:28.069Z,8.70
2018-02-15T08:30:58.824Z,9.57
2018-02-15T08:33:27.390Z,9.10
2018-02-15T08:35:57.516Z,8.75
2018-02-15T08:38:23.633Z,9.32
2018-02-15T08:40:49.612Z,9.05
2018-02-15T08:43:15.720Z,9.88
2018-02-15T08:45:41.688Z,10.07
2018-02-15T08:48:08.433Z,11.27
2018-02-15T08:50:34.391Z,10.50
2018-02-15T08:53:00.379Z,10.13
2018-02-15T08:55:27.076Z,10.57
2018-02-15T08:57:53.007Z,9.82
2018-02-15T09:00:19.182Z,11.67
2018-02-15T09:02:45.167Z,9.77
2018-02-15T09:05:11.135Z,10.95
2018-02-15T09:07:37.083Z,10.30
2018-02-15T09:10:10.399Z,10.45
2018-02-15T09:12:36.504Z,11.60
2018-02-15T09:15:02.568Z,10.50
2018-02-15T09:17:29.260Z,10.57
2018-02-15T09:19:58.200Z,9.50
2018-02-15T09:22:25.031Z,11.32
2018-02-15T09:24:51.008Z,9.90
2018-02-15T09:27:16.947Z,10.35
2018-02-15T09:29:42.967Z,11.77
2018-02-15T09:32:08.913Z,10.77
2018-02-15T09:34:34.844Z,9.77
2018-02-15T09:37:01.575Z,9.43
2018-02-15T09:39:27.520Z,10.48
2018-02-15T09:41:54.237Z,10.45
2018-02-15T09:44:20.203Z,9.77
2018-02-15T09:46:47.070Z,10.38
2018-02-15T09:49:13.042Z,10.85
2018-02-15T09:51:39.776Z,9.70
2018-02-15T09:54:06.537Z,12.90
2018-02-15T09:56:32.505Z,12.55
2018-02-15T09:58:58.510Z,12.48
2018-02-15T10:01:24.456Z,11.38
2018-02-15T10:03:50.471Z,11.70
2018-02-15T10:06:16.432Z,11.48
2018-02-15T10:08:42.416Z,10.77
2018-02-15T10:11:08.364Z,11.80
2018-02-15T10:13:34.368Z,12.00
2018-02-15T10:16:00.306Z,11.15
2018-02-15T10:18:26.991Z,11.73
2018-02-15T10:20:53.088Z,10.82
2018-02-15T10:23:19.796Z,11.10
2018-02-15T10:25:45.779Z,10.88
2018-02-15T10:28:11.727Z,11.38
2018-02-15T10:30:37.844Z,11.38
2018-02-15T10:33:03.791Z,12.73
2018-02-15T10:35:29.900Z,12.77
2018-02-15T10:37:55.875Z,11.63
2018-02-15T10:40:21.859Z,12.10
2018-02-15T10:42:47.834Z,12.40
2018-02-15T10:45:14.543Z,11.55
2018-02-15T10:47:41.256Z,12.48
2018-02-15T10:50:07.200Z,13.20
2018-02-15T10:52:34.056Z,12.88
2018-02-15T10:55:00.741Z,11.82
2018-02-15T10:57:26.690Z,11.70
2018-02-15T10:59:52.696Z,11.93
2018-02-15T11:02:18.655Z,12.75
2018-02-15T11:04:45.379Z,12.15
2018-02-15T11:07:11.326Z,12.48
2018-02-15T11:09:37.411Z,13.32
2018-02-15T11:12:03.383Z,13.70
2018-02-15T11:14:29.357Z,15.85
2018-02-15T11:16:55.304Z,13.50
2018-02-15T11:19:22.006Z,14.77
2018-02-15T11:21:48.001Z,15.48
2018-02-15T11:24:13.945Z,15.00
2018-02-15T11:26:40.053Z,15.80
2018-02-15T11:29:06.008Z,18.05
2018-02-15T11:31:32.136Z,16.58
2018-02-15T11:33:58.089Z,19.50
2018-02-15T11:36:24.815Z,29.33
2018-02-15T11:38:50.765Z,21.27
2018-02-15T11:41:16.847Z,20.60
2018-02-15T11:43:42.802Z,19.05
2018-02-15T11:46:08.795Z,17.70
2018-02-15T11:48:34.759Z,20.12
2018-02-15T11:51:00.707Z,18.55
2018-02-15T11:53:26.717Z,17.15
2018-02-15T11:55:52.663Z,18.80
2018-02-15T11:58:18.791Z,18.57
2018-02-15T12:00:44.719Z,19.90
2018-02-15T12:03:10.701Z,17.77
2018-02-15T12:05:36.662Z,16.00
2018-02-15T12:08:02.641Z,18.33
2018-02-15T12:10:28.576Z,16.23
2018-02-15T12:12:54.541Z,16.03
2018-02-15T12:15:20.624Z,14.63
2018-02-15T12:17:46.576Z,13.45
2018-02-15T12:20:12.579Z,13.20
2018-02-15T12:22:38.518Z,13.77
2018-02-15T12:25:04.464Z,14.63
2018-02-15T12:27:31.180Z,13.60
2018-02-15T12:29:57.296Z,13.95
2018-02-15T12:32:23.428Z,15.70
2018-02-15T12:34:49.403Z,15.40
2018-02-15T12:37:15.357Z,14.82
2018-02-15T12:39:41.331Z,16.05
2018-02-15T12:42:08.049Z,14.80
2018-02-15T12:44:33.988Z,15.38
2018-02-15T12:47:00.685Z,14.73
2018-02-15T12:49:26.681Z,16.98
2018-02-15T12:51:52.647Z,14.02
2018-02-15T12:54:18.616Z,15.38
2018-02-15T12:56:44.545Z,16.87
2018-02-15T12:59:10.544Z,15.70
2018-02-15T13:01:37.232Z,17.65
2018-02-15T13:04:03.355Z,17.90
2018-02-15T13:06:29.321Z,16.35
2018-02-15T13:08:56.028Z,13.95
2018-02-15T13:11:22.052Z,15.73
2018-02-15T13:13:48.004Z,16.80
2018-02-15T13:16:14.007Z,17.80
2018-02-15T13:18:39.983Z,17.92
2018-02-15T13:21:06.072Z,16.95
2018-02-15T13:23:32.776Z,16.40
2018-02-15T13:25:58.783Z,17.00
2018-02-15T13:28:24.713Z,17.55
2018-02-15T13:30:50.792Z,16.27
2018-02-15T13:33:16.771Z,16.15
2018-02-15T13:35:42.739Z,17.10
2018-02-15T13:38:08.783Z,16.62
2018-02-15T13:40:34.724Z,15.95
2018-02-15T13:43:00.696Z,18.10
2018-02-15T13:45:27.423Z,16.83
2018-02-15T13:47:53.383Z,16.60
2018-02-15T13:50:19.397Z,15.98
2018-02-15T13:52:45.357Z,17.80
2018-02-15T13:55:11.457Z,16.95
2018-02-15T13:57:37.432Z,19.12
2018-02-15T14:00:03.455Z,17.52
2018-02-15T14:02:29.483Z,17.75
2018-02-15T14:04:55.427Z,17.80
2018-02-15T14:07:21.411Z,16.20
2018-02-15T14:09:47.370Z,17.45
2018-02-15T14:12:14.208Z,16.95
2018-02-15T14:14:40.178Z,16.65
2018-02-15T14:17:06.198Z,17.83
2018-02-15T14:19:32.163Z,16.12
2018-02-15T14:21:58.142Z,17.55
2018-02-15T14:24:24.130Z,17.67
2018-02-15T14:26:50.843Z,16.20
2018-02-15T14:29:16.852Z,16.52
2018-02-15T14:31:42.962Z,17.60
2018-02-15T14:34:08.969Z,16.70
2018-02-15T14:36:35.649Z,17.80
2018-02-15T14:39:01.670Z,18.10
2018-02-15T14:41:27.666Z,17.40
2018-02-15T14:43:53.614Z,18.48
2018-02-15T14:46:19.780Z,20.12
2018-02-15T14:48:45.736Z,27.02
2018-02-15T14:51:11.810Z,22.75
2018-02-15T14:53:38.524Z,20.58
2018-02-15T14:56:04.507Z,20.10
2018-02-15T14:58:30.487Z,17.87
2018-02-15T15:00:57.341Z,18.42
2018-02-15T15:03:24.063Z,18.05
2018-02-15T15:05:50.020Z,16.75
2018-02-15T15:08:16.027Z,17.55
2018-02-15T15:10:42.744Z,16.25
2018-02-15T15:13:08.717Z,17.08
2018-02-15T15:15:34.744Z,16.42
2018-02-15T15:18:00.707Z,17.52
2018-02-15T15:20:26.815Z,17.83
2018-02-15T15:22:52.832Z,16.62
2018-02-15T15:25:18.847Z,18.08
2018-02-15T15:27:44.825Z,15.85
2018-02-15T15:30:11.768Z,17.00
2018-02-15T15:32:39.166Z,16.62
2018-02-15T15:35:05.332Z,16.67
2018-02-15T15:37:32.033Z,16.92
2018-02-15T15:39:58.216Z,16.92
2018-02-15T15:42:24.916Z,17.33
2018-02-15T15:44:50.872Z,15.98
2018-02-15T15:47:17.609Z,15.73
2018-02-15T15:49:44.413Z,17.08
2018-02-15T15:52:10.551Z,17.58
2018-02-15T15:54:36.511Z,18.77
2018-02-15T15:57:02.504Z,17.02
2018-02-15T15:59:28.465Z,18.37
2018-02-15T16:01:54.436Z,19.52
2018-02-15T16:04:20.491Z,18.45
2018-02-15T16:06:47.287Z,15.82
2018-02-15T16:09:14.350Z,17.50
2018-02-15T16:11:40.316Z,17.48
2018-02-15T16:14:06.578Z,17.03
2018-02-15T16:16:33.433Z,16.50
2018-02-15T16:19:00.231Z,17.33
2018-02-15T16:21:26.208Z,17.05
2018-02-15T16:23:52.388Z,17.12
2018-02-15T16:26:18.378Z,18.02
2018-02-15T16:28:44.337Z,20.45
2018-02-15T16:31:10.459Z,18.35
2018-02-15T16:33:36.425Z,18.45
2018-02-15T16:36:02.390Z,16.65
2018-02-15T16:38:29.117Z,18.58
2018-02-15T16:40:55.232Z,17.73
2018-02-15T16:43:21.212Z,18.58
2018-02-15T16:45:47.187Z,18.60
2018-02-15T16:48:13.896Z,18.20
2018-02-15T16:50:39.844Z,18.35
2018-02-15T16:53:06.586Z,18.70
2018-02-15T16:55:32.555Z,17.55
2018-02-15T16:57:58.684Z,17.48
2018-02-15T17:00:24.637Z,17.83
2018-02-15T17:02:50.615Z,17.60
2018-02-15T17:05:16.580Z,17.35
2018-02-15T17:07:42.554Z,18.20
2018-02-15T17:10:08.558Z,18.55
2018-02-15T17:12:35.269Z,16.52
2018-02-15T17:15:01.374Z,17.15
2018-02-15T17:17:27.384Z,17.25
2018-02-15T17:19:53.361Z,15.65
2018-02-15T17:22:19.381Z,16.20
2018-02-15T17:24:46.090Z,15.70
2018-02-15T17:27:12.083Z,16.48
2018-02-15T17:29:38.038Z,17.42
2018-02-15T17:32:04.332Z,17.25
2018-02-15T17:34:31.034Z,17.17
2018-02-15T17:36:57.770Z,18.00
2018-02-15T17:39:23.778Z,17.65
2018-02-15T17:41:49.755Z,18.73
2018-02-15T17:44:15.724Z,18.83
2018-02-15T17:46:41.676Z,19.65
2018-02-15T17:49:08.508Z,21.70
2018-02-15T17:51:35.198Z,20.10
2018-02-15T17:54:01.186Z,20.48
2018-02-15T17:56:27.180Z,20.45
2018-02-15T17:58:53.149Z,20.05
2018-02-15T18:01:19.177Z,19.30
2018-02-15T18:03:45.246Z,20.10
2018-02-15T18:06:11.381Z,20.12
2018-02-15T18:08:38.192Z,17.15
2018-02-15T18:11:04.996Z,18.55
2018-02-15T18:13:33.853Z,19.58
2018-02-15T18:18:36.116Z,25.02
2018-02-15T18:21:02.120Z,30.77
2018-02-15T18:23:30.770Z,21.10
2018-02-15T18:25:57.293Z,19.67
2018-02-15T18:28:24.068Z,20.80
2018-02-15T18:33:21.924Z,20.17
2018-02-15T18:35:49.307Z,20.02
2018-02-15T18:38:17.437Z,20.90
2018-02-15T18:40:47.382Z,22.92
2018-02-15T18:43:14.027Z,22.67
2018-02-15T18:45:46.968Z,22.98
2018-02-15T18:48:15.488Z,23.00
2018-02-15T18:50:42.764Z,21.95
2018-02-15T18:53:13.965Z,22.85
2018-02-15T18:58:13.147Z,23.30
2018-02-15T19:00:39.700Z,22.25
2018-02-15T19:03:05.681Z,23.00
2018-02-15T19:05:31.637Z,22.13
2018-02-15T19:07:58.458Z,22.00
2018-02-15T19:10:25.367Z,23.95
2018-02-15T19:12:53.150Z,24.25
2018-02-15T19:15:19.104Z,22.58
2018-02-15T19:17:47.499Z,22.33
2018-02-15T19:20:14.477Z,21.52
2018-02-15T19:22:43.274Z,23.40
2018-02-15T19:25:16.672Z,24.95
2018-02-15T19:27:42.646Z,22.00
2018-02-15T19:30:22.248Z,24.40
2018-02-15T19:32:50.129Z,24.35
2018-02-15T19:35:16.148Z,23.45
2018-02-15T19:37:42.123Z,23.05
2018-02-15T19:40:12.095Z,23.35
2018-02-15T19:42:40.948Z,24.12
2018-02-15T19:45:06.958Z,24.45
2018-02-15T19:47:33.001Z,23.77
2018-02-15T19:50:00.018Z,23.75
2018-02-15T19:52:28.349Z,24.08
2018-02-15T19:54:54.354Z,24.70
2018-02-15T19:57:20.316Z,24.33
2018-02-15T19:59:47.251Z,24.92
2018-02-15T20:02:13.720Z,25.40
2018-02-15T20:04:42.228Z,25.35
2018-02-15T20:07:08.972Z,26.20
2018-02-15T20:09:35.577Z,28.42
2018-02-15T20:12:02.272Z,30.88
2018-02-15T20:14:33.157Z,31.40
2018-02-15T20:17:02.029Z,28.10
2018-02-15T20:19:28.160Z,27.10
2018-02-15T20:21:54.912Z,27.70
2018-02-15T20:24:21.662Z,28.50
2018-02-15T20:26:50.362Z,27.65
2018-02-15T20:29:16.367Z,26.48
2018-02-15T20:31:42.546Z,26.25
2018-02-15T20:34:09.537Z,24.80
2018-02-15T20:36:39.422Z,27.90
2018-02-15T20:39:05.420Z,25.37
2018-02-15T20:41:32.188Z,27.15
2018-02-15T20:46:31.299Z,24.87
2018-02-15T20:48:57.281Z,26.23
2018-02-15T20:51:23.247Z,26.92
2018-02-15T20:53:51.263Z,24.37
2018-02-15T20:56:17.222Z,25.60
2018-02-15T20:58:44.459Z,23.25
2018-02-15T21:01:13.207Z,24.75
2018-02-15T21:03:47.756Z,24.40
2018-02-15T21:06:21.048Z,23.67
2018-02-15T21:08:54.708Z,29.80
2018-02-15T21:11:30.331Z,26.00
2018-02-15T21:14:08.093Z,25.70
2018-02-15T21:16:42.682Z,26.20
2018-02-15T21:19:17.000Z,24.27
2018-02-15T21:21:52.973Z,25.20
2018-02-15T21:24:26.344Z,25.23
2018-02-15T21:27:00.839Z,26.58
2018-02-15T21:32:31.032Z,29.77
2018-02-15T21:35:21.087Z,31.65
2018-02-15T21:38:11.842Z,35.42
2018-02-15T21:41:04.262Z,29.17
2018-02-15T21:43:54.083Z,29.98
2018-02-15T21:46:45.143Z,30.12
2018-02-15T21:49:37.661Z,31.70
2018-02-15T21:52:04.417Z,30.70
2018-02-15T21:54:32.398Z,30.02
2018-02-15T21:57:01.800Z,29.00
2018-02-15T21:59:29.368Z,30.12
2018-02-15T22:01:55.347Z,29.58
2018-02-15T22:04:21.368Z,29.23
2018-02-15T22:06:48.569Z,27.33
2018-02-15T22:09:14.544Z,27.60
2018-02-15T22:11:42.190Z,30.12
2018-02-15T22:14:09.370Z,28.58
2018-02-15T22:16:36.822Z,29.15
2018-02-15T22:19:03.484Z,29.83
2018-02-15T22:21:37.128Z,28.87
2018-02-15T22:24:04.835Z,28.23
2018-02-15T22:26:30.812Z,29.52
2018-02-15T22:28:57.551Z,28.48
2018-02-15T22:31:23.733Z,28.27
2018-02-15T22:33:50.455Z,28.70
2018-02-15T22:36:18.563Z,26.85
2018-02-15T22:38:47.976Z,26.00
2018-02-15T22:41:13.925Z,26.58
2018-02-15T22:43:40.703Z,26.40
2018-02-15T22:46:08.143Z,23.67
2018-02-15T22:48:35.355Z,25.65
2018-02-15T22:51:01.412Z,25.83
2018-02-15T22:53:27.414Z,23.25
2018-02-15T22:55:53.385Z,24.73
2018-02-15T22:58:20.100Z,23.85
2018-02-15T23:00:46.036Z,24.63
2018-02-15T23:03:12.187Z,23.00
2018-02-15T23:05:38.161Z,23.12
2018-02-15T23:08:04.137Z,23.02
2018-02-15T23:10:30.110Z,25.30
2018-02-15T23:12:56.102Z,22.60
2018-02-15T23:15:22.071Z,23.05
2018-02-15T23:17:48.004Z,24.87
2018-02-15T23:20:14.740Z,24.23
2018-02-15T23:22:40.683Z,24.70
2018-02-15T23:25:06.798Z,24.87
2018-02-15T23:27:33.468Z,21.55
2018-02-15T23:29:59.463Z,21.23
2018-02-15T23:32:26.145Z,23.70
2018-02-15T23:34:52.128Z,20.00
2018-02-15T23:37:18.219Z,19.25
2018-02-15T23:39:44.307Z,21.73
2018-02-15T23:42:10.237Z,19.60
2018-02-15T23:44:36.243Z,20.23
2018-02-15T23:47:02.211Z,18.33
2018-02-15T23:49:28.174Z,18.30
2018-02-15T23:51:54.139Z,16.50
2018-02-15T23:54:20.219Z,18.25
2018-02-15T23:56:46.188Z,16.25
2018-02-15T23:59:12.151Z,17.30
