createdAt,value
2017-07-04T00:01:06.008Z,21.1
2017-07-04T00:02:14.094Z,21.1
2017-07-04T00:03:22.183Z,21.1
2017-07-04T00:04:30.270Z,21.1
2017-07-04T00:05:38.355Z,21.1
2017-07-04T00:06:46.446Z,21.1
2017-07-04T00:07:54.531Z,21.0
2017-07-04T00:09:02.618Z,21.0
2017-07-04T00:10:10.707Z,21.1
2017-07-04T00:11:18.790Z,21.1
2017-07-04T00:12:26.877Z,21.1
2017-07-04T00:13:34.967Z,21.1
2017-07-04T00:14:43.053Z,21.1
2017-07-04T00:15:51.138Z,21.1
2017-07-04T00:16:59.226Z,21.1
2017-07-04T00:18:07.313Z,21.1
2017-07-04T00:19:15.403Z,21.1
2017-07-04T00:20:23.487Z,21.1
2017-07-04T00:21:31.574Z,21.0
2017-07-04T00:22:39.659Z,21.1
2017-07-04T00:23:47.748Z,21.0
2017-07-04T00:24:55.837Z,21.0
2017-07-04T00:26:03.922Z,21.1
2017-07-04T00:27:12.010Z,21.0
2017-07-04T00:28:20.103Z,21.0
2017-07-04T00:29:28.190Z,21.0
2017-07-04T00:30:36.275Z,21.1
2017-07-04T00:31:44.364Z,21.0
2017-07-04T00:32:52.475Z,21.0
2017-07-04T00:34:00.539Z,21.1
2017-07-04T00:35:08.625Z,21.1
2017-07-04T00:36:16.713Z,21.0
2017-07-04T00:37:24.800Z,21.0
2017-07-04T00:38:32.887Z,20.9
2017-07-04T00:39:40.998Z,21.1
2017-07-04T00:40:49.058Z,21.0
2017-07-04T00:41:57.148Z,20.9
2017-07-04T00:43:05.236Z,21.0
2017-07-04T00:44:13.327Z,21.0
2017-07-04T00:45:21.409Z,21.0
2017-07-04T00:46:29.496Z,20.9
2017-07-04T00:47:37.581Z,21.0
2017-07-04T00:48:45.676Z,21.0
2017-07-04T00:49:53.764Z,20.9
2017-07-04T00:51:01.852Z,21.0
2017-07-04T00:52:09.939Z,20.9
2017-07-04T00:53:18.025Z,20.9
2017-07-04T00:54:26.112Z,20.9
2017-07-04T00:55:34.204Z,20.9
2017-07-04T00:56:42.287Z,20.9
2017-07-04T00:57:50.373Z,20.9
2017-07-04T00:58:58.464Z,20.9
2017-07-04T01:00:06.557Z,20.9
2017-07-04T01:01:14.636Z,20.9
2017-07-04T01:02:22.723Z,20.9
2017-07-04T01:03:30.812Z,20.9
2017-07-04T01:04:38.899Z,20.9
2017-07-04T01:05:46.987Z,21.0
2017-07-04T01:06:55.073Z,20.9
2017-07-04T01:08:03.157Z,20.9
2017-07-04T01:09:11.287Z,20.9
2017-07-04T01:10:19.332Z,20.9
2017-07-04T01:11:27.418Z,20.9
2017-07-04T01:12:35.507Z,20.9
2017-07-04T01:13:43.595Z,20.9
2017-07-04T01:14:51.681Z,20.9
2017-07-04T01:15:59.767Z,20.9
2017-07-04T01:17:07.872Z,20.9
2017-07-04T01:18:15.948Z,20.9
2017-07-04T01:19:24.038Z,20.9
2017-07-04T01:20:32.125Z,20.8
2017-07-04T01:21:40.213Z,20.9
2017-07-04T01:22:48.299Z,20.9
2017-07-04T01:23:56.386Z,20.9
2017-07-04T01:25:04.473Z,20.9
2017-07-04T01:26:12.557Z,20.8
2017-07-04T01:27:20.645Z,20.9
2017-07-04T01:28:28.732Z,20.9
2017-07-04T01:29:36.821Z,20.8
2017-07-04T01:30:44.909Z,20.9
2017-07-04T01:31:52.993Z,20.8
2017-07-04T01:33:01.082Z,20.9
2017-07-04T01:34:09.169Z,20.9
2017-07-04T01:35:17.252Z,20.8
2017-07-04T01:36:25.341Z,20.8
2017-07-04T01:37:33.427Z,20.8
2017-07-04T01:38:41.519Z,20.8
2017-07-04T01:39:49.601Z,20.9
2017-07-04T01:40:57.689Z,20.8
2017-07-04T01:42:05.777Z,20.8
2017-07-04T01:43:13.862Z,20.8
2017-07-04T01:44:21.949Z,20.8
2017-07-04T01:45:30.035Z,20.8
2017-07-04T01:46:38.122Z,20.8
2017-07-04T01:47:46.234Z,20.8
2017-07-04T01:48:54.298Z,20.8
2017-07-04T01:50:02.381Z,20.8
2017-07-04T01:51:10.471Z,20.7
2017-07-04T01:52:18.557Z,20.8
2017-07-04T01:53:26.644Z,20.7
2017-07-04T01:54:34.764Z,20.9
2017-07-04T01:55:42.827Z,20.7
2017-07-04T01:56:50.920Z,20.7
2017-07-04T01:57:59.010Z,20.8
2017-07-04T01:59:07.097Z,20.7
2017-07-04T02:00:15.183Z,20.7
2017-07-04T02:01:23.270Z,20.7
2017-07-04T02:02:31.356Z,20.7
2017-07-04T02:03:39.442Z,20.7
2017-07-04T02:04:47.531Z,20.7
2017-07-04T02:05:55.616Z,20.7
2017-07-04T02:07:03.703Z,20.7
2017-07-04T02:08:11.790Z,20.6
2017-07-04T02:09:19.877Z,20.7
2017-07-04T02:10:27.963Z,20.7
2017-07-04T02:11:36.073Z,20.6
2017-07-04T02:12:44.138Z,20.7
2017-07-04T02:13:52.224Z,20.7
2017-07-04T02:15:00.310Z,20.7
2017-07-04T02:16:08.399Z,20.7
2017-07-04T02:17:16.484Z,20.7
2017-07-04T02:18:24.570Z,20.7
2017-07-04T02:19:32.663Z,20.7
2017-07-04T02:20:40.750Z,20.6
2017-07-04T02:21:48.831Z,20.7
2017-07-04T02:22:56.919Z,20.7
2017-07-04T02:24:05.004Z,20.7
2017-07-04T02:25:13.092Z,20.6
2017-07-04T02:26:21.178Z,20.7
2017-07-04T02:27:29.266Z,20.7
2017-07-04T02:28:37.359Z,20.7
2017-07-04T02:29:45.444Z,20.7
2017-07-04T02:30:53.529Z,20.7
2017-07-04T02:32:01.624Z,20.7
2017-07-04T02:33:09.705Z,20.6
2017-07-04T02:34:17.792Z,20.7
2017-07-04T02:35:25.877Z,20.7
2017-07-04T02:36:33.965Z,20.7
2017-07-04T02:37:42.051Z,20.7
2017-07-04T02:38:50.147Z,20.6
2017-07-04T02:39:58.225Z,20.6
2017-07-04T02:41:06.311Z,20.6
2017-07-04T02:42:14.398Z,20.6
2017-07-04T02:43:22.483Z,20.6
2017-07-04T02:44:30.575Z,20.6
2017-07-04T02:45:38.659Z,20.6
2017-07-04T02:46:46.746Z,20.6
2017-07-04T02:47:54.834Z,20.6
2017-07-04T02:49:02.919Z,20.6
2017-07-04T02:50:11.006Z,20.5
2017-07-04T02:51:19.093Z,20.6
2017-07-04T02:52:27.179Z,20.5
2017-07-04T02:53:35.276Z,20.5
2017-07-04T02:54:43.354Z,20.5
2017-07-04T02:55:51.441Z,20.5
2017-07-04T02:56:59.527Z,20.5
2017-07-04T02:58:07.615Z,20.5
2017-07-04T02:59:15.700Z,20.6
2017-07-04T03:00:23.786Z,20.5
2017-07-04T03:01:31.875Z,20.5
2017-07-04T03:02:39.965Z,20.5
2017-07-04T03:03:48.050Z,20.5
2017-07-04T03:04:56.135Z,20.4
2017-07-04T03:06:04.223Z,20.5
2017-07-04T03:07:12.309Z,20.6
2017-07-04T03:08:20.397Z,20.6
2017-07-04T03:09:28.482Z,20.5
2017-07-04T03:10:36.571Z,20.5
2017-07-04T03:11:44.657Z,20.5
2017-07-04T03:12:52.743Z,20.5
2017-07-04T03:14:00.830Z,20.5
2017-07-04T03:15:08.915Z,20.5
2017-07-04T03:16:17.004Z,20.6
2017-07-04T03:17:25.090Z,20.5
2017-07-04T03:18:33.177Z,20.5
2017-07-04T03:19:41.318Z,20.5
2017-07-04T03:20:49.350Z,20.4
2017-07-04T03:21:57.437Z,20.5
2017-07-04T03:23:05.522Z,20.4
2017-07-04T03:24:13.609Z,20.5
2017-07-04T03:25:21.697Z,20.5
2017-07-04T03:26:29.785Z,20.5
2017-07-04T03:27:37.872Z,20.5
2017-07-04T03:28:45.959Z,20.5
2017-07-04T03:29:54.045Z,20.5
2017-07-04T03:31:02.131Z,20.4
2017-07-04T03:32:10.218Z,20.4
2017-07-04T03:33:18.307Z,20.3
2017-07-04T03:34:26.392Z,20.5
2017-07-04T03:35:34.478Z,20.5
2017-07-04T03:36:42.615Z,20.4
2017-07-04T03:37:50.655Z,20.5
2017-07-04T03:38:58.747Z,20.4
2017-07-04T03:40:06.834Z,20.5
2017-07-04T03:41:14.918Z,20.4
2017-07-04T03:42:23.006Z,20.3
2017-07-04T03:43:31.094Z,20.4
2017-07-04T03:44:39.180Z,20.5
2017-07-04T03:45:47.267Z,20.5
2017-07-04T03:46:55.354Z,20.4
2017-07-04T03:48:03.440Z,20.5
2017-07-04T03:49:11.526Z,20.5
2017-07-04T03:50:19.614Z,20.5
2017-07-04T03:51:27.700Z,20.5
2017-07-04T03:52:35.788Z,20.5
2017-07-04T03:53:43.875Z,20.4
2017-07-04T03:54:51.962Z,20.5
2017-07-04T03:56:00.050Z,20.5
2017-07-04T03:57:08.132Z,20.5
2017-07-04T03:58:16.220Z,20.4
2017-07-04T03:59:24.308Z,20.5
2017-07-04T04:00:32.393Z,20.5
2017-07-04T04:01:40.479Z,20.5
2017-07-04T04:02:48.568Z,20.4
2017-07-04T04:03:56.654Z,20.4
2017-07-04T04:05:04.742Z,20.5
2017-07-04T04:06:12.828Z,20.4
2017-07-04T04:07:20.914Z,20.3
2017-07-04T04:08:29.449Z,20.3
2017-07-04T04:09:37.085Z,20.5
2017-07-04T04:10:45.173Z,20.4
2017-07-04T04:11:53.259Z,20.4
2017-07-04T04:13:01.344Z,20.5
2017-07-04T04:14:09.434Z,20.4
2017-07-04T04:15:17.521Z,20.4
2017-07-04T04:16:25.605Z,20.4
2017-07-04T04:17:33.693Z,20.3
2017-07-04T04:18:41.779Z,20.4
2017-07-04T04:19:49.867Z,20.4
2017-07-04T04:20:57.955Z,20.3
2017-07-04T04:22:06.433Z,20.3
2017-07-04T04:23:14.128Z,20.3
2017-07-04T04:24:22.215Z,20.3
2017-07-04T04:25:30.299Z,20.3
2017-07-04T04:26:38.492Z,20.4
2017-07-04T04:27:46.473Z,20.4
2017-07-04T04:28:54.558Z,20.3
2017-07-04T04:30:02.645Z,20.3
2017-07-04T04:31:10.731Z,20.4
2017-07-04T04:32:18.869Z,20.4
2017-07-04T04:33:26.908Z,20.4
2017-07-04T04:34:34.993Z,20.3
2017-07-04T04:35:43.079Z,20.3
2017-07-04T04:36:51.168Z,20.3
2017-07-04T04:37:59.254Z,20.3
2017-07-04T04:39:07.347Z,20.4
2017-07-04T04:40:15.427Z,20.4
2017-07-04T04:41:23.514Z,20.3
2017-07-04T04:42:31.601Z,20.4
2017-07-04T04:43:39.686Z,20.3
2017-07-04T04:44:47.773Z,20.4
2017-07-04T04:45:55.860Z,20.3
2017-07-04T04:47:03.945Z,20.4
2017-07-04T04:48:12.031Z,20.4
2017-07-04T04:49:20.118Z,20.3
2017-07-04T04:50:28.205Z,20.4
2017-07-04T04:51:36.291Z,20.3
2017-07-04T04:52:44.456Z,20.3
2017-07-04T04:53:52.471Z,20.4
2017-07-04T04:55:00.557Z,20.4
2017-07-04T04:56:08.642Z,20.4
2017-07-04T04:57:16.748Z,20.3
2017-07-04T04:58:24.874Z,20.4
2017-07-04T04:59:32.908Z,20.4
2017-07-04T05:00:40.993Z,20.4
2017-07-04T05:01:49.081Z,20.4
2017-07-04T05:02:57.169Z,20.3
2017-07-04T05:04:05.254Z,20.4
2017-07-04T05:05:13.341Z,20.4
2017-07-04T05:06:21.427Z,20.3
2017-07-04T05:07:29.515Z,20.3
2017-07-04T05:08:38.068Z,20.4
2017-07-04T05:09:45.758Z,20.4
2017-07-04T05:10:53.774Z,20.3
2017-07-04T05:12:01.864Z,20.4
2017-07-04T05:13:09.947Z,20.4
2017-07-04T05:14:18.120Z,20.4
2017-07-04T05:15:26.125Z,20.4
2017-07-04T05:16:34.212Z,20.3
2017-07-04T05:17:42.296Z,20.4
2017-07-04T05:18:50.410Z,20.4
2017-07-04T05:19:58.470Z,20.3
2017-07-04T05:21:06.558Z,20.4
2017-07-04T05:22:14.644Z,20.3
2017-07-04T05:23:22.729Z,20.4
2017-07-04T05:24:30.840Z,20.3
2017-07-04T05:25:38.905Z,20.3
2017-07-04T05:26:46.989Z,20.4
2017-07-04T05:27:55.078Z,20.4
2017-07-04T05:29:03.163Z,20.4
2017-07-04T05:30:11.249Z,20.4
2017-07-04T05:31:19.338Z,20.3
2017-07-04T05:32:27.431Z,20.3
2017-07-04T05:33:35.515Z,20.4
2017-07-04T05:34:43.602Z,20.3
2017-07-04T05:35:51.747Z,20.4
2017-07-04T05:36:59.778Z,20.4
2017-07-04T05:38:07.863Z,20.4
2017-07-04T05:39:15.950Z,20.3
2017-07-04T05:40:24.037Z,20.4
2017-07-04T05:41:32.123Z,20.3
2017-07-04T05:42:40.209Z,20.4
2017-07-04T05:43:48.302Z,20.4
2017-07-04T05:44:56.382Z,20.3
2017-07-04T05:46:04.469Z,20.4
2017-07-04T05:47:12.557Z,20.3
2017-07-04T05:48:20.643Z,20.4
2017-07-04T05:49:28.729Z,20.3
2017-07-04T05:50:36.815Z,20.3
2017-07-04T05:51:44.901Z,20.3
2017-07-04T05:52:52.988Z,20.3
2017-07-04T05:54:01.073Z,20.3
2017-07-04T05:55:09.163Z,20.3
2017-07-04T05:56:17.249Z,20.3
2017-07-04T05:57:25.336Z,20.2
2017-07-04T05:58:33.421Z,20.3
2017-07-04T05:59:41.510Z,20.4
2017-07-04T06:00:49.595Z,20.4
2017-07-04T06:01:57.682Z,20.3
2017-07-04T06:03:05.765Z,20.3
2017-07-04T06:04:13.854Z,20.3
2017-07-04T06:05:22.061Z,20.4
2017-07-04T06:06:30.027Z,20.3
2017-07-04T06:07:38.116Z,20.3
2017-07-04T06:08:46.201Z,20.2
2017-07-04T06:09:54.288Z,20.3
2017-07-04T06:11:02.375Z,20.3
2017-07-04T06:12:10.462Z,20.3
2017-07-04T06:13:18.548Z,20.2
2017-07-04T06:14:26.635Z,20.3
2017-07-04T06:15:34.720Z,20.3
2017-07-04T06:16:42.807Z,20.2
2017-07-04T06:17:50.894Z,20.3
2017-07-04T06:18:58.983Z,20.3
2017-07-04T06:20:07.069Z,20.3
2017-07-04T06:21:15.155Z,20.3
2017-07-04T06:22:23.239Z,20.3
2017-07-04T06:23:31.327Z,20.3
2017-07-04T06:24:39.412Z,20.3
2017-07-04T06:25:47.499Z,20.3
2017-07-04T06:26:55.587Z,20.3
2017-07-04T06:28:03.680Z,20.3
2017-07-04T06:29:11.765Z,20.3
2017-07-04T06:30:19.851Z,20.3
2017-07-04T06:31:27.938Z,20.3
2017-07-04T06:32:36.025Z,20.3
2017-07-04T06:33:44.112Z,20.3
2017-07-04T06:34:52.197Z,20.3
2017-07-04T06:36:00.284Z,20.3
2017-07-04T06:37:08.371Z,20.3
2017-07-04T06:38:16.458Z,20.2
2017-07-04T06:39:24.546Z,20.3
2017-07-04T06:40:32.628Z,20.3
2017-07-04T06:41:40.717Z,20.3
2017-07-04T06:42:48.803Z,20.3
2017-07-04T06:43:56.890Z,20.2
2017-07-04T06:45:04.979Z,20.3
2017-07-04T06:46:13.064Z,20.2
2017-07-04T06:47:21.151Z,20.2
2017-07-04T06:48:29.238Z,20.2
2017-07-04T06:49:37.324Z,20.3
2017-07-04T06:50:45.411Z,20.2
2017-07-04T06:51:53.617Z,20.2
2017-07-04T06:53:01.584Z,20.3
2017-07-04T06:54:09.671Z,20.3
2017-07-04T06:55:17.758Z,20.2
2017-07-04T06:56:25.844Z,20.3
2017-07-04T06:57:33.932Z,20.3
2017-07-04T06:58:42.018Z,20.3
2017-07-04T06:59:50.107Z,20.3
2017-07-04T07:00:58.189Z,20.4
2017-07-04T07:02:06.279Z,20.3
2017-07-04T07:03:14.366Z,20.3
2017-07-04T07:04:22.454Z,20.4
2017-07-04T07:05:30.541Z,20.4
2017-07-04T07:06:38.628Z,20.4
2017-07-04T07:07:46.716Z,20.4
2017-07-04T07:08:54.813Z,20.3
2017-07-04T07:10:02.887Z,20.3
2017-07-04T07:11:10.973Z,20.4
2017-07-04T07:12:19.061Z,20.3
2017-07-04T07:13:27.147Z,20.4
2017-07-04T07:14:35.235Z,20.4
2017-07-04T07:15:43.325Z,20.3
2017-07-04T07:16:51.408Z,20.4
2017-07-04T07:17:59.520Z,20.4
2017-07-04T07:19:07.580Z,20.3
2017-07-04T07:20:15.669Z,20.3
2017-07-04T07:21:23.759Z,20.4
2017-07-04T07:22:31.845Z,20.5
2017-07-04T07:23:39.932Z,20.5
2017-07-04T07:24:48.018Z,20.5
2017-07-04T07:25:56.106Z,20.4
2017-07-04T07:27:04.192Z,20.5
2017-07-04T07:28:12.278Z,20.5
2017-07-04T07:29:20.366Z,20.5
2017-07-04T07:30:28.455Z,20.5
2017-07-04T07:31:36.540Z,20.6
2017-07-04T07:32:44.629Z,20.5
2017-07-04T07:33:52.713Z,20.5
2017-07-04T07:35:00.802Z,20.5
2017-07-04T07:36:08.889Z,20.4
2017-07-04T07:37:16.976Z,20.4
2017-07-04T07:38:25.060Z,20.5
2017-07-04T07:39:33.147Z,20.6
2017-07-04T07:40:41.234Z,20.5
2017-07-04T07:41:49.320Z,20.5
2017-07-04T07:42:57.408Z,20.5
2017-07-04T07:44:05.494Z,20.5
2017-07-04T07:45:13.582Z,20.5
2017-07-04T07:46:21.671Z,20.5
2017-07-04T07:47:29.756Z,20.5
2017-07-04T07:48:37.844Z,20.5
2017-07-04T07:49:45.930Z,20.5
2017-07-04T07:50:54.015Z,20.5
2017-07-04T07:52:02.128Z,20.6
2017-07-04T07:53:10.190Z,20.5
2017-07-04T07:54:18.278Z,20.5
2017-07-04T07:55:26.367Z,20.6
2017-07-04T07:56:34.453Z,20.6
2017-07-04T07:57:42.538Z,20.6
2017-07-04T07:58:50.663Z,20.6
2017-07-04T07:59:58.732Z,20.6
2017-07-04T08:01:06.811Z,20.6
2017-07-04T08:02:14.901Z,20.6
2017-07-04T08:03:22.987Z,20.7
2017-07-04T08:04:31.079Z,20.6
2017-07-04T08:05:39.164Z,20.7
2017-07-04T08:06:47.254Z,20.6
2017-07-04T08:07:55.341Z,20.7
2017-07-04T08:09:03.451Z,20.7
2017-07-04T08:10:11.517Z,20.7
2017-07-04T08:11:19.603Z,20.7
2017-07-04T08:12:27.691Z,20.7
2017-07-04T08:13:35.778Z,20.7
2017-07-04T08:14:43.865Z,20.7
2017-07-04T08:15:51.952Z,20.7
2017-07-04T08:17:00.040Z,20.7
2017-07-04T08:18:08.126Z,20.7
2017-07-04T08:19:16.215Z,20.7
2017-07-04T08:20:24.303Z,20.7
2017-07-04T08:21:32.393Z,20.8
2017-07-04T08:22:40.477Z,20.7
2017-07-04T08:23:48.563Z,20.7
2017-07-04T08:24:56.649Z,20.8
2017-07-04T08:26:04.761Z,20.8
2017-07-04T08:27:12.827Z,20.8
2017-07-04T08:28:20.914Z,20.8
2017-07-04T08:29:28.999Z,20.7
2017-07-04T08:30:37.088Z,20.8
2017-07-04T08:31:45.175Z,20.9
2017-07-04T08:32:53.263Z,20.8
2017-07-04T08:34:01.351Z,20.8
2017-07-04T08:35:09.436Z,20.8
2017-07-04T08:36:17.523Z,20.8
2017-07-04T08:37:25.611Z,20.9
2017-07-04T08:38:33.699Z,20.8
2017-07-04T08:39:41.786Z,20.9
2017-07-04T08:40:49.873Z,20.8
2017-07-04T08:41:57.960Z,20.9
2017-07-04T08:43:06.048Z,20.9
2017-07-04T08:44:14.138Z,20.9
2017-07-04T08:45:22.220Z,20.9
2017-07-04T08:46:30.310Z,20.9
2017-07-04T08:47:38.398Z,20.9
2017-07-04T08:48:46.488Z,20.9
2017-07-04T08:49:54.574Z,20.9
2017-07-04T08:51:02.663Z,20.9
2017-07-04T08:52:10.749Z,20.9
2017-07-04T08:53:18.833Z,20.9
2017-07-04T08:54:26.924Z,20.9
2017-07-04T08:55:35.012Z,20.9
2017-07-04T08:56:43.099Z,20.9
2017-07-04T08:57:51.184Z,20.9
2017-07-04T08:58:59.279Z,21.0
2017-07-04T09:00:07.369Z,20.9
2017-07-04T09:01:15.453Z,21.0
2017-07-04T09:02:23.540Z,21.0
2017-07-04T09:03:31.631Z,21.0
2017-07-04T09:04:39.715Z,21.1
2017-07-04T09:05:47.804Z,21.0
2017-07-04T09:06:55.890Z,21.0
2017-07-04T09:08:03.979Z,21.0
2017-07-04T09:09:12.067Z,21.0
2017-07-04T09:10:20.153Z,21.1
2017-07-04T09:11:28.239Z,21.1
2017-07-04T09:12:36.326Z,21.1
2017-07-04T09:13:44.420Z,21.1
2017-07-04T09:14:52.507Z,21.0
2017-07-04T09:16:00.593Z,21.1
2017-07-04T09:17:08.682Z,21.0
2017-07-04T09:18:16.770Z,21.0
2017-07-04T09:19:24.858Z,21.1
2017-07-04T09:20:32.945Z,21.0
2017-07-04T09:21:41.032Z,21.1
2017-07-04T09:22:49.124Z,21.1
2017-07-04T09:23:57.207Z,21.2
2017-07-04T09:25:05.294Z,21.1
2017-07-04T09:26:13.381Z,21.2
2017-07-04T09:27:21.469Z,21.2
2017-07-04T09:28:29.563Z,21.2
2017-07-04T09:29:37.650Z,21.2
2017-07-04T09:30:45.738Z,21.1
2017-07-04T09:31:53.831Z,21.3
2017-07-04T09:33:01.914Z,21.2
2017-07-04T09:34:10.006Z,21.2
2017-07-04T09:35:18.086Z,21.1
2017-07-04T09:36:26.174Z,21.3
2017-07-04T09:37:34.259Z,21.3
2017-07-04T09:38:42.349Z,21.2
2017-07-04T09:39:50.434Z,21.4
2017-07-04T09:40:58.519Z,21.2
2017-07-04T09:42:06.610Z,21.2
2017-07-04T09:43:14.698Z,21.3
2017-07-04T09:44:22.786Z,21.3
2017-07-04T09:45:30.873Z,21.3
2017-07-04T09:46:38.959Z,21.2
2017-07-04T09:47:47.054Z,21.3
2017-07-04T09:48:55.133Z,21.3
2017-07-04T09:50:03.220Z,21.3
2017-07-04T09:51:11.317Z,21.4
2017-07-04T09:52:19.396Z,21.4
2017-07-04T09:53:27.484Z,21.3
2017-07-04T09:54:35.571Z,21.3
2017-07-04T09:55:43.667Z,21.3
2017-07-04T09:56:51.755Z,21.3
2017-07-04T09:57:59.841Z,21.4
2017-07-04T09:59:07.981Z,21.3
2017-07-04T10:00:16.016Z,21.4
2017-07-04T10:01:24.104Z,21.4
2017-07-04T10:02:32.190Z,21.3
2017-07-04T10:03:40.280Z,21.4
2017-07-04T10:04:48.366Z,21.3
2017-07-04T10:05:56.453Z,21.4
2017-07-04T10:07:04.542Z,21.4
2017-07-04T10:08:12.652Z,21.4
2017-07-04T10:09:20.713Z,21.3
2017-07-04T10:10:28.803Z,21.4
2017-07-04T10:11:36.890Z,21.4
2017-07-04T10:12:44.977Z,21.4
2017-07-04T10:13:53.065Z,21.4
2017-07-04T10:15:01.164Z,21.4
2017-07-04T10:16:09.296Z,21.4
2017-07-04T10:17:17.329Z,21.4
2017-07-04T10:18:25.415Z,21.4
2017-07-04T10:19:33.502Z,21.5
2017-07-04T10:20:41.590Z,21.5
2017-07-04T10:21:49.677Z,21.5
2017-07-04T10:22:57.767Z,21.5
2017-07-04T10:24:05.856Z,21.5
2017-07-04T10:25:13.942Z,21.5
2017-07-04T10:26:22.030Z,21.5
2017-07-04T10:27:30.124Z,21.5
2017-07-04T10:28:38.213Z,21.5
2017-07-04T10:29:46.299Z,21.6
2017-07-04T10:30:54.386Z,21.6
2017-07-04T10:32:02.475Z,21.5
2017-07-04T10:33:10.642Z,21.5
2017-07-04T10:34:18.658Z,21.5
2017-07-04T10:35:26.744Z,21.5
2017-07-04T10:36:34.832Z,21.6
2017-07-04T10:37:42.922Z,21.5
2017-07-04T10:38:51.009Z,21.6
2017-07-04T10:39:59.098Z,21.6
2017-07-04T10:41:07.190Z,21.6
2017-07-04T10:42:15.275Z,21.6
2017-07-04T10:43:23.361Z,21.5
2017-07-04T10:44:31.453Z,21.6
2017-07-04T10:45:39.540Z,21.6
2017-07-04T10:46:47.630Z,21.6
2017-07-04T10:47:55.723Z,21.6
2017-07-04T10:49:03.810Z,21.6
2017-07-04T10:50:11.976Z,21.6
2017-07-04T10:51:19.989Z,21.6
2017-07-04T10:52:28.075Z,21.6
2017-07-04T10:53:36.162Z,21.6
2017-07-04T10:54:44.256Z,21.8
2017-07-04T10:55:52.343Z,21.7
2017-07-04T10:57:00.433Z,21.6
2017-07-04T10:58:08.521Z,21.8
2017-07-04T10:59:16.610Z,21.7
2017-07-04T11:00:24.696Z,21.7
2017-07-04T11:01:32.783Z,21.6
2017-07-04T11:02:40.872Z,21.8
2017-07-04T11:03:48.963Z,21.8
2017-07-04T11:04:57.046Z,21.6
2017-07-04T11:06:05.137Z,21.6
2017-07-04T11:07:13.226Z,21.6
2017-07-04T11:08:21.314Z,21.6
2017-07-04T11:09:29.399Z,21.6
2017-07-04T11:10:37.511Z,21.6
2017-07-04T11:11:45.574Z,21.6
2017-07-04T11:12:53.664Z,21.6
2017-07-04T11:14:01.749Z,21.7
2017-07-04T11:15:09.838Z,21.6
2017-07-04T11:16:17.951Z,21.6
2017-07-04T11:17:26.015Z,21.7
2017-07-04T11:18:34.102Z,21.7
2017-07-04T11:19:42.188Z,21.6
2017-07-04T11:20:50.285Z,21.7
2017-07-04T11:21:58.375Z,21.6
2017-07-04T11:23:06.462Z,21.6
2017-07-04T11:24:14.550Z,21.7
2017-07-04T11:25:22.640Z,21.8
2017-07-04T11:26:30.728Z,21.8
2017-07-04T11:27:38.815Z,21.7
2017-07-04T11:28:46.902Z,21.7
2017-07-04T11:29:54.991Z,21.7
2017-07-04T11:31:03.079Z,21.7
2017-07-04T11:32:11.168Z,21.7
2017-07-04T11:33:19.256Z,21.7
2017-07-04T11:34:27.343Z,21.7
2017-07-04T11:35:35.431Z,21.7
2017-07-04T11:36:43.518Z,21.8
2017-07-04T11:37:51.608Z,21.7
2017-07-04T11:38:59.695Z,21.7
2017-07-04T11:40:07.781Z,21.8
2017-07-04T11:41:15.870Z,21.8
2017-07-04T11:42:23.959Z,21.7
2017-07-04T11:43:32.047Z,21.8
2017-07-04T11:44:40.135Z,21.8
2017-07-04T11:45:48.229Z,21.8
2017-07-04T11:46:56.315Z,21.8
2017-07-04T11:48:04.405Z,21.8
2017-07-04T11:49:12.491Z,21.8
2017-07-04T11:50:20.580Z,21.8
2017-07-04T11:51:28.668Z,21.8
2017-07-04T11:52:36.766Z,21.7
2017-07-04T11:53:44.848Z,21.8
2017-07-04T11:54:52.934Z,21.8
2017-07-04T11:56:01.021Z,21.8
2017-07-04T11:57:09.107Z,21.8
2017-07-04T11:58:17.253Z,21.8
2017-07-04T11:59:25.283Z,21.7
2017-07-04T12:00:33.372Z,21.9
2017-07-04T12:01:41.462Z,21.8
2017-07-04T12:02:49.550Z,21.8
2017-07-04T12:03:57.637Z,21.8
2017-07-04T12:05:05.725Z,21.9
2017-07-04T12:06:13.814Z,21.9
2017-07-04T12:07:21.900Z,21.8
2017-07-04T12:08:29.986Z,21.9
2017-07-04T12:09:38.075Z,21.9
2017-07-04T12:10:46.170Z,21.9
2017-07-04T12:11:54.264Z,21.9
2017-07-04T12:13:02.351Z,21.9
2017-07-04T12:14:10.440Z,21.9
2017-07-04T12:15:18.565Z,21.9
2017-07-04T12:16:26.616Z,21.9
2017-07-04T12:17:34.712Z,21.9
2017-07-04T12:18:42.800Z,21.9
2017-07-04T12:19:50.888Z,21.9
2017-07-04T12:20:58.976Z,21.9
2017-07-04T12:22:07.065Z,21.9
2017-07-04T12:23:15.150Z,21.9
2017-07-04T12:24:23.240Z,21.9
2017-07-04T12:25:31.327Z,21.9
2017-07-04T12:26:39.414Z,21.9
2017-07-04T12:27:47.504Z,22.0
2017-07-04T12:28:55.593Z,22.0
2017-07-04T12:30:03.680Z,21.9
2017-07-04T12:31:11.769Z,21.9
2017-07-04T12:32:19.888Z,21.9
2017-07-04T12:33:27.942Z,21.9
2017-07-04T12:34:36.035Z,21.9
2017-07-04T12:35:44.119Z,21.9
2017-07-04T12:36:52.217Z,21.9
2017-07-04T12:38:00.298Z,22.0
2017-07-04T12:39:08.386Z,22.0
2017-07-04T12:40:16.477Z,22.0
2017-07-04T12:41:24.586Z,22.0
2017-07-04T12:42:32.648Z,22.0
2017-07-04T12:43:40.762Z,22.1
2017-07-04T12:44:48.825Z,22.0
2017-07-04T12:45:56.913Z,22.0
2017-07-04T12:47:05.002Z,22.1
2017-07-04T12:48:13.090Z,22.1
2017-07-04T12:49:21.178Z,22.1
2017-07-04T12:50:29.266Z,22.0
2017-07-04T12:51:37.353Z,22.0
2017-07-04T12:52:45.443Z,22.1
2017-07-04T12:53:53.528Z,22.1
2017-07-04T12:55:01.613Z,22.1
2017-07-04T12:56:09.705Z,22.1
2017-07-04T12:57:17.794Z,22.1
2017-07-04T12:58:25.908Z,22.1
2017-07-04T12:59:33.974Z,22.1
2017-07-04T13:00:42.058Z,22.1
2017-07-04T13:01:50.146Z,22.1
2017-07-04T13:02:58.234Z,22.1
2017-07-04T13:04:06.322Z,22.1
2017-07-04T13:05:14.410Z,22.1
2017-07-04T13:06:22.541Z,22.1
2017-07-04T13:07:30.589Z,22.0
2017-07-04T13:08:38.676Z,22.1
2017-07-04T13:09:46.789Z,22.1
2017-07-04T13:10:54.853Z,22.1
2017-07-04T13:12:02.941Z,22.0
2017-07-04T13:13:11.029Z,22.1
2017-07-04T13:14:19.118Z,22.1
2017-07-04T13:15:27.205Z,22.1
2017-07-04T13:16:35.295Z,22.1
2017-07-04T13:17:43.385Z,22.2
2017-07-04T13:18:51.477Z,22.2
2017-07-04T13:19:59.616Z,22.2
2017-07-04T13:21:07.649Z,22.2
2017-07-04T13:22:15.738Z,22.2
2017-07-04T13:23:23.827Z,22.1
2017-07-04T13:24:31.920Z,22.1
2017-07-04T13:25:40.030Z,22.1
2017-07-04T13:26:48.095Z,22.2
2017-07-04T13:27:56.180Z,22.2
2017-07-04T13:29:04.270Z,22.2
2017-07-04T13:30:12.355Z,22.1
2017-07-04T13:31:20.445Z,22.2
2017-07-04T13:32:28.555Z,22.2
2017-07-04T13:33:36.620Z,22.1
2017-07-04T13:34:44.712Z,22.1
2017-07-04T13:35:52.799Z,22.2
2017-07-04T13:37:00.886Z,22.2
2017-07-04T13:38:08.976Z,22.2
2017-07-04T13:39:17.064Z,22.2
2017-07-04T13:40:25.249Z,22.2
2017-07-04T13:41:33.237Z,22.2
2017-07-04T13:42:41.327Z,22.2
2017-07-04T13:43:49.414Z,22.2
2017-07-04T13:44:57.503Z,22.2
2017-07-04T13:46:05.592Z,22.2
2017-07-04T13:47:13.677Z,22.2
2017-07-04T13:48:21.768Z,22.2
2017-07-04T13:49:29.864Z,22.2
2017-07-04T13:50:37.946Z,22.2
2017-07-04T13:51:46.033Z,22.3
2017-07-04T13:52:54.119Z,22.2
2017-07-04T13:54:02.209Z,22.3
2017-07-04T13:55:10.296Z,22.3
2017-07-04T13:56:18.386Z,22.3
2017-07-04T13:57:26.475Z,22.2
2017-07-04T13:58:34.564Z,22.3
2017-07-04T13:59:42.652Z,22.3
2017-07-04T14:00:50.741Z,22.3
2017-07-04T14:01:58.830Z,22.3
2017-07-04T14:03:06.917Z,22.3
2017-07-04T14:04:15.003Z,22.3
2017-07-04T14:05:23.093Z,22.3
2017-07-04T14:06:31.184Z,22.3
2017-07-04T14:07:39.271Z,22.2
2017-07-04T14:08:47.359Z,22.3
2017-07-04T14:09:55.449Z,22.2
2017-07-04T14:11:03.534Z,22.3
2017-07-04T14:12:11.624Z,22.2
2017-07-04T14:13:19.711Z,22.3
2017-07-04T14:14:27.799Z,22.3
2017-07-04T14:15:35.888Z,22.2
2017-07-04T14:16:43.977Z,22.2
2017-07-04T14:17:52.067Z,22.2
2017-07-04T14:19:00.152Z,22.2
2017-07-04T14:20:08.241Z,22.3
2017-07-04T14:21:16.329Z,22.2
2017-07-04T14:22:24.417Z,22.3
2017-07-04T14:23:32.532Z,22.3
2017-07-04T14:24:40.594Z,22.3
2017-07-04T14:25:48.683Z,22.2
2017-07-04T14:26:56.770Z,22.3
2017-07-04T14:28:04.861Z,22.3
2017-07-04T14:29:12.950Z,22.3
2017-07-04T14:30:21.035Z,22.3
2017-07-04T14:31:29.124Z,22.3
2017-07-04T14:32:37.211Z,22.3
2017-07-04T14:33:45.302Z,22.3
2017-07-04T14:34:53.389Z,22.3
2017-07-04T14:36:01.477Z,22.3
2017-07-04T14:37:09.568Z,22.3
2017-07-04T14:38:17.655Z,22.3
2017-07-04T14:39:25.744Z,22.4
2017-07-04T14:40:33.856Z,22.4
2017-07-04T14:41:41.921Z,22.4
2017-07-04T14:42:50.006Z,22.4
2017-07-04T14:43:58.094Z,22.4
2017-07-04T14:45:06.184Z,22.4
2017-07-04T14:46:14.274Z,22.4
2017-07-04T14:47:22.371Z,22.4
2017-07-04T14:48:30.449Z,22.4
2017-07-04T14:49:38.541Z,22.4
2017-07-04T14:50:46.628Z,22.4
2017-07-04T14:51:54.722Z,22.4
2017-07-04T14:53:02.811Z,22.4
2017-07-04T14:54:10.901Z,22.4
2017-07-04T14:55:18.989Z,22.4
2017-07-04T14:56:27.079Z,22.5
2017-07-04T14:57:35.167Z,22.4
2017-07-04T14:58:43.256Z,22.3
2017-07-04T14:59:51.343Z,22.4
2017-07-04T15:00:59.431Z,22.4
2017-07-04T15:02:07.518Z,22.4
2017-07-04T15:03:15.609Z,22.4
2017-07-04T15:04:23.696Z,22.4
2017-07-04T15:05:31.786Z,22.5
2017-07-04T15:06:39.873Z,22.4