createdAt,value
2023-11-16T00:01:44.495Z,9.25
2023-11-16T00:04:14.276Z,10.02
2023-11-16T00:06:42.550Z,7.32
2023-11-16T00:09:11.415Z,12.82
2023-11-16T00:11:42.200Z,5.65
2023-11-16T00:14:11.780Z,13.13
2023-11-16T00:16:42.329Z,5.93
2023-11-16T00:19:10.663Z,9.07
2023-11-16T00:21:40.345Z,10.02
2023-11-16T00:24:09.626Z,5.13
2023-11-16T00:26:38.105Z,4.35
2023-11-16T00:29:07.470Z,2.60
2023-11-16T00:31:35.844Z,6.50
2023-11-16T00:34:04.265Z,12.23
2023-11-16T00:36:32.739Z,10.00
2023-11-16T00:39:04.690Z,9.85
2023-11-16T00:41:33.502Z,7.18
2023-11-16T00:44:03.512Z,6.03
2023-11-16T00:46:33.972Z,8.88
2023-11-16T00:49:03.117Z,5.85
2023-11-16T00:51:31.890Z,7.90
2023-11-16T00:54:03.164Z,10.27
2023-11-16T00:56:32.491Z,7.65
2023-11-16T00:59:00.649Z,8.80
2023-11-16T01:01:30.907Z,4.45
2023-11-16T01:04:02.153Z,9.73
2023-11-16T01:06:31.056Z,9.45
2023-11-16T01:09:00.534Z,7.75
2023-11-16T01:11:30.194Z,12.98
2023-11-16T01:13:59.687Z,14.18
2023-11-16T01:16:32.143Z,8.82
2023-11-16T01:19:01.634Z,6.00
2023-11-16T01:21:31.001Z,5.28
2023-11-16T01:24:06.672Z,6.82
2023-11-16T01:26:40.910Z,5.45
2023-11-16T01:29:11.265Z,10.48
2023-11-16T01:31:40.947Z,9.18
2023-11-16T01:34:11.119Z,6.07
2023-11-16T01:36:39.590Z,7.97
2023-11-16T01:39:09.415Z,5.00
2023-11-16T01:41:39.097Z,10.30
2023-11-16T01:44:09.110Z,5.88
2023-11-16T01:46:38.120Z,8.30
2023-11-16T01:49:06.407Z,6.38
2023-11-16T01:51:38.664Z,8.10
2023-11-16T01:54:08.525Z,8.60
2023-11-16T01:56:41.087Z,7.53
2023-11-16T01:59:10.600Z,7.70
2023-11-16T02:01:39.053Z,11.88
2023-11-16T02:04:10.501Z,13.52
2023-11-16T02:06:42.031Z,16.30
2023-11-16T02:09:11.822Z,9.20
2023-11-16T02:11:41.665Z,10.73
2023-11-16T02:14:11.942Z,14.30
2023-11-16T02:16:41.380Z,4.13
2023-11-16T02:19:31.914Z,7.93
2023-11-16T02:22:02.369Z,10.15
2023-11-16T02:24:34.088Z,13.98
2023-11-16T02:27:02.370Z,9.85
2023-11-16T02:29:30.559Z,12.13
2023-11-16T02:31:58.755Z,14.00
2023-11-16T02:34:27.102Z,11.93
2023-11-16T02:36:56.542Z,14.25
2023-11-16T02:39:24.842Z,12.48
2023-11-16T02:41:55.459Z,26.35
2023-11-16T02:44:23.715Z,16.40
2023-11-16T02:46:51.831Z,12.65
2023-11-16T02:49:20.212Z,16.95
2023-11-16T02:51:48.483Z,18.77
2023-11-16T02:54:17.326Z,13.45
2023-11-16T02:56:47.155Z,10.50
2023-11-16T02:59:16.878Z,14.55
2023-11-16T03:01:45.865Z,12.00
2023-11-16T03:04:14.159Z,13.88
2023-11-16T03:06:42.465Z,14.68
2023-11-16T03:09:17.338Z,8.73
2023-11-16T03:11:46.024Z,26.85
2023-11-16T03:14:14.466Z,18.23
2023-11-16T03:16:49.133Z,20.30
2023-11-16T03:19:17.641Z,16.08
2023-11-16T03:21:46.864Z,19.25
2023-11-16T03:24:15.736Z,21.80
2023-11-16T03:26:43.882Z,14.98
2023-11-16T03:29:12.089Z,21.35
2023-11-16T03:31:41.383Z,26.27
2023-11-16T03:34:10.860Z,20.92
2023-11-16T03:36:40.446Z,21.23
2023-11-16T03:39:08.781Z,23.75
2023-11-16T03:41:37.615Z,20.90
2023-11-16T03:44:07.131Z,13.63
2023-11-16T03:46:35.406Z,17.50
2023-11-16T03:49:03.707Z,19.77
2023-11-16T03:51:33.219Z,23.85
2023-11-16T03:54:01.613Z,24.65
2023-11-16T03:56:29.719Z,14.80
2023-11-16T03:58:57.897Z,21.30
2023-11-16T04:01:26.076Z,22.77
2023-11-16T04:03:54.532Z,24.67
2023-11-16T04:06:24.788Z,19.65
2023-11-16T04:08:54.765Z,26.30
2023-11-16T04:11:22.854Z,31.25
2023-11-16T04:13:51.622Z,22.42
2023-11-16T04:16:22.808Z,13.63
2023-11-16T04:18:51.405Z,27.35
2023-11-16T04:21:20.519Z,29.67
2023-11-16T04:23:53.397Z,34.08
2023-11-16T04:26:24.874Z,32.50
2023-11-16T04:28:54.107Z,27.25
2023-11-16T04:31:22.540Z,20.00
2023-11-16T04:33:52.634Z,25.85
2023-11-16T04:36:24.910Z,25.63
2023-11-16T04:38:53.413Z,20.60
2023-11-16T04:41:23.235Z,24.10
2023-11-16T04:43:51.348Z,28.83
2023-11-16T04:46:20.314Z,16.88
2023-11-16T04:48:49.293Z,20.08
2023-11-16T04:51:20.952Z,23.85
2023-11-16T04:53:49.739Z,24.92
2023-11-16T04:56:18.398Z,22.90
2023-11-16T04:58:48.079Z,33.83
2023-11-16T05:01:18.042Z,25.02
2023-11-16T05:03:46.783Z,28.27
2023-11-16T05:06:16.229Z,34.70
2023-11-16T05:08:45.230Z,24.88
2023-11-16T05:11:22.706Z,21.95
2023-11-16T05:13:52.696Z,19.90
2023-11-16T05:16:21.688Z,27.95
2023-11-16T05:18:50.071Z,17.08
2023-11-16T05:21:18.763Z,21.63
2023-11-16T05:23:47.239Z,19.52
2023-11-16T05:26:15.576Z,29.50
2023-11-16T05:28:44.029Z,27.50
2023-11-16T05:31:13.763Z,32.38
2023-11-16T05:33:41.896Z,31.17
2023-11-16T05:36:12.538Z,34.05
2023-11-16T05:38:40.860Z,37.42
2023-11-16T05:41:09.076Z,21.58
2023-11-16T05:43:38.799Z,21.02
2023-11-16T05:46:07.170Z,21.20
2023-11-16T05:48:36.741Z,19.73
2023-11-16T05:51:06.104Z,28.48
2023-11-16T05:53:34.481Z,37.92
2023-11-16T05:56:02.626Z,25.42
2023-11-16T05:58:30.790Z,27.70
2023-11-16T06:00:59.047Z,23.67
2023-11-16T06:03:28.858Z,37.03
2023-11-16T06:05:59.714Z,28.13
2023-11-16T06:08:30.629Z,27.58
2023-11-16T06:10:58.912Z,29.30
2023-11-16T06:13:28.126Z,31.27
2023-11-16T06:15:56.540Z,30.27
2023-11-16T06:18:25.644Z,36.47
2023-11-16T06:20:54.566Z,33.83
2023-11-16T06:23:24.329Z,24.13
2023-11-16T06:25:52.512Z,34.05
2023-11-16T06:28:20.575Z,22.40
2023-11-16T06:30:48.927Z,35.00
2023-11-16T06:33:17.320Z,25.35
2023-11-16T06:35:45.806Z,32.10
2023-11-16T06:38:14.640Z,35.17
2023-11-16T06:40:44.500Z,25.17
2023-11-16T06:43:14.058Z,33.88
2023-11-16T06:45:42.786Z,38.70
2023-11-16T06:48:11.273Z,37.08
2023-11-16T06:50:39.831Z,29.60
2023-11-16T06:53:10.759Z,28.05
2023-11-16T06:55:41.121Z,44.45
2023-11-16T06:58:10.925Z,37.53
2023-11-16T07:00:39.253Z,33.17
2023-11-16T07:03:09.222Z,22.60
2023-11-16T07:05:37.402Z,30.42
2023-11-16T07:08:06.656Z,37.72
2023-11-16T07:10:34.904Z,31.60
2023-11-16T07:13:04.603Z,37.85
2023-11-16T07:15:34.850Z,29.48
2023-11-16T07:18:06.093Z,31.23
2023-11-16T07:20:36.567Z,35.38
2023-11-16T07:23:05.252Z,44.75
2023-11-16T07:25:34.252Z,34.60
2023-11-16T07:28:02.473Z,42.03
2023-11-16T07:30:32.290Z,32.22
2023-11-16T07:33:04.751Z,40.28
2023-11-16T07:35:35.650Z,40.75
2023-11-16T07:38:05.347Z,44.20
2023-11-16T07:40:33.592Z,38.28
2023-11-16T07:43:01.867Z,50.42
2023-11-16T07:45:30.245Z,35.08
2023-11-16T07:48:01.495Z,37.78
2023-11-16T07:50:32.974Z,38.90
2023-11-16T07:53:01.957Z,40.97
2023-11-16T07:55:31.430Z,39.92
2023-11-16T07:58:00.165Z,39.17
2023-11-16T08:00:32.160Z,32.40
2023-11-16T08:03:18.601Z,41.20
2023-11-16T08:05:49.819Z,44.67
2023-11-16T08:08:20.287Z,33.90
2023-11-16T08:10:51.083Z,36.15
2023-11-16T08:13:20.210Z,34.42
2023-11-16T08:15:54.864Z,28.13
2023-11-16T08:18:25.790Z,31.85
2023-11-16T08:20:55.838Z,35.20
2023-11-16T08:23:25.763Z,26.55
2023-11-16T08:25:55.529Z,28.52
2023-11-16T08:28:24.108Z,23.48
2023-11-16T08:30:54.464Z,30.55
2023-11-16T08:33:22.850Z,27.00
2023-11-16T08:35:51.761Z,26.50
2023-11-16T08:38:26.710Z,19.23
2023-11-16T08:40:56.431Z,18.27
2023-11-16T08:43:28.521Z,15.73
2023-11-16T08:45:57.034Z,19.77
2023-11-16T08:48:33.651Z,14.82
2023-11-16T08:51:07.858Z,12.98
2023-11-16T08:53:40.720Z,17.65
2023-11-16T08:56:10.468Z,9.85
2023-11-16T08:58:41.072Z,11.25
2023-11-16T09:01:11.853Z,13.43
2023-11-16T09:03:47.337Z,9.02
2023-11-16T09:06:17.311Z,12.48
2023-11-16T09:08:50.636Z,13.48
2023-11-16T09:11:23.453Z,14.93
2023-11-16T09:13:52.843Z,9.40
2023-11-16T09:16:22.444Z,6.63
2023-11-16T09:18:50.717Z,9.52
2023-11-16T09:21:21.160Z,12.23
2023-11-16T09:23:50.745Z,15.55
2023-11-16T09:26:19.408Z,15.07
2023-11-16T09:28:58.273Z,13.75
2023-11-16T09:31:34.300Z,14.35
2023-11-16T09:34:02.736Z,18.15
2023-11-16T09:36:30.968Z,18.10
2023-11-16T09:39:00.760Z,22.95
2023-11-16T09:41:30.021Z,17.33
2023-11-16T09:44:07.252Z,15.50
2023-11-16T09:46:38.538Z,10.73
2023-11-16T09:49:10.526Z,20.13
2023-11-16T09:51:40.466Z,5.07
2023-11-16T09:54:11.173Z,12.68
2023-11-16T09:56:46.603Z,13.02
2023-11-16T09:59:26.441Z,11.63
2023-11-16T10:02:09.777Z,8.60
2023-11-16T10:04:42.691Z,13.73
2023-11-16T10:07:16.812Z,9.80
2023-11-16T10:09:47.242Z,9.73
2023-11-16T10:12:16.046Z,14.13
2023-11-16T10:14:52.796Z,12.50
2023-11-16T10:19:51.904Z,9.43
2023-11-16T10:22:20.562Z,8.68
2023-11-16T10:24:52.652Z,10.98
2023-11-16T10:27:21.056Z,13.35
2023-11-16T10:29:50.420Z,10.80
2023-11-16T10:32:19.647Z,14.80
2023-11-16T10:34:47.894Z,10.75
2023-11-16T10:37:17.443Z,11.68
2023-11-16T10:39:46.091Z,12.57
2023-11-16T10:42:19.755Z,16.30
2023-11-16T10:44:50.968Z,18.73
2023-11-16T10:47:22.149Z,20.67
2023-11-16T10:49:52.509Z,15.15
2023-11-16T10:52:24.153Z,25.00
2023-11-16T10:55:00.523Z,22.27
2023-11-16T10:57:32.771Z,16.63
2023-11-16T11:00:01.768Z,17.85
2023-11-16T11:02:32.925Z,23.48
2023-11-16T11:05:12.040Z,19.83
2023-11-16T11:07:50.221Z,23.90
2023-11-16T11:10:19.702Z,17.42
2023-11-16T11:12:50.223Z,21.65
2023-11-16T11:15:31.195Z,22.58
2023-11-16T11:18:00.603Z,35.95
2023-11-16T11:20:38.539Z,35.03
2023-11-16T11:23:09.362Z,25.75
2023-11-16T11:25:39.085Z,29.85
2023-11-16T11:28:10.036Z,30.55
2023-11-16T11:30:39.733Z,26.77
2023-11-16T11:33:15.646Z,29.00
2023-11-16T11:35:53.389Z,31.08
2023-11-16T11:38:28.213Z,31.35
2023-11-16T11:41:08.415Z,39.10
2023-11-16T11:43:39.887Z,29.45
2023-11-16T11:46:11.192Z,31.90
2023-11-16T11:48:41.504Z,29.08
2023-11-16T11:51:12.423Z,21.15
2023-11-16T11:53:41.600Z,17.77
2023-11-16T11:56:12.047Z,16.52
2023-11-16T11:58:43.196Z,12.18
2023-11-16T12:01:13.510Z,6.28
2023-11-16T12:03:53.529Z,7.18
2023-11-16T12:06:22.694Z,17.05
2023-11-16T12:08:52.065Z,6.57
2023-11-16T12:11:22.112Z,8.00
2023-11-16T12:13:52.957Z,4.68
2023-11-16T12:16:24.539Z,5.55
2023-11-16T12:18:55.852Z,4.03
2023-11-16T12:21:26.236Z,5.15
2023-11-16T12:23:56.888Z,4.85
2023-11-16T12:26:30.354Z,2.30
2023-11-16T12:29:00.349Z,8.43
2023-11-16T12:31:29.494Z,6.68
2023-11-16T12:33:58.625Z,7.90
2023-11-16T12:36:32.724Z,3.25
2023-11-16T12:39:01.253Z,4.38
2023-11-16T12:41:29.486Z,1.83
2023-11-16T12:44:01.291Z,4.03
2023-11-16T12:46:29.672Z,6.88
2023-11-16T12:48:57.922Z,3.00
2023-11-16T12:51:28.668Z,2.55
2023-11-16T12:53:57.118Z,3.42
2023-11-16T12:56:25.859Z,1.95
2023-11-16T12:58:54.878Z,2.78
2023-11-16T13:01:24.600Z,1.88
2023-11-16T13:03:53.908Z,2.10
2023-11-16T13:06:23.598Z,4.55
2023-11-16T13:08:53.403Z,2.35
2023-11-16T13:11:21.813Z,4.78
2023-11-16T13:13:50.218Z,2.35
2023-11-16T13:16:18.854Z,3.33
2023-11-16T13:18:50.765Z,4.50
2023-11-16T13:21:19.717Z,2.90
2023-11-16T13:23:48.912Z,3.22
2023-11-16T13:26:17.313Z,3.83
2023-11-16T13:28:46.510Z,3.03
2023-11-16T13:31:16.020Z,5.32
2023-11-16T13:33:44.477Z,3.00
2023-11-16T13:36:14.980Z,4.03
2023-11-16T13:38:44.622Z,2.97
2023-11-16T13:41:14.256Z,1.98
2023-11-16T13:43:42.578Z,2.70
2023-11-16T13:46:11.039Z,3.53
2023-11-16T13:48:39.614Z,5.75
2023-11-16T13:51:08.485Z,2.65
2023-11-16T13:53:40.038Z,5.32
2023-11-16T13:56:09.566Z,2.08
2023-11-16T13:58:37.983Z,2.70
2023-11-16T14:01:09.800Z,4.20
2023-11-16T14:03:38.223Z,8.48
2023-11-16T14:06:07.352Z,10.02
2023-11-16T14:08:37.396Z,4.13
2023-11-16T14:11:06.725Z,5.72
2023-11-16T14:13:35.075Z,6.20
2023-11-16T14:16:05.716Z,5.35
2023-11-16T14:18:35.582Z,6.80
2023-11-16T14:21:08.007Z,34.13
2023-11-16T14:23:43.673Z,8.25
2023-11-16T14:28:41.492Z,11.43
2023-11-16T14:31:10.212Z,15.05
2023-11-16T14:33:38.989Z,8.70
2023-11-16T14:36:08.446Z,8.13
2023-11-16T14:38:38.674Z,8.35
2023-11-16T14:41:08.305Z,16.92
2023-11-16T14:43:37.949Z,17.50
2023-11-16T14:46:08.356Z,9.35
2023-11-16T14:48:38.745Z,5.28
2023-11-16T14:51:11.674Z,5.82
2023-11-16T14:53:51.297Z,7.63
2023-11-16T14:56:25.456Z,3.60
2023-11-16T14:58:54.669Z,7.05
2023-11-16T15:01:24.388Z,5.15
2023-11-16T15:03:53.408Z,6.82
2023-11-16T15:06:22.120Z,7.57
2023-11-16T15:08:52.767Z,2.83
2023-11-16T15:11:23.101Z,3.80
2023-11-16T15:13:59.070Z,3.15
2023-11-16T15:16:45.290Z,1.65
2023-11-16T15:19:14.811Z,2.90
2023-11-16T15:21:44.403Z,5.15
2023-11-16T15:24:14.801Z,2.03
2023-11-16T15:26:50.035Z,2.17
2023-11-16T15:29:19.939Z,3.10
2023-11-16T15:31:48.907Z,2.70
2023-11-16T15:34:17.714Z,3.97
2023-11-16T15:36:46.383Z,3.47
2023-11-16T15:39:17.531Z,2.95
2023-11-16T15:41:47.158Z,6.78
2023-11-16T15:44:16.043Z,3.38
2023-11-16T15:46:45.702Z,4.05
2023-11-16T15:49:15.868Z,3.38
2023-11-16T15:51:46.067Z,2.65
2023-11-16T15:54:17.641Z,3.63
2023-11-16T15:56:49.615Z,1.42
2023-11-16T15:59:21.819Z,1.65
2023-11-16T16:01:50.571Z,2.20
2023-11-16T16:04:20.272Z,9.73
2023-11-16T16:06:49.197Z,2.70
2023-11-16T16:09:19.406Z,1.88
2023-11-16T16:11:47.835Z,3.17
2023-11-16T16:14:16.174Z,3.20
2023-11-16T16:16:45.332Z,2.05
2023-11-16T16:19:18.107Z,3.85
2023-11-16T16:21:49.891Z,2.72
2023-11-16T16:24:19.631Z,1.98
2023-11-16T16:26:47.842Z,3.63
2023-11-16T16:29:16.660Z,2.08
2023-11-16T16:31:45.196Z,3.08
2023-11-16T16:34:15.114Z,7.47
2023-11-16T16:36:44.324Z,3.88
2023-11-16T16:39:16.469Z,4.30
2023-11-16T16:41:47.613Z,5.15
2023-11-16T16:44:15.986Z,5.45
2023-11-16T16:46:46.510Z,4.95
2023-11-16T16:49:16.503Z,4.00
2023-11-16T16:51:46.049Z,3.30
2023-11-16T16:54:17.283Z,5.78
2023-11-16T16:56:49.058Z,1.27
2023-11-16T16:59:17.752Z,1.50
2023-11-16T17:01:46.251Z,2.03
2023-11-16T17:04:14.809Z,3.65
2023-11-16T17:06:43.203Z,3.15
2023-11-16T17:09:13.156Z,3.30
2023-11-16T17:11:41.369Z,5.00
2023-11-16T17:14:11.034Z,2.70
2023-11-16T17:16:39.604Z,1.95
2023-11-16T17:19:08.160Z,3.63
2023-11-16T17:21:36.517Z,2.20
2023-11-16T17:24:05.999Z,2.28
2023-11-16T17:26:34.141Z,2.42
2023-11-16T17:29:02.655Z,2.13
2023-11-16T17:31:35.002Z,3.20
2023-11-16T17:34:05.312Z,2.70
2023-11-16T17:36:33.608Z,2.67
2023-11-16T17:39:01.896Z,2.88
2023-11-16T17:41:31.211Z,2.97
2023-11-16T17:43:59.508Z,3.97
2023-11-16T17:46:27.855Z,2.53
2023-11-16T17:48:59.936Z,7.07
2023-11-16T17:51:29.834Z,5.25
2023-11-16T17:53:58.262Z,6.80
2023-11-16T17:56:26.675Z,5.57
2023-11-16T17:58:54.992Z,5.15
2023-11-16T18:01:24.488Z,4.35
2023-11-16T18:03:53.215Z,4.55
2023-11-16T18:06:23.075Z,6.82
2023-11-16T18:08:52.181Z,7.13
2023-11-16T18:11:20.479Z,5.90
2023-11-16T18:13:49.342Z,4.18
2023-11-16T18:16:23.550Z,5.43
2023-11-16T18:18:52.332Z,3.35
2023-11-16T18:21:22.350Z,5.05
2023-11-16T18:23:51.376Z,3.78
2023-11-16T18:26:21.185Z,3.25
2023-11-16T18:28:55.971Z,8.82
2023-11-16T18:31:25.750Z,5.35
2023-11-16T18:33:56.035Z,5.32
2023-11-16T18:36:25.755Z,5.65
2023-11-16T18:38:54.265Z,4.40
2023-11-16T18:41:22.491Z,6.80
2023-11-16T18:43:50.801Z,4.68
2023-11-16T18:46:19.689Z,7.45
2023-11-16T18:48:47.950Z,7.72
2023-11-16T18:51:16.478Z,6.13
2023-11-16T18:53:51.152Z,5.70
2023-11-16T18:56:20.084Z,9.02
2023-11-16T18:58:48.520Z,5.13
2023-11-16T19:01:16.901Z,3.55
2023-11-16T19:03:46.485Z,4.82
2023-11-16T19:06:15.298Z,3.55
2023-11-16T19:08:44.921Z,3.33
2023-11-16T19:11:13.492Z,4.03
2023-11-16T19:13:41.624Z,2.53
2023-11-16T19:16:10.942Z,2.40
2023-11-16T19:18:43.118Z,7.50
2023-11-16T19:21:11.823Z,4.22
2023-11-16T19:23:40.295Z,4.57
2023-11-16T19:26:09.911Z,3.53
2023-11-16T19:28:38.254Z,2.63
2023-11-16T19:31:07.297Z,2.45
2023-11-16T19:33:35.607Z,5.07
2023-11-16T19:36:03.878Z,2.92
2023-11-16T19:38:32.070Z,2.35
2023-11-16T19:41:01.749Z,2.30
2023-11-16T19:43:31.521Z,4.15
2023-11-16T19:45:59.826Z,2.08
2023-11-16T19:48:31.113Z,5.90
2023-11-16T19:50:59.625Z,3.75
2023-11-16T19:53:27.894Z,2.42
2023-11-16T19:55:56.130Z,2.35
2023-11-16T19:58:24.459Z,2.75
2023-11-16T20:00:57.415Z,2.47
2023-11-16T20:03:25.798Z,3.03
2023-11-16T20:05:54.304Z,2.30
2023-11-16T20:08:23.242Z,2.55
2023-11-16T20:10:52.223Z,4.35
2023-11-16T20:13:24.270Z,2.90
2023-11-16T20:15:56.356Z,3.80
2023-11-16T20:18:24.654Z,2.72
2023-11-16T20:20:57.562Z,2.55
2023-11-16T20:23:29.599Z,3.10
2023-11-16T20:25:57.914Z,2.88
2023-11-16T20:28:29.454Z,4.80
2023-11-16T20:31:04.760Z,8.73
2023-11-16T20:33:33.325Z,6.20
2023-11-16T20:36:02.288Z,6.90
2023-11-16T20:38:30.638Z,9.93
2023-11-16T20:40:59.213Z,4.82
2023-11-16T20:43:27.506Z,8.82
2023-11-16T20:45:55.801Z,7.82
2023-11-16T20:48:25.556Z,7.00
2023-11-16T20:50:55.093Z,10.02
2023-11-16T20:53:23.969Z,8.77
2023-11-16T20:55:52.529Z,10.25
2023-11-16T20:58:22.703Z,11.60
2023-11-16T21:00:52.614Z,19.10
2023-11-16T21:03:21.135Z,12.20
2023-11-16T21:05:52.423Z,8.52
2023-11-16T21:08:22.447Z,9.40
2023-11-16T21:10:50.828Z,7.93
2023-11-16T21:13:19.779Z,9.05
2023-11-16T21:15:48.637Z,11.82
2023-11-16T21:18:17.537Z,8.82
2023-11-16T21:20:46.613Z,14.02
2023-11-16T21:23:17.138Z,9.50
2023-11-16T21:25:45.911Z,10.65
2023-11-16T21:28:14.298Z,12.10
2023-11-16T21:30:42.849Z,11.88
2023-11-16T21:33:12.821Z,13.25
2023-11-16T21:35:41.089Z,11.05
2023-11-16T21:38:09.425Z,7.03
2023-11-16T21:40:39.389Z,10.70
2023-11-16T21:43:07.782Z,8.80
2023-11-16T21:45:36.274Z,13.73
2023-11-16T21:48:04.914Z,13.73
2023-11-16T21:50:37.590Z,39.33
2023-11-16T21:53:12.522Z,17.58
2023-11-16T21:55:44.245Z,8.50
2023-11-16T21:58:13.504Z,15.05
2023-11-16T22:00:42.138Z,8.23
2023-11-16T22:03:12.201Z,12.15
2023-11-16T22:05:42.167Z,9.88
2023-11-16T22:08:11.103Z,8.80
2023-11-16T22:10:40.181Z,10.85
2023-11-16T22:13:10.661Z,11.63
2023-11-16T22:15:39.535Z,9.90
2023-11-16T22:18:08.397Z,11.15
2023-11-16T22:20:36.812Z,8.93
2023-11-16T22:23:05.064Z,11.68
2023-11-16T22:25:33.814Z,16.35
2023-11-16T22:28:02.316Z,11.23
2023-11-16T22:30:34.987Z,14.93
2023-11-16T22:33:06.193Z,6.75
2023-11-16T22:35:34.809Z,8.52
2023-11-16T22:38:03.375Z,11.10
2023-11-16T22:40:33.578Z,8.50
2023-11-16T22:43:01.987Z,8.77
2023-11-16T22:45:31.594Z,5.13
2023-11-16T22:48:00.732Z,3.70
2023-11-16T22:50:29.705Z,6.00
2023-11-16T22:52:59.928Z,4.63
2023-11-16T22:55:28.239Z,4.80
2023-11-16T22:57:58.952Z,5.03
2023-11-16T23:00:40.343Z,4.93
2023-11-16T23:03:13.733Z,5.47
2023-11-16T23:05:42.950Z,6.32
2023-11-16T23:08:12.149Z,6.13
2023-11-16T23:10:41.263Z,10.32
2023-11-16T23:13:13.205Z,8.13
2023-11-16T23:15:44.072Z,5.35
2023-11-16T23:18:14.666Z,11.35
2023-11-16T23:20:43.658Z,3.80
2023-11-16T23:23:12.253Z,3.85
2023-11-16T23:25:42.627Z,5.35
2023-11-16T23:28:11.898Z,6.15
2023-11-16T23:30:43.501Z,6.90
2023-11-16T23:33:13.976Z,6.97
2023-11-16T23:35:42.310Z,7.10
2023-11-16T23:38:10.938Z,4.70
2023-11-16T23:40:42.096Z,6.50
2023-11-16T23:43:10.568Z,8.43
2023-11-16T23:45:38.872Z,6.07
2023-11-16T23:48:09.310Z,8.35
2023-11-16T23:50:38.907Z,6.38
2023-11-16T23:53:07.214Z,6.82
2023-11-16T23:55:37.562Z,7.40
2023-11-16T23:58:06.042Z,7.80
