createdAt,value
2022-10-02T00:00:02.267Z,89.1
2022-10-02T00:20:02.256Z,90
2022-10-02T00:40:02.230Z,91.3
2022-10-02T01:00:02.162Z,92.5
2022-10-02T01:20:02.182Z,93
2022-10-02T01:40:02.092Z,93.3
2022-10-02T02:00:02.047Z,94.2
2022-10-02T02:20:02.103Z,94.8
2022-10-02T02:40:01.990Z,95.4
2022-10-02T03:00:01.968Z,95.9
2022-10-02T03:20:01.920Z,96.2
2022-10-02T03:40:01.856Z,97.2
2022-10-02T04:00:01.872Z,97.1
2022-10-02T04:20:01.787Z,96.7
2022-10-02T05:00:01.718Z,96.2
2022-10-02T05:40:01.639Z,96.4
2022-10-02T06:00:01.609Z,95.1
2022-10-02T06:20:03.472Z,93.8
2022-10-02T06:40:01.531Z,92.9
2022-10-02T07:00:01.482Z,91.7
2022-10-02T07:20:01.568Z,91.1
2022-10-02T07:40:01.487Z,91.3
2022-10-02T08:00:01.402Z,90.7
2022-10-02T08:20:01.337Z,89.5
2022-10-02T08:40:01.285Z,88.7
2022-10-02T09:00:01.264Z,86.8
2022-10-02T09:20:01.214Z,85.6
2022-10-02T09:40:01.239Z,84.8
2022-10-02T10:00:01.135Z,80.6
2022-10-02T10:20:01.119Z,74.6
2022-10-02T10:40:01.051Z,73.8
2022-10-02T11:00:01.015Z,72.8
2022-10-02T11:20:00.969Z,67.3
2022-10-02T11:40:00.929Z,63.1
2022-10-02T12:00:00.898Z,65.6
2022-10-02T12:20:00.846Z,64.8
2022-10-02T13:00:00.783Z,67.3
2022-10-02T13:20:00.740Z,76.2
2022-10-02T13:40:00.691Z,80
2022-10-02T14:00:00.650Z,82.3
2022-10-02T14:20:00.616Z,80
2022-10-02T14:40:00.589Z,67
2022-10-02T15:00:00.532Z,66.8
2022-10-02T15:20:00.533Z,65
2022-10-02T15:40:00.453Z,65
2022-10-02T16:00:00.508Z,65.1
2022-10-02T16:20:00.464Z,61.9
2022-10-02T16:40:00.489Z,64.7
2022-10-02T17:00:00.300Z,68.5
2022-10-02T17:20:00.254Z,74.8
2022-10-02T17:40:00.220Z,80.3
2022-10-02T18:00:03.629Z,80.6
2022-10-02T18:20:00.156Z,82.3
2022-10-02T18:40:06.118Z,82.4
2022-10-02T19:00:00.074Z,82.2
2022-10-02T19:20:00.035Z,81
2022-10-02T19:39:59.993Z,81.5
2022-10-02T19:59:59.964Z,83
2022-10-02T20:19:59.917Z,84.7
2022-10-02T20:40:02.247Z,87.2
2022-10-02T20:59:59.849Z,91.2
2022-10-02T21:19:59.813Z,93.5
2022-10-02T21:39:59.774Z,95.2
2022-10-02T21:59:59.744Z,97
2022-10-02T22:19:59.710Z,97.7
2022-10-02T22:39:59.683Z,97.7
2022-10-02T22:59:59.663Z,97.9
2022-10-02T23:19:59.640Z,97.9
2022-10-02T23:39:59.583Z,98.1
2022-10-02T23:59:59.538Z,98.6
