createdAt,value
2022-08-08T03:49:09.335Z,1.80
2022-08-08T03:52:00.738Z,1.90
2022-08-08T03:55:56.536Z,2.03
2022-08-08T03:58:37.760Z,2.25
2022-08-08T04:02:12.553Z,1.70
2022-08-08T04:05:10.201Z,1.77
2022-08-08T04:08:32.945Z,1.85
2022-08-08T04:11:58.987Z,1.90
2022-08-08T04:15:04.913Z,2.17
2022-08-08T04:18:09.297Z,1.87
2022-08-08T04:21:22.969Z,2.00
2022-08-08T04:24:30.687Z,1.85
2022-08-08T04:28:02.899Z,1.62
2022-08-08T04:30:58.386Z,1.65
2022-08-08T04:34:03.462Z,1.90
2022-08-08T04:37:07.784Z,1.98
2022-08-08T04:40:12.387Z,1.70
2022-08-08T04:43:17.933Z,1.60
2022-08-08T04:46:25.105Z,2.00
2022-08-08T04:49:28.782Z,1.80
2022-08-08T04:52:58.689Z,1.80
2022-08-08T04:56:04.348Z,2.15
2022-08-08T04:59:06.905Z,1.90
2022-08-08T05:02:13.796Z,2.10
2022-08-08T05:05:20.387Z,1.95
2022-08-08T05:08:40.150Z,2.05
2022-08-08T05:11:47.533Z,2.10
2022-08-08T05:14:59.758Z,1.80
2022-08-08T05:18:02.290Z,2.10
2022-08-08T05:21:08.569Z,1.80
2022-08-08T05:24:16.979Z,2.10
2022-08-08T05:27:24.713Z,1.77
2022-08-08T05:30:28.337Z,2.30
2022-08-08T05:33:48.557Z,2.55
2022-08-08T05:36:54.231Z,2.10
2022-08-08T05:40:04.934Z,1.90
2022-08-08T05:43:38.122Z,2.05
2022-08-08T05:46:34.306Z,1.95
2022-08-08T05:49:38.075Z,1.70
2022-08-08T05:52:42.124Z,1.70
2022-08-08T06:00:00.682Z,1.60
2022-08-08T06:03:06.194Z,1.65
2022-08-08T06:06:11.762Z,1.90
2022-08-08T06:09:58.299Z,1.83
2022-08-08T06:12:56.769Z,1.70
2022-08-08T06:15:58.927Z,1.77
2022-08-08T06:19:02.159Z,1.80
2022-08-08T06:22:32.105Z,2.00
2022-08-08T06:26:34.626Z,1.77
2022-08-08T06:29:26.316Z,1.73
2022-08-08T06:32:32.263Z,2.42
2022-08-08T06:36:08.915Z,2.62
2022-08-08T06:39:00.213Z,1.98
2022-08-08T06:42:12.957Z,1.87
2022-08-08T06:45:16.956Z,1.83
2022-08-08T06:48:19.494Z,1.30
2022-08-08T06:51:25.315Z,1.62
2022-08-08T06:54:49.019Z,1.75
2022-08-08T06:57:54.681Z,1.70
2022-08-08T07:01:01.832Z,1.60
2022-08-08T07:04:52.216Z,1.90
2022-08-08T07:08:09.462Z,1.90
2022-08-08T07:11:21.915Z,1.52
2022-08-08T07:14:49.394Z,1.70
2022-08-08T07:18:34.529Z,1.65
2022-08-08T07:21:31.084Z,1.70
2022-08-08T07:24:51.381Z,1.77
2022-08-08T07:28:07.487Z,1.80
2022-08-08T07:34:20.287Z,2.00
2022-08-08T07:37:56.592Z,1.55
2022-08-08T07:41:04.489Z,1.55
2022-08-08T07:44:33.414Z,1.60
2022-08-08T07:47:38.889Z,1.65
2022-08-08T07:50:43.573Z,1.73
2022-08-08T07:54:02.693Z,1.98
2022-08-08T07:57:30.518Z,1.60
2022-08-08T08:00:43.625Z,2.10
2022-08-08T08:03:55.304Z,2.20
2022-08-08T08:07:00.990Z,2.45
2022-08-08T08:10:04.619Z,3.17
2022-08-08T08:14:08.603Z,1.90
2022-08-08T08:17:18.690Z,2.00
2022-08-08T08:20:30.251Z,1.70
2022-08-08T08:23:40.893Z,1.83
2022-08-08T08:26:46.924Z,1.70
2022-08-08T08:29:55.490Z,2.28
2022-08-08T08:33:00.100Z,2.10
2022-08-08T08:36:19.922Z,2.10
2022-08-08T08:39:24.123Z,2.17
2022-08-08T08:42:31.486Z,1.75
2022-08-08T08:45:39.853Z,2.35
2022-08-08T08:48:49.438Z,2.58
2022-08-08T08:51:53.497Z,2.10
2022-08-08T08:54:59.857Z,2.15
2022-08-08T08:58:06.444Z,1.90
2022-08-08T09:01:15.174Z,2.20
2022-08-08T09:04:31.577Z,3.12
2022-08-08T09:07:52.455Z,3.92
2022-08-08T09:11:08.077Z,2.45
2022-08-08T09:14:12.934Z,2.12
2022-08-08T09:17:19.246Z,2.45
2022-08-08T09:21:57.058Z,2.33
2022-08-08T09:24:04.050Z,2.33
2022-08-08T09:27:14.900Z,2.62
2022-08-08T09:30:27.748Z,2.30
2022-08-08T09:34:06.251Z,2.40
2022-08-08T09:37:57.269Z,2.67
2022-08-08T09:40:40.927Z,2.53
2022-08-08T09:44:06.630Z,2.62
2022-08-08T09:47:26.909Z,2.85
2022-08-08T09:50:37.553Z,3.00
2022-08-08T09:54:01.188Z,2.72
2022-08-08T09:57:17.027Z,2.90
2022-08-08T10:00:53.454Z,3.12
2022-08-08T10:03:46.869Z,3.10
2022-08-08T10:10:03.007Z,3.12
2022-08-08T10:13:26.203Z,3.30
2022-08-08T10:16:39.922Z,3.10
2022-08-08T10:19:46.200Z,3.12
2022-08-08T10:23:02.003Z,3.60
2022-08-08T10:26:04.653Z,3.22
2022-08-08T10:29:58.579Z,3.12
2022-08-08T10:33:02.119Z,3.42
2022-08-08T10:36:20.403Z,3.47
2022-08-08T10:39:31.375Z,4.22
2022-08-08T10:42:48.609Z,4.32
2022-08-08T10:45:56.913Z,4.33
2022-08-08T10:49:01.302Z,4.03
2022-08-08T10:52:05.275Z,4.50
2022-08-08T10:55:14.036Z,4.60
2022-08-08T10:58:17.965Z,5.07
2022-08-08T11:01:21.142Z,6.10
2022-08-08T11:04:29.908Z,5.55
2022-08-08T11:08:31.274Z,6.20
2022-08-08T11:11:07.974Z,5.73
2022-08-08T11:14:27.618Z,5.07
2022-08-08T11:17:59.361Z,5.03
2022-08-08T11:20:57.790Z,4.62
2022-08-08T11:24:09.351Z,5.47
2022-08-08T11:27:20.173Z,5.40
2022-08-08T11:30:31.698Z,7.00
2022-08-08T11:33:53.528Z,6.90
2022-08-08T11:37:00.936Z,7.60
2022-08-08T11:40:22.494Z,4.37
2022-08-08T11:43:38.512Z,4.95
2022-08-08T11:46:42.278Z,7.05
2022-08-08T11:49:45.313Z,3.00
2022-08-08T11:52:53.359Z,3.10
2022-08-08T11:55:55.507Z,3.35
2022-08-08T11:59:05.936Z,2.80
2022-08-08T12:02:31.129Z,3.00
2022-08-08T12:05:33.653Z,3.45
2022-08-08T12:08:37.634Z,3.17
2022-08-08T12:11:42.733Z,3.30
2022-08-08T12:14:44.831Z,3.17
2022-08-08T12:17:57.192Z,3.10
2022-08-08T12:21:02.210Z,2.72
2022-08-08T12:24:11.508Z,3.90
2022-08-08T12:27:18.466Z,3.17
2022-08-08T12:30:31.610Z,3.40
2022-08-08T12:33:37.647Z,3.42
2022-08-08T12:37:05.367Z,3.53
2022-08-08T12:40:23.702Z,3.30
2022-08-08T12:43:43.762Z,3.80
2022-08-08T12:47:01.153Z,3.30
2022-08-08T12:50:11.326Z,3.35
2022-08-08T12:53:22.213Z,4.00
2022-08-08T12:56:38.884Z,3.80
2022-08-08T13:00:05.117Z,3.35
2022-08-08T13:03:24.486Z,3.62
2022-08-08T13:06:26.728Z,3.92
2022-08-08T13:10:05.853Z,3.20
2022-08-08T13:13:27.326Z,3.80
2022-08-08T13:16:33.920Z,3.42
2022-08-08T13:19:50.006Z,3.55
2022-08-08T13:23:26.962Z,3.78
2022-08-08T13:26:15.355Z,4.32
2022-08-08T13:29:17.902Z,3.97
2022-08-08T13:32:25.694Z,3.28
2022-08-08T13:35:29.646Z,3.67
2022-08-08T13:38:41.291Z,3.72
2022-08-08T13:41:54.661Z,3.47
2022-08-08T13:45:02.326Z,4.43
2022-08-08T13:48:15.099Z,3.35
2022-08-08T13:51:24.982Z,3.80
2022-08-08T13:54:49.460Z,3.33
2022-08-08T13:58:08.241Z,4.47
2022-08-08T14:01:19.083Z,3.30
2022-08-08T14:04:27.777Z,3.20
2022-08-08T14:07:33.691Z,3.67
2022-08-08T14:10:40.386Z,3.37
2022-08-08T14:13:59.041Z,3.60
2022-08-08T14:17:05.493Z,3.75
2022-08-08T14:20:14.859Z,2.95
2022-08-08T14:24:07.631Z,3.50
2022-08-08T14:27:16.166Z,3.12
2022-08-08T14:30:18.969Z,3.42
2022-08-08T14:33:26.651Z,2.90
2022-08-08T14:39:49.531Z,3.00
2022-08-08T14:42:55.229Z,2.95
2022-08-08T14:46:05.912Z,3.10
2022-08-08T14:49:20.567Z,3.15
2022-08-08T14:52:46.305Z,3.15
2022-08-08T14:55:50.213Z,3.47
2022-08-08T14:59:03.942Z,3.03
2022-08-08T15:02:30.896Z,3.17
2022-08-08T15:05:42.613Z,2.80
2022-08-08T15:08:54.622Z,2.92
