createdAt,value
2022-11-15T15:44:30.272Z,3.75
2022-11-15T15:46:59.029Z,5.10
2022-11-15T15:49:28.947Z,4.32
2022-11-15T15:51:55.790Z,5.72
2022-11-15T15:54:22.824Z,4.55
2022-11-15T15:56:56.209Z,4.25
2022-11-15T15:59:23.375Z,2.25
2022-11-15T16:01:52.671Z,1.70
2022-11-15T16:04:28.949Z,3.83
2022-11-15T16:07:05.556Z,1.25
2022-11-15T16:09:52.288Z,4.80
2022-11-15T16:12:23.467Z,2.97
2022-11-15T16:17:21.669Z,2.45
2022-11-15T16:19:58.359Z,3.08
2022-11-15T16:22:26.311Z,1.15
2022-11-15T16:24:55.097Z,1.05
2022-11-15T16:27:25.453Z,1.13
2022-11-15T16:32:48.927Z,0.30
2022-11-15T16:35:31.486Z,1.20
2022-11-15T16:38:20.059Z,0.80
2022-11-15T16:40:58.337Z,1.23
2022-11-15T16:43:30.037Z,1.73
2022-11-15T16:46:13.544Z,0.63
2022-11-15T16:48:50.341Z,0.68
2022-11-15T16:51:30.506Z,1.02
2022-11-15T16:54:01.015Z,1.42
2022-11-15T16:56:30.843Z,1.00
2022-11-15T16:59:24.579Z,0.65
2022-11-15T17:01:52.957Z,1.60
2022-11-15T17:04:24.093Z,1.52
2022-11-15T17:06:52.775Z,1.25
2022-11-15T17:09:27.047Z,1.63
2022-11-15T17:11:55.271Z,1.80
2022-11-15T17:14:27.054Z,1.33
2022-11-15T17:17:00.780Z,1.52
2022-11-15T17:19:46.920Z,0.43
2022-11-15T17:22:19.550Z,1.42
2022-11-15T17:24:51.119Z,1.20
2022-11-15T17:27:19.320Z,1.35
2022-11-15T17:29:49.905Z,1.35
2022-11-15T17:32:30.207Z,1.35
2022-11-15T17:34:58.485Z,0.85
2022-11-15T17:37:25.996Z,0.60
2022-11-15T17:39:55.833Z,0.70
2022-11-15T17:42:25.436Z,1.20
2022-11-15T17:44:52.752Z,1.42
2022-11-15T17:47:22.451Z,1.73
2022-11-15T17:50:12.667Z,0.55
2022-11-15T17:52:39.892Z,0.98
2022-11-15T17:55:07.461Z,1.08
2022-11-15T17:57:37.672Z,0.65
2022-11-15T18:00:13.032Z,1.05
2022-11-15T18:02:42.662Z,1.00
2022-11-15T18:05:12.800Z,1.05
2022-11-15T18:07:42.924Z,1.08
2022-11-15T18:10:18.103Z,1.08
2022-11-15T18:12:46.564Z,1.20
2022-11-15T18:15:13.702Z,1.48
2022-11-15T18:17:41.679Z,0.98
2022-11-15T18:20:11.186Z,0.80
2022-11-15T18:22:40.374Z,1.17
2022-11-15T18:25:07.926Z,1.20
2022-11-15T18:27:34.917Z,1.00
2022-11-15T18:30:03.194Z,1.65
2022-11-15T18:32:32.765Z,1.25
2022-11-15T18:35:00.446Z,1.77
2022-11-15T18:37:27.721Z,1.25
2022-11-15T18:39:54.818Z,0.98
2022-11-15T18:42:22.557Z,0.98
2022-11-15T18:44:50.215Z,1.35
2022-11-15T18:47:22.781Z,1.33
2022-11-15T18:49:51.325Z,0.40
2022-11-15T18:52:19.344Z,0.57
2022-11-15T18:54:46.511Z,0.35
2022-11-15T18:57:13.394Z,0.50
2022-11-15T18:59:40.355Z,0.52
2022-11-15T19:02:08.693Z,0.45
2022-11-15T19:04:36.424Z,0.28
2022-11-15T19:07:06.532Z,0.28
2022-11-15T19:09:34.246Z,0.55
2022-11-15T19:12:01.393Z,0.38
2022-11-15T19:14:29.240Z,0.30
2022-11-15T19:16:59.410Z,0.30
2022-11-15T19:19:31.190Z,0.30
2022-11-15T19:21:58.251Z,0.30
2022-11-15T19:24:27.093Z,0.40
2022-11-15T19:26:54.948Z,0.20
2022-11-15T19:29:21.876Z,0.40
2022-11-15T19:31:49.039Z,0.43
2022-11-15T19:34:16.532Z,0.40
2022-11-15T19:36:45.165Z,0.30
2022-11-15T19:39:14.453Z,0.50
2022-11-15T19:41:45.979Z,0.45
2022-11-15T19:44:13.790Z,0.80
2022-11-15T19:46:41.512Z,0.68
2022-11-15T19:49:11.258Z,0.60
2022-11-15T19:51:39.582Z,0.80
2022-11-15T19:54:09.007Z,1.10
2022-11-15T19:56:39.996Z,0.60
2022-11-15T19:59:07.579Z,0.30
2022-11-15T20:01:38.144Z,0.43
2022-11-15T20:04:06.189Z,0.38
2022-11-15T20:06:36.204Z,0.35
2022-11-15T20:09:04.287Z,0.50
2022-11-15T20:11:31.176Z,0.25
2022-11-15T20:14:00.394Z,0.35
2022-11-15T20:16:27.264Z,0.88
2022-11-15T20:18:54.609Z,0.50
2022-11-15T20:21:21.996Z,0.40
2022-11-15T20:23:50.850Z,0.70
2022-11-15T20:26:22.924Z,0.68
2022-11-15T20:28:51.457Z,0.63
2022-11-15T20:31:18.837Z,0.65
2022-11-15T20:33:46.137Z,0.75
2022-11-15T20:36:17.764Z,0.63
2022-11-15T20:38:45.745Z,0.43
2022-11-15T20:41:16.035Z,0.60
2022-11-15T20:43:44.586Z,0.28
2022-11-15T20:46:16.139Z,0.30
2022-11-15T20:48:43.973Z,0.55
2022-11-15T20:51:21.709Z,0.50
2022-11-15T20:53:52.350Z,0.45
2022-11-15T20:56:21.381Z,0.38
2022-11-15T20:58:50.532Z,1.05
2022-11-15T21:01:24.073Z,0.60
2022-11-15T21:03:53.862Z,0.80
2022-11-15T21:06:21.624Z,0.43
2022-11-15T21:09:08.848Z,0.40
2022-11-15T21:11:56.375Z,0.60
2022-11-15T21:14:25.127Z,0.55
