createdAt,value
2018-08-10T00:00:42.479Z,0.43
2018-08-10T00:03:47.506Z,0.40
2018-08-10T00:06:52.490Z,0.40
2018-08-10T00:09:57.482Z,0.20
2018-08-10T00:13:02.527Z,0.50
2018-08-10T00:16:07.543Z,0.30
2018-08-10T00:19:12.582Z,0.30
2018-08-10T00:22:17.560Z,0.30
2018-08-10T00:25:22.595Z,0.40
2018-08-10T00:28:27.613Z,0.30
2018-08-10T00:31:32.634Z,0.50
2018-08-10T00:34:37.670Z,0.37
2018-08-10T00:37:43.147Z,0.30
2018-08-10T00:40:48.150Z,0.40
2018-08-10T00:43:53.161Z,0.30
2018-08-10T00:46:58.194Z,0.40
2018-08-10T00:50:04.942Z,0.40
2018-08-10T00:53:09.974Z,0.47
2018-08-10T00:56:14.971Z,0.40
2018-08-10T00:59:19.978Z,0.47
2018-08-10T01:02:24.986Z,0.43
2018-08-10T01:05:29.983Z,0.30
2018-08-10T01:08:35.019Z,0.50
2018-08-10T01:11:40.190Z,0.40
2018-08-10T01:14:45.190Z,0.50
2018-08-10T01:17:50.200Z,0.40
2018-08-10T01:20:55.214Z,0.57
2018-08-10T01:24:00.217Z,0.40
2018-08-10T01:27:09.944Z,0.40
2018-08-10T01:30:14.976Z,0.47
2018-08-10T01:33:19.957Z,0.47
2018-08-10T01:36:24.937Z,0.63
2018-08-10T01:39:29.957Z,0.40
2018-08-10T01:42:34.979Z,0.50
2018-08-10T01:45:39.965Z,0.50
2018-08-10T01:48:44.952Z,0.67
2018-08-10T01:51:49.948Z,0.60
2018-08-10T01:54:54.953Z,0.77
2018-08-10T01:57:59.949Z,0.70
2018-08-10T02:01:04.967Z,0.50
2018-08-10T02:04:09.986Z,0.53
2018-08-10T02:07:15.166Z,0.40
2018-08-10T02:10:20.184Z,0.57
2018-08-10T02:13:25.191Z,0.53
2018-08-10T02:16:30.166Z,0.63
2018-08-10T02:19:35.201Z,0.60
2018-08-10T02:22:40.179Z,0.63
2018-08-10T02:25:45.178Z,0.67
2018-08-10T02:28:50.199Z,0.50
2018-08-10T02:31:55.467Z,0.50
2018-08-10T02:35:00.463Z,0.63
2018-08-10T02:38:05.496Z,0.73
2018-08-10T02:41:10.516Z,0.50
2018-08-10T02:44:15.500Z,0.50
2018-08-10T02:47:22.409Z,0.63
2018-08-10T02:50:27.443Z,0.80
2018-08-10T02:53:32.449Z,0.50
2018-08-10T02:56:37.441Z,0.70
2018-08-10T02:59:43.172Z,0.70
2018-08-10T03:02:48.150Z,0.60
2018-08-10T03:05:53.150Z,0.70
2018-08-10T03:08:58.172Z,0.60
2018-08-10T03:12:03.335Z,0.70
2018-08-10T03:15:09.815Z,0.83
2018-08-10T03:18:14.777Z,0.70
2018-08-10T03:21:19.771Z,0.50
2018-08-10T03:24:24.786Z,1.10
2018-08-10T03:27:29.772Z,0.80
2018-08-10T03:30:34.772Z,0.80
2018-08-10T03:33:39.787Z,0.90
2018-08-10T03:36:44.794Z,1.13
2018-08-10T03:39:49.797Z,0.70
2018-08-10T03:42:54.781Z,0.90
2018-08-10T03:45:59.778Z,0.73
2018-08-10T03:49:05.107Z,0.90
2018-08-10T03:52:10.238Z,0.90
2018-08-10T03:55:15.295Z,1.10
2018-08-10T03:58:20.291Z,1.00
2018-08-10T04:01:25.286Z,0.63
2018-08-10T04:04:30.292Z,1.00
2018-08-10T04:07:35.418Z,0.83
2018-08-10T04:10:40.422Z,1.00
2018-08-10T04:13:45.438Z,1.00
2018-08-10T04:16:50.417Z,0.77
2018-08-10T04:19:55.696Z,0.80
2018-08-10T04:23:00.686Z,0.77
2018-08-10T04:26:05.720Z,0.80
2018-08-10T04:29:10.746Z,0.90
2018-08-10T04:32:15.753Z,0.80
2018-08-10T04:35:20.733Z,0.80
2018-08-10T04:38:25.747Z,0.77
2018-08-10T04:41:30.734Z,0.83
2018-08-10T04:44:35.879Z,0.70
2018-08-10T04:47:48.941Z,1.00
2018-08-10T04:50:53.958Z,1.13
2018-08-10T04:53:59.067Z,0.80
2018-08-10T04:57:04.487Z,1.00
2018-08-10T05:00:11.614Z,0.97
2018-08-10T05:03:16.586Z,1.00
2018-08-10T05:06:21.584Z,0.77
2018-08-10T05:09:26.608Z,1.00
2018-08-10T05:12:31.594Z,1.03
2018-08-10T05:15:36.618Z,1.03
2018-08-10T05:18:41.570Z,1.20
2018-08-10T05:21:46.569Z,1.10
2018-08-10T05:24:51.583Z,1.30
2018-08-10T05:27:56.583Z,1.30
2018-08-10T05:31:01.895Z,1.00
2018-08-10T05:34:07.140Z,1.40
2018-08-10T05:37:12.408Z,1.07
2018-08-10T05:40:17.451Z,1.27
2018-08-10T05:43:22.540Z,1.20
2018-08-10T05:46:27.995Z,1.00
2018-08-10T05:49:32.954Z,1.83
2018-08-10T05:52:38.009Z,1.20
2018-08-10T05:55:43.098Z,1.10
2018-08-10T05:58:48.105Z,1.30
2018-08-10T06:01:53.204Z,1.50
2018-08-10T06:04:58.326Z,1.33
2018-08-10T06:08:03.403Z,1.40
2018-08-10T06:11:08.618Z,1.13
2018-08-10T06:14:14.790Z,1.30
2018-08-10T06:17:19.817Z,1.30
2018-08-10T06:20:24.833Z,1.53
2018-08-10T06:23:29.856Z,1.37
2018-08-10T06:26:35.035Z,1.17
2018-08-10T06:29:40.039Z,1.30
2018-08-10T06:32:45.028Z,0.97
2018-08-10T06:35:50.445Z,1.20
2018-08-10T06:38:55.784Z,1.17
2018-08-10T06:42:00.811Z,1.23
2018-08-10T06:45:06.130Z,1.30
2018-08-10T06:48:11.006Z,1.20
2018-08-10T06:51:16.132Z,1.20
2018-08-10T06:54:21.055Z,1.30
2018-08-10T06:57:26.048Z,1.00
2018-08-10T07:00:31.076Z,1.00
2018-08-10T07:03:36.019Z,1.13
2018-08-10T07:06:41.026Z,1.07
2018-08-10T07:09:46.105Z,1.20
2018-08-10T07:12:51.030Z,1.10
2018-08-10T07:15:56.038Z,1.30
2018-08-10T07:19:01.174Z,1.00
2018-08-10T07:22:06.197Z,0.83
2018-08-10T07:25:11.189Z,0.90
2018-08-10T07:28:16.176Z,1.20
2018-08-10T07:31:21.221Z,1.20
2018-08-10T07:34:26.203Z,1.00
2018-08-10T07:37:31.407Z,0.90
2018-08-10T07:40:36.430Z,1.10
2018-08-10T07:43:41.415Z,1.17
2018-08-10T07:46:46.523Z,1.10
2018-08-10T07:49:51.556Z,1.00
2018-08-10T07:52:56.669Z,1.00
2018-08-10T07:56:01.721Z,1.20
2018-08-10T07:59:07.330Z,1.10
2018-08-10T08:02:12.543Z,0.90
2018-08-10T08:05:17.641Z,1.03
2018-08-10T08:08:22.699Z,1.00
2018-08-10T08:11:27.789Z,0.90
2018-08-10T08:14:32.826Z,1.00
2018-08-10T08:17:37.910Z,0.90
2018-08-10T08:21:15.153Z,1.90
2018-08-10T08:24:20.215Z,1.93
2018-08-10T08:27:25.247Z,2.37
2018-08-10T08:30:30.286Z,1.60
2018-08-10T08:33:46.819Z,1.33
2018-08-10T08:36:51.893Z,1.10
2018-08-10T08:40:08.308Z,1.60
2018-08-10T08:43:13.669Z,1.10
2018-08-10T08:46:18.971Z,1.17
2018-08-10T08:49:23.714Z,1.30
2018-08-10T08:52:28.725Z,1.27
2018-08-10T08:55:37.695Z,1.10
2018-08-10T08:58:43.722Z,1.17
2018-08-10T09:01:48.745Z,1.03
2018-08-10T09:04:59.563Z,1.40
2018-08-10T09:08:04.580Z,1.30
2018-08-10T09:11:09.586Z,1.10
2018-08-10T09:14:48.843Z,1.03
2018-08-10T09:17:53.858Z,1.70
2018-08-10T09:20:58.871Z,1.20
2018-08-10T09:24:03.883Z,1.10
2018-08-10T09:27:08.908Z,1.47
2018-08-10T09:30:15.695Z,1.40
2018-08-10T09:33:20.710Z,1.10
2018-08-10T09:36:25.699Z,1.33
2018-08-10T09:39:30.772Z,1.40
2018-08-10T09:42:35.864Z,1.43
2018-08-10T09:45:40.911Z,1.57
2018-08-10T09:48:45.983Z,1.87
2018-08-10T09:51:51.247Z,2.00
2018-08-10T09:55:31.441Z,2.03
2018-08-10T09:58:36.563Z,1.77
2018-08-10T10:01:43.181Z,2.40
2018-08-10T10:04:48.271Z,2.23
2018-08-10T10:07:53.717Z,1.80
2018-08-10T10:10:58.791Z,1.80
2018-08-10T10:17:14.993Z,1.70
2018-08-10T10:20:20.066Z,1.63
2018-08-10T10:23:25.201Z,1.27
2018-08-10T10:26:30.238Z,1.20
2018-08-10T10:29:35.296Z,1.30
2018-08-10T10:32:40.698Z,1.10
2018-08-10T10:35:45.794Z,1.20
2018-08-10T10:38:50.866Z,0.90
2018-08-10T10:41:56.004Z,1.00
2018-08-10T10:45:01.109Z,1.00
2018-08-10T10:48:06.494Z,1.07
2018-08-10T10:51:11.511Z,1.10
2018-08-10T10:54:16.645Z,0.90
2018-08-10T10:57:21.655Z,0.80
2018-08-10T11:00:26.769Z,0.80
2018-08-10T11:03:31.831Z,0.87
2018-08-10T11:06:36.827Z,0.70
2018-08-10T11:10:21.844Z,0.97
2018-08-10T11:13:26.826Z,0.80
2018-08-10T11:16:31.839Z,0.73
2018-08-10T11:19:36.862Z,0.60
2018-08-10T11:22:42.218Z,0.60
2018-08-10T11:25:47.253Z,0.60
2018-08-10T11:28:52.205Z,0.70
2018-08-10T11:31:57.242Z,0.80
2018-08-10T11:35:02.266Z,0.70
2018-08-10T11:38:07.314Z,0.70
2018-08-10T11:41:12.344Z,0.73
2018-08-10T11:44:17.358Z,0.87
2018-08-10T11:47:22.396Z,0.80
2018-08-10T11:50:27.454Z,0.90
2018-08-10T11:53:32.524Z,0.60
2018-08-10T11:56:38.586Z,0.57
2018-08-10T11:59:43.636Z,0.77
2018-08-10T12:02:48.691Z,0.60
2018-08-10T12:05:53.810Z,0.70
2018-08-10T12:08:58.822Z,0.70
2018-08-10T12:12:03.862Z,0.50
2018-08-10T12:15:10.775Z,0.60
2018-08-10T12:18:15.838Z,0.70
2018-08-10T12:21:21.022Z,0.60
2018-08-10T12:24:26.051Z,0.70
2018-08-10T12:27:31.132Z,0.80
2018-08-10T12:30:36.214Z,0.73
2018-08-10T12:33:41.249Z,0.67
2018-08-10T12:36:46.324Z,0.70
2018-08-10T12:39:51.436Z,0.80
2018-08-10T12:42:56.459Z,0.70
2018-08-10T12:46:01.492Z,0.80
2018-08-10T12:49:06.504Z,0.60
2018-08-10T12:52:11.529Z,0.70
2018-08-10T12:55:16.594Z,0.80
2018-08-10T12:58:21.584Z,0.70
2018-08-10T13:01:26.590Z,0.63
2018-08-10T13:04:31.584Z,0.73
2018-08-10T13:07:36.900Z,0.70
2018-08-10T13:10:42.046Z,0.70
2018-08-10T13:13:46.955Z,0.80
2018-08-10T13:16:51.972Z,0.67
2018-08-10T13:19:57.010Z,0.57
2018-08-10T13:23:02.047Z,0.80
2018-08-10T13:26:07.137Z,0.50
2018-08-10T13:29:12.216Z,0.60
2018-08-10T13:32:17.331Z,0.60
2018-08-10T13:35:22.642Z,0.70
2018-08-10T13:38:27.611Z,0.70
2018-08-10T13:41:32.734Z,0.50
2018-08-10T13:44:37.751Z,0.70
2018-08-10T13:47:43.009Z,0.77
2018-08-10T13:50:48.135Z,0.70
2018-08-10T13:53:53.305Z,0.63
2018-08-10T13:56:58.399Z,0.70
2018-08-10T14:00:04.652Z,1.00
2018-08-10T14:03:09.733Z,0.90
2018-08-10T14:06:14.805Z,0.70
2018-08-10T14:09:21.265Z,0.70
2018-08-10T14:12:26.330Z,0.60
2018-08-10T14:15:31.635Z,0.80
2018-08-10T14:18:36.719Z,0.70
2018-08-10T14:21:41.766Z,0.80
2018-08-10T14:24:46.854Z,0.80
2018-08-10T14:27:52.354Z,0.77
2018-08-10T14:30:57.765Z,0.70
2018-08-10T14:34:02.910Z,0.60
2018-08-10T14:37:07.977Z,0.70
2018-08-10T14:40:13.250Z,0.53
2018-08-10T14:43:18.310Z,0.70
2018-08-10T14:46:23.367Z,0.70
2018-08-10T14:49:28.389Z,0.77
2018-08-10T14:52:33.411Z,0.80
2018-08-10T14:55:38.434Z,0.80
2018-08-10T14:58:43.481Z,1.00
2018-08-10T15:01:48.549Z,1.10
2018-08-10T15:04:53.573Z,0.90
2018-08-10T15:07:58.597Z,0.90
2018-08-10T15:11:03.668Z,0.80
2018-08-10T15:14:09.166Z,0.60
2018-08-10T15:17:14.184Z,0.63
2018-08-10T15:20:19.850Z,0.70
2018-08-10T15:23:24.883Z,0.70
2018-08-10T15:26:29.943Z,0.80
2018-08-10T15:29:34.945Z,0.60
2018-08-10T15:32:40.422Z,0.70
2018-08-10T15:35:45.405Z,0.60
2018-08-10T15:38:50.431Z,0.87
2018-08-10T15:41:55.522Z,0.87
2018-08-10T15:45:00.547Z,0.63
2018-08-10T15:48:05.630Z,0.63
2018-08-10T15:51:10.674Z,0.60
2018-08-10T15:54:15.738Z,0.70
2018-08-10T15:57:20.955Z,0.70
2018-08-10T16:00:26.203Z,0.70
2018-08-10T16:03:31.255Z,0.63
2018-08-10T16:06:36.342Z,0.60
2018-08-10T16:09:41.414Z,0.60
2018-08-10T16:12:46.527Z,0.80
2018-08-10T16:15:51.572Z,0.70
2018-08-10T16:18:56.662Z,0.70
2018-08-10T16:22:01.747Z,0.50
2018-08-10T16:25:07.914Z,0.60
2018-08-10T16:28:13.078Z,0.70
2018-08-10T16:31:18.141Z,0.83
2018-08-10T16:34:23.463Z,0.70
2018-08-10T16:37:28.669Z,0.80
2018-08-10T16:40:33.735Z,0.70
2018-08-10T16:43:38.800Z,0.80
2018-08-10T16:46:43.900Z,0.70
2018-08-10T16:49:48.929Z,0.50
2018-08-10T16:52:54.007Z,0.50
2018-08-10T16:55:59.132Z,0.80
2018-08-10T16:59:04.259Z,0.80
2018-08-10T17:02:09.999Z,0.73
2018-08-10T17:05:15.451Z,0.53
2018-08-10T17:08:20.501Z,0.63
2018-08-10T17:11:25.546Z,0.80
2018-08-10T17:14:30.635Z,0.77
2018-08-10T17:17:35.694Z,0.60
2018-08-10T17:20:40.715Z,0.80
2018-08-10T17:23:45.767Z,0.80
2018-08-10T17:26:50.777Z,0.80
2018-08-10T17:29:56.083Z,0.70
2018-08-10T17:33:01.131Z,0.90
2018-08-10T17:36:06.148Z,0.70
2018-08-10T17:39:12.966Z,0.63
2018-08-10T17:42:17.935Z,0.80
2018-08-10T17:45:22.981Z,0.70
2018-08-10T17:48:27.985Z,0.77
2018-08-10T17:52:57.586Z,0.70
2018-08-10T17:56:02.622Z,0.80
2018-08-10T17:59:07.923Z,0.70
2018-08-10T18:02:12.833Z,0.70
2018-08-10T18:05:18.316Z,0.73
2018-08-10T18:08:23.319Z,0.63
2018-08-10T18:11:28.492Z,0.80
2018-08-10T18:14:33.535Z,0.70
2018-08-10T18:17:39.370Z,0.80
2018-08-10T18:20:44.406Z,0.70
2018-08-10T18:23:49.931Z,0.70
2018-08-10T18:26:54.995Z,0.80
2018-08-10T18:30:00.047Z,0.83
2018-08-10T18:33:05.879Z,0.90
2018-08-10T18:36:10.914Z,0.70
2018-08-10T18:39:15.913Z,1.00
2018-08-10T18:42:21.060Z,0.80
2018-08-10T18:45:26.160Z,0.83
2018-08-10T18:48:31.654Z,0.80
2018-08-10T18:51:36.860Z,0.80
2018-08-10T18:54:41.978Z,0.83
2018-08-10T18:57:47.198Z,0.83
2018-08-10T19:00:52.322Z,0.80
2018-08-10T19:03:57.400Z,0.90
2018-08-10T19:07:02.481Z,0.90
2018-08-10T19:10:08.452Z,0.70
2018-08-10T19:13:13.615Z,0.80
2018-08-10T19:16:18.696Z,0.67
2018-08-10T19:19:23.852Z,0.90
2018-08-10T19:22:28.887Z,0.90
2018-08-10T19:25:33.942Z,0.80
2018-08-10T19:28:38.951Z,0.70
2018-08-10T19:31:44.049Z,1.00
2018-08-10T19:34:49.062Z,0.80
2018-08-10T19:37:54.139Z,0.90
2018-08-10T19:40:59.197Z,0.90
2018-08-10T19:44:04.289Z,0.97
2018-08-10T19:47:09.338Z,0.73
2018-08-10T19:50:15.708Z,0.80
2018-08-10T19:53:20.793Z,0.83
2018-08-10T19:56:25.850Z,0.83
2018-08-10T19:59:30.916Z,1.00
2018-08-10T20:02:36.110Z,1.00
2018-08-10T20:05:41.092Z,0.73
2018-08-10T20:08:46.095Z,0.93
2018-08-10T20:11:51.282Z,0.80
2018-08-10T20:14:56.321Z,1.10
2018-08-10T20:18:01.355Z,1.10
2018-08-10T20:21:06.456Z,0.90
2018-08-10T20:24:11.463Z,1.10
2018-08-10T20:27:16.512Z,0.90
2018-08-10T20:30:21.510Z,0.93
2018-08-10T20:33:26.585Z,0.80
2018-08-10T20:36:31.602Z,0.90
2018-08-10T20:39:36.613Z,1.00
2018-08-10T20:42:41.653Z,0.90
2018-08-10T20:45:46.670Z,0.73
2018-08-10T20:48:51.667Z,1.00
2018-08-10T20:51:56.670Z,1.40
2018-08-10T20:55:01.737Z,1.20
2018-08-10T20:58:06.742Z,0.87
2018-08-10T21:01:11.758Z,1.07
2018-08-10T21:04:16.805Z,1.20
2018-08-10T21:07:21.881Z,1.00
2018-08-10T21:10:26.862Z,0.90
2018-08-10T21:13:31.835Z,0.97
2018-08-10T21:16:37.084Z,1.10
2018-08-10T21:19:42.107Z,0.80
2018-08-10T21:22:47.150Z,1.33
2018-08-10T21:25:52.122Z,1.00
2018-08-10T21:28:57.118Z,1.03
2018-08-10T21:32:02.182Z,1.03
2018-08-10T21:35:07.312Z,0.90
2018-08-10T21:38:12.306Z,1.00
2018-08-10T21:41:17.295Z,1.00
2018-08-10T21:44:22.286Z,0.90
2018-08-10T21:47:27.286Z,1.20
2018-08-10T21:50:32.261Z,1.10
2018-08-10T21:53:37.319Z,0.90
2018-08-10T21:56:42.293Z,0.83
2018-08-10T22:03:55.891Z,1.17
2018-08-10T22:07:00.894Z,0.90
2018-08-10T22:10:05.939Z,1.00
2018-08-10T22:13:16.730Z,1.00
2018-08-10T22:16:27.337Z,0.87
2018-08-10T22:19:32.359Z,1.03
2018-08-10T22:22:37.333Z,1.13
2018-08-10T22:25:42.335Z,1.00
2018-08-10T22:28:47.359Z,0.90
2018-08-10T22:31:52.369Z,1.20
2018-08-10T22:34:57.390Z,1.30
2018-08-10T22:38:02.376Z,1.07
2018-08-10T22:41:07.379Z,0.90
2018-08-10T22:44:12.382Z,0.93
2018-08-10T22:47:17.382Z,0.90
2018-08-10T22:50:22.551Z,1.00
2018-08-10T22:53:27.577Z,0.90
2018-08-10T22:56:32.562Z,1.10
2018-08-10T22:59:37.570Z,1.00
2018-08-10T23:02:42.607Z,1.33
2018-08-10T23:05:47.660Z,1.27
2018-08-10T23:08:52.719Z,1.10
2018-08-10T23:11:57.660Z,1.10
2018-08-10T23:15:02.785Z,1.20
2018-08-10T23:18:07.783Z,1.13
2018-08-10T23:21:12.802Z,0.93
2018-08-10T23:24:17.833Z,1.00
2018-08-10T23:27:22.890Z,1.00
2018-08-10T23:30:27.959Z,1.00
2018-08-10T23:33:32.979Z,1.20
2018-08-10T23:36:37.983Z,1.17
2018-08-10T23:39:43.011Z,1.10
2018-08-10T23:42:48.030Z,0.80
2018-08-10T23:45:53.054Z,1.10
2018-08-10T23:48:58.079Z,1.20
2018-08-10T23:52:03.102Z,0.80
2018-08-10T23:55:08.758Z,1.10
2018-08-10T23:58:13.873Z,1.10
