createdAt,value
2023-01-20T00:00:08.086Z,99166.77
2023-01-20T00:01:32.399Z,99167.50
2023-01-20T00:02:49.722Z,99171.86
2023-01-20T00:04:06.137Z,99175.41
2023-01-20T00:05:21.790Z,99171.73
2023-01-20T00:06:36.138Z,99175.28
2023-01-20T00:07:45.956Z,99174.41
2023-01-20T00:09:03.026Z,99168.09
2023-01-20T00:11:30.861Z,99171.47
2023-01-20T00:12:33.532Z,99166.14
2023-01-20T00:13:36.219Z,99167.83
2023-01-20T00:14:38.872Z,99167.70
2023-01-20T00:15:41.976Z,99162.34
2023-01-20T00:16:44.574Z,99165.89
2023-01-20T00:17:47.940Z,99169.27
2023-01-20T00:18:51.539Z,99170.14
2023-01-20T00:19:55.184Z,99176.34
2023-01-20T00:21:03.460Z,99181.57
2023-01-20T00:22:05.848Z,99176.08
2023-01-20T00:23:08.822Z,99175.95
2023-01-20T00:24:11.174Z,99172.43
2023-01-20T00:25:13.836Z,99166.11
2023-01-20T00:26:20.606Z,99172.30
2023-01-20T00:27:24.045Z,99174.85
2023-01-20T00:28:27.704Z,99174.85
2023-01-20T00:29:31.712Z,99173.88
2023-01-20T00:30:35.173Z,99166.69
2023-01-20T00:31:37.873Z,99164.00
2023-01-20T00:32:43.612Z,99170.23
2023-01-20T00:33:46.868Z,99165.71
2023-01-20T00:34:49.536Z,99167.42
2023-01-20T00:35:52.575Z,99161.19
2023-01-20T00:36:55.898Z,99167.29
2023-01-20T00:37:58.434Z,99168.13
2023-01-20T00:39:02.180Z,99169.84
2023-01-20T00:40:07.181Z,99170.67
2023-01-20T00:41:09.855Z,99170.58
2023-01-20T00:42:12.918Z,99167.89
2023-01-20T00:43:15.288Z,99166.89
2023-01-20T00:44:18.950Z,99170.45
2023-01-20T00:45:21.480Z,99166.77
2023-01-20T00:46:24.917Z,99176.64
2023-01-20T00:47:27.950Z,99170.31
2023-01-20T00:48:31.332Z,99171.99
2023-01-20T00:49:33.832Z,99175.55
2023-01-20T00:50:38.533Z,99170.19
2023-01-20T00:51:41.044Z,99167.50
2023-01-20T00:52:43.337Z,99168.34
2023-01-20T00:53:46.530Z,99171.02
2023-01-20T00:54:49.939Z,99173.70
2023-01-20T00:55:52.317Z,99172.73
2023-01-20T00:56:55.756Z,99170.05
2023-01-20T00:57:58.363Z,99169.21
2023-01-20T00:59:00.692Z,99169.92
2023-01-20T01:00:05.351Z,99166.40
2023-01-20T01:01:07.810Z,99095.09
2023-01-20T01:02:10.366Z,99169.92
2023-01-20T01:03:12.901Z,99172.60
2023-01-20T01:04:16.027Z,99173.84
2023-01-20T01:05:18.826Z,99173.84
2023-01-20T01:06:23.255Z,99179.67
2023-01-20T01:07:25.613Z,99182.22
2023-01-20T01:08:28.036Z,99182.22
2023-01-20T01:09:31.925Z,99176.86
2023-01-20T01:10:34.497Z,99174.17
2023-01-20T01:11:36.931Z,99175.89
2023-01-20T01:12:39.266Z,99176.73
2023-01-20T01:13:41.597Z,99179.41
2023-01-20T01:14:44.146Z,99178.56
2023-01-20T01:15:50.093Z,99177.56
2023-01-20T01:16:52.803Z,99180.25
2023-01-20T01:17:55.820Z,99184.64
2023-01-20T01:18:59.186Z,99182.92
2023-01-20T01:20:03.628Z,99181.95
2023-01-20T01:21:09.958Z,99177.47
2023-01-20T01:22:13.369Z,99171.36
2023-01-20T01:23:15.840Z,99167.71
2023-01-20T01:24:20.316Z,99170.39
2023-01-20T01:25:23.083Z,99166.84
2023-01-20T01:26:25.504Z,99156.86
2023-01-20T01:27:28.526Z,99164.06
2023-01-20T01:28:31.787Z,99166.61
2023-01-20T01:29:34.567Z,99168.32
2023-01-20T01:30:39.719Z,99165.64
2023-01-20T01:31:42.396Z,99162.95
2023-01-20T01:32:45.859Z,99158.47
2023-01-20T01:33:49.149Z,99149.55
2023-01-20T01:34:51.827Z,99156.63
2023-01-20T01:37:08.541Z,99159.24
2023-01-20T01:38:10.723Z,99146.73
2023-01-20T01:39:13.649Z,99150.42
2023-01-20T01:40:17.937Z,99150.29
2023-01-20T01:41:20.313Z,99157.46
2023-01-20T01:42:25.140Z,99157.46
2023-01-20T01:43:29.482Z,99150.29
2023-01-20T01:44:31.753Z,99156.49
2023-01-20T01:45:35.788Z,99159.17
2023-01-20T01:46:39.088Z,99162.72
2023-01-20T01:47:48.342Z,99166.11
2023-01-20T01:48:51.109Z,99167.95
2023-01-20T01:49:53.415Z,99166.11
2023-01-20T01:52:20.842Z,99166.05
2023-01-20T01:53:25.099Z,99160.75
2023-01-20T02:36:13.514Z,99176.99
2023-01-20T02:38:47.386Z,99179.12
2023-01-20T02:41:33.092Z,99186.67
2023-01-20T02:42:45.640Z,99181.50
2023-01-20T02:43:54.905Z,99190.47
2023-01-20T02:45:21.803Z,99192.34
2023-01-20T02:46:27.087Z,99186.17
2023-01-20T02:47:51.608Z,99194.14
2023-01-20T02:48:55.621Z,99193.42
2023-01-20T02:50:23.032Z,99195.28
2023-01-20T02:51:31.176Z,99192.04
2023-01-20T02:53:55.690Z,99204.90
2023-01-20T02:54:59.725Z,99201.72
2023-01-20T02:56:02.317Z,99203.91
2023-01-20T02:57:06.639Z,99210.47
2023-01-20T02:58:25.434Z,99215.36
2023-01-20T02:59:30.473Z,99216.70
2023-01-20T03:00:37.017Z,99217.20
2023-01-20T03:01:42.927Z,99217.67
2023-01-20T03:02:45.411Z,99212.81
2023-01-20T03:03:48.948Z,99212.44
2023-01-20T03:04:54.598Z,99213.06
2023-01-20T03:05:58.520Z,99215.36
2023-01-20T03:07:02.605Z,99215.14
2023-01-20T03:08:06.592Z,99213.88
2023-01-20T03:09:10.744Z,99216.37
2023-01-20T03:10:15.222Z,99211.61
2023-01-20T03:11:18.174Z,99208.70
2023-01-20T03:12:35.790Z,99207.58
2023-01-20T03:13:59.318Z,99200.29
2023-01-20T03:15:01.569Z,99208.91
2023-01-20T03:16:11.892Z,99206.97
2023-01-20T03:17:15.608Z,99209.52
2023-01-20T03:18:18.195Z,99213.78
2023-01-20T03:19:21.341Z,99207.46
2023-01-20T03:20:23.863Z,99213.53
2023-01-20T03:21:26.343Z,99211.59
2023-01-20T03:22:30.373Z,99204.27
2023-01-20T03:23:35.677Z,99205.98
2023-01-20T03:24:38.241Z,99206.69
2023-01-20T03:25:41.296Z,99211.92
2023-01-20T03:26:44.283Z,99211.79
2023-01-20T03:27:46.944Z,99214.47
2023-01-20T03:28:49.655Z,99212.53
2023-01-20T03:29:52.066Z,99218.60
2023-01-20T03:30:55.331Z,99218.60
2023-01-20T03:32:01.833Z,99219.47
2023-01-20T03:33:04.412Z,99233.70
2023-01-20T03:34:12.132Z,99229.22
2023-01-20T03:35:15.745Z,99231.77
2023-01-20T03:36:18.809Z,99241.48
2023-01-20T03:37:21.787Z,99234.32
2023-01-20T03:38:25.323Z,99247.59
2023-01-20T03:39:27.612Z,99248.43
2023-01-20T03:40:32.680Z,99248.43
2023-01-20T03:41:54.230Z,99248.43
2023-01-20T03:44:50.525Z,99251.95
2023-01-20T03:47:19.431Z,99247.56
2023-01-20T03:48:37.986Z,99250.27
2023-01-20T03:50:07.930Z,99249.43
2023-01-20T03:52:46.589Z,99254.76
2023-01-20T03:53:44.020Z,99259.28
2023-01-20T03:54:56.275Z,99263.80
2023-01-20T03:57:19.471Z,99269.97
2023-01-20T03:58:34.777Z,99268.19
2023-01-20T03:59:38.642Z,99265.51
2023-01-20T04:00:43.441Z,99266.34
2023-01-20T04:01:46.332Z,99269.03
2023-01-20T04:02:49.495Z,99275.97
2023-01-20T04:03:52.647Z,99275.84
2023-01-20T04:04:55.492Z,99278.52
2023-01-20T04:05:58.130Z,99268.64
2023-01-20T04:07:00.912Z,99275.84
2023-01-20T04:08:04.915Z,99275.71
2023-01-20T04:09:08.868Z,99271.19
2023-01-20T04:10:13.247Z,99278.27
2023-01-20T04:11:16.764Z,99279.10
2023-01-20T04:12:20.332Z,99278.14
2023-01-20T04:13:22.971Z,99283.50
2023-01-20T04:14:25.166Z,99282.53
2023-01-20T04:15:30.326Z,99284.23
2023-01-20T04:16:33.328Z,99283.23
2023-01-20T04:17:35.681Z,99289.47
2023-01-20T04:18:40.560Z,99281.56
2023-01-20T04:19:42.933Z,99286.80
2023-01-20T04:20:48.594Z,99283.14
2023-01-20T04:23:25.320Z,99288.47
2023-01-20T04:24:53.795Z,99288.50
2023-01-20T04:25:56.157Z,99286.80
2023-01-20T04:27:00.568Z,99284.95
2023-01-20T04:28:04.385Z,99288.50
2023-01-20T04:29:12.814Z,99294.83
2023-01-20T04:30:14.347Z,99290.31
2023-01-20T04:31:29.700Z,99289.47
2023-01-20T04:32:21.954Z,99299.31
2023-01-20T04:33:24.426Z,99301.91
2023-01-20T04:34:27.076Z,99307.27
2023-01-20T04:35:29.508Z,99306.39
2023-01-20T04:36:31.972Z,99309.95
2023-01-20T04:37:35.805Z,99308.10
2023-01-20T04:38:38.533Z,99309.81
2023-01-20T04:39:41.101Z,99308.10
2023-01-20T04:40:43.801Z,99305.42
2023-01-20T04:41:47.219Z,99314.30
2023-01-20T04:42:50.861Z,99308.94
2023-01-20T04:43:53.329Z,99318.70
2023-01-20T04:44:56.052Z,99316.86
2023-01-20T04:45:59.126Z,99323.09
2023-01-20T04:47:02.464Z,99318.56
2023-01-20T04:48:06.900Z,99324.77
2023-01-20T04:49:10.498Z,99327.45
2023-01-20T04:50:14.821Z,99336.23
2023-01-20T04:51:17.371Z,99333.55
2023-01-20T04:52:19.858Z,99326.35
2023-01-20T04:53:22.267Z,99337.95
2023-01-20T04:54:25.146Z,99331.59
2023-01-20T04:55:27.514Z,99326.22
2023-01-20T04:56:29.947Z,99324.41
2023-01-20T04:57:32.956Z,99331.59
2023-01-20T04:58:38.445Z,99326.22
2023-01-20T04:59:41.689Z,99328.81
2023-01-20T05:00:45.040Z,99332.33
2023-01-20T05:01:47.458Z,99323.31
2023-01-20T05:02:49.808Z,99333.17
2023-01-20T05:03:53.423Z,99331.48
2023-01-20T05:04:57.114Z,99326.97
2023-01-20T05:05:59.421Z,99328.81
2023-01-20T05:07:02.452Z,99326.97
2023-01-20T05:08:05.586Z,99324.29
2023-01-20T05:09:10.982Z,99334.17
2023-01-20T05:10:16.097Z,99327.81
2023-01-20T05:11:19.017Z,99332.33
2023-01-20T05:12:21.567Z,99339.53
2023-01-20T05:13:24.113Z,99333.30
2023-01-20T05:14:27.528Z,99342.09
2023-01-20T05:15:30.728Z,99347.45
2023-01-20T05:16:34.380Z,99345.61
2023-01-20T05:17:36.902Z,99340.24
2023-01-20T05:18:39.326Z,99337.56
2023-01-20T05:19:43.052Z,99338.53
2023-01-20T05:20:48.698Z,99351.80
2023-01-20T05:21:51.208Z,99344.77
2023-01-20T05:22:54.225Z,99349.12
2023-01-20T05:23:56.700Z,99352.80
2023-01-20T05:25:00.221Z,99351.09
2023-01-20T05:26:02.816Z,99358.17
2023-01-20T05:27:05.203Z,99351.09
2023-01-20T05:28:07.666Z,99351.09
2023-01-20T05:29:10.096Z,99350.25
2023-01-20T05:30:13.986Z,99356.45
2023-01-20T05:31:18.020Z,99348.41
2023-01-20T05:32:20.570Z,99356.45
2023-01-20T05:33:23.456Z,99362.66
2023-01-20T05:34:25.923Z,99362.78
2023-01-20T05:35:28.898Z,99360.98
2023-01-20T05:36:33.318Z,99359.27
2023-01-20T05:37:36.779Z,99359.27
2023-01-20T05:38:39.370Z,99356.94
2023-01-20T05:39:41.840Z,99356.94
2023-01-20T05:40:44.243Z,99367.30
2023-01-20T05:41:46.912Z,99369.11
2023-01-20T05:42:49.563Z,99374.47
2023-01-20T05:43:55.355Z,99367.30
2023-01-20T05:44:58.472Z,99373.51
2023-01-20T05:46:00.981Z,99382.52
2023-01-20T05:47:03.279Z,99382.52
2023-01-20T05:48:06.167Z,99374.47
2023-01-20T05:49:11.362Z,99377.16
2023-01-20T05:50:14.475Z,99369.11
2023-01-20T05:51:18.124Z,99373.63
2023-01-20T05:52:21.132Z,99374.47
2023-01-20T05:53:25.955Z,99380.84
2023-01-20T05:54:28.869Z,99381.67
2023-01-20T05:55:31.635Z,99384.36
2023-01-20T05:56:34.919Z,99387.88
2023-01-20T05:57:37.570Z,99386.07
2023-01-20T05:58:40.299Z,99386.07
2023-01-20T05:59:43.083Z,99384.36
2023-01-20T06:00:46.670Z,99395.92
2023-01-20T06:01:49.592Z,99387.03
2023-01-20T06:02:53.187Z,99387.03
2023-01-20T06:03:56.899Z,99393.23
2023-01-20T06:06:32.460Z,99383.53
2023-01-20T06:07:36.426Z,99396.92
2023-01-20T06:08:38.888Z,99394.23
2023-01-20T06:09:42.441Z,99397.89
2023-01-20T06:10:44.906Z,99403.96
2023-01-20T06:11:48.203Z,99399.59
2023-01-20T06:12:52.616Z,99398.59
2023-01-20T06:13:57.284Z,99398.59
2023-01-20T06:15:01.698Z,99388.00
2023-01-20T06:16:07.348Z,99387.03
2023-01-20T06:17:10.525Z,99395.92
2023-01-20T06:18:13.545Z,99395.08
2023-01-20T06:19:16.423Z,99407.64
2023-01-20T06:20:18.914Z,99399.59
2023-01-20T06:21:22.238Z,99407.52
2023-01-20T06:22:25.494Z,99407.52
2023-01-20T06:23:28.576Z,99405.80
2023-01-20T06:24:31.114Z,99406.64
2023-01-20T06:25:33.408Z,99405.67
2023-01-20T06:26:36.069Z,99406.55
2023-01-20T06:27:38.362Z,99406.55
2023-01-20T06:28:42.008Z,99411.03
2023-01-20T06:29:45.600Z,99417.27
2023-01-20T06:30:48.173Z,99425.31
2023-01-20T06:31:51.654Z,99418.11
2023-01-20T06:32:54.481Z,99413.13
2023-01-20T06:33:57.502Z,99429.67
2023-01-20T06:34:59.881Z,99418.95
2023-01-20T06:36:03.303Z,99420.79
2023-01-20T06:37:06.670Z,99422.50
2023-01-20T06:38:10.435Z,99418.83
2023-01-20T06:39:14.071Z,99417.14
2023-01-20T06:40:17.544Z,99426.86
2023-01-20T06:41:20.819Z,99431.39
2023-01-20T06:42:23.976Z,99432.23
2023-01-20T06:43:31.143Z,99433.10
2023-01-20T06:44:33.852Z,99438.47
2023-01-20T06:45:37.941Z,99434.91
2023-01-20T06:46:41.040Z,99441.27
2023-01-20T06:47:43.555Z,99431.39
2023-01-20T06:48:45.873Z,99433.10
2023-01-20T06:49:48.736Z,99426.86
2023-01-20T06:50:51.235Z,99424.19
2023-01-20T06:51:54.298Z,99430.42
2023-01-20T06:52:57.684Z,99432.23
2023-01-20T06:54:00.156Z,99428.70
2023-01-20T06:55:02.831Z,99434.07
2023-01-20T06:56:06.378Z,99427.86
2023-01-20T06:57:08.717Z,99439.43
2023-01-20T06:58:11.150Z,99443.95
2023-01-20T06:59:14.409Z,99449.31
2023-01-20T07:00:17.952Z,99454.67
2023-01-20T07:01:25.920Z,99442.95
2023-01-20T07:02:29.562Z,99450.16
2023-01-20T07:03:32.848Z,99445.76
2023-01-20T07:04:37.005Z,99443.08
2023-01-20T07:05:39.648Z,99446.63
2023-01-20T07:06:42.435Z,99445.76
2023-01-20T07:07:46.728Z,99449.31
2023-01-20T07:08:49.246Z,99451.12
2023-01-20T07:09:54.263Z,99455.52
2023-01-20T07:10:56.777Z,99461.72
2023-01-20T07:11:59.192Z,99457.35
2023-01-20T07:13:02.713Z,99460.03
2023-01-20T07:14:06.490Z,99458.20
2023-01-20T07:15:11.749Z,99454.67
2023-01-20T07:16:15.889Z,99454.67
2023-01-20T07:17:19.357Z,99465.39
2023-01-20T07:18:21.851Z,99458.20
2023-01-20T07:19:24.303Z,99460.03
2023-01-20T07:20:27.775Z,99464.40
2023-01-20T07:21:30.830Z,99468.92
2023-01-20T07:22:33.838Z,99468.92
2023-01-20T07:23:36.447Z,99465.39
2023-01-20T07:24:38.872Z,99460.03
2023-01-20T07:25:41.311Z,99457.35
2023-01-20T07:26:43.718Z,99466.23
2023-01-20T07:27:46.642Z,99466.23
2023-01-20T07:28:49.716Z,99467.08
2023-01-20T07:29:52.771Z,99463.55
2023-01-20T07:30:55.231Z,99461.84
2023-01-20T07:31:57.765Z,99466.23
2023-01-20T07:33:01.069Z,99470.76
2023-01-20T07:34:03.485Z,99468.92
2023-01-20T07:35:06.791Z,99466.23
2023-01-20T07:36:09.753Z,99477.80
2023-01-20T07:37:13.523Z,99475.12
2023-01-20T07:38:15.938Z,99486.84
2023-01-20T07:39:20.646Z,99476.96
2023-01-20T07:40:23.167Z,99480.48
2023-01-20T07:41:25.630Z,99477.80
2023-01-20T07:42:28.920Z,99475.12
2023-01-20T07:43:31.485Z,99470.76
2023-01-20T07:44:34.376Z,99468.08
2023-01-20T07:45:36.967Z,99465.39
2023-01-20T07:46:40.408Z,99467.20
2023-01-20T07:47:43.258Z,99461.97
2023-01-20T07:48:46.294Z,99463.68
2023-01-20T07:49:48.750Z,99461.00
2023-01-20T07:51:06.011Z,99464.65
2023-01-20T07:52:08.493Z,99468.20
2023-01-20T07:53:12.019Z,99463.68
2023-01-20T07:54:16.049Z,99466.48
2023-01-20T07:55:19.048Z,99472.69
2023-01-20T07:56:27.037Z,99471.97
2023-01-20T07:58:45.320Z,99469.32
2023-01-20T07:59:47.750Z,99476.46
2023-01-20T08:00:50.556Z,99468.42
2023-01-20T08:01:53.318Z,99468.42
2023-01-20T08:02:55.977Z,99471.09
2023-01-20T08:04:00.926Z,99469.30
2023-01-20T08:05:03.882Z,99476.34
2023-01-20T08:06:07.975Z,99478.17
2023-01-20T08:07:11.653Z,99480.73
2023-01-20T08:08:15.069Z,99485.25
2023-01-20T08:09:17.648Z,99491.45
2023-01-20T08:10:20.987Z,99488.77
2023-01-20T08:11:23.906Z,99491.45
2023-01-20T08:12:26.244Z,99487.06
2023-01-20T08:13:30.436Z,99485.25
2023-01-20T08:14:36.979Z,99494.14
2023-01-20T08:15:39.207Z,99485.25
2023-01-20T08:16:42.533Z,99494.14
2023-01-20T08:17:45.380Z,99496.81
2023-01-20T08:18:48.284Z,99495.01
2023-01-20T08:19:50.566Z,99500.37
2023-01-20T08:20:54.109Z,99495.97
2023-01-20T08:21:56.871Z,99494.14
2023-01-20T08:22:59.282Z,99491.45
2023-01-20T08:24:05.060Z,99503.89
2023-01-20T08:25:08.247Z,99502.17
2023-01-20T08:26:11.432Z,99497.78
2023-01-20T08:27:14.954Z,99504.86
2023-01-20T08:28:20.294Z,99499.50
2023-01-20T08:29:22.651Z,99505.73
2023-01-20T08:30:25.176Z,99509.38
2023-01-20T08:31:27.662Z,99498.66
2023-01-20T08:32:31.328Z,99492.42
2023-01-20T08:33:33.797Z,99504.02
2023-01-20T08:34:36.743Z,99500.46
2023-01-20T08:35:39.392Z,99504.02
2023-01-20T08:36:42.389Z,99495.09
2023-01-20T08:37:45.355Z,99492.42
2023-01-20T08:38:51.608Z,99488.90
2023-01-20T08:39:56.270Z,99492.42
2023-01-20T08:40:59.168Z,99494.26
2023-01-20T08:42:01.590Z,99491.58
2023-01-20T08:43:03.820Z,99491.58
2023-01-20T08:44:07.561Z,99497.91
2023-01-20T08:45:10.298Z,99497.06
2023-01-20T08:46:17.652Z,99498.03
2023-01-20T08:47:20.344Z,99501.58
2023-01-20T08:48:23.307Z,99493.55
2023-01-20T08:49:25.894Z,99497.06
2023-01-20T08:50:28.895Z,99500.59
2023-01-20T08:51:31.585Z,99497.06
2023-01-20T08:52:34.256Z,99498.78
2023-01-20T08:53:37.080Z,99498.03
2023-01-20T08:54:40.670Z,99505.11
2023-01-20T08:55:45.286Z,99506.94
2023-01-20T08:58:01.988Z,99504.30
2023-01-20T08:59:05.452Z,99512.30
2023-01-20T09:00:10.491Z,99505.23
2023-01-20T09:01:16.429Z,99506.07
2023-01-20T09:02:18.991Z,99503.39
2023-01-20T09:03:22.487Z,99508.75
2023-01-20T09:04:26.717Z,99502.55
2023-01-20T09:05:29.593Z,99502.67
2023-01-20T09:06:37.867Z,99499.99
2023-01-20T09:07:40.921Z,99500.95
2023-01-20T09:08:43.959Z,99494.75
2023-01-20T09:09:46.834Z,99499.24
2023-01-20T09:10:49.398Z,99494.00
2023-01-20T09:11:51.757Z,99492.29
2023-01-20T09:12:53.975Z,99491.33
2023-01-20T09:13:57.030Z,99493.16
2023-01-20T09:14:59.396Z,99494.00
2023-01-20T09:16:03.523Z,99495.84
2023-01-20T09:17:05.961Z,99494.12
2023-01-20T09:18:08.485Z,99497.66
2023-01-20T09:19:11.006Z,99484.25
2023-01-20T09:20:14.502Z,99495.84
2023-01-20T09:21:18.752Z,99489.61
2023-01-20T09:22:22.365Z,99491.57
2023-01-20T09:23:26.744Z,99486.21
2023-01-20T09:24:29.109Z,99489.73
2023-01-20T09:25:31.304Z,99497.77
2023-01-20T09:27:54.988Z,99489.86
2023-01-20T09:28:57.329Z,99498.77
2023-01-20T09:30:00.839Z,99489.86
2023-01-20T09:31:06.236Z,99495.09
2023-01-20T09:32:10.048Z,99488.05
2023-01-20T09:33:13.283Z,99487.05
2023-01-20T09:34:18.096Z,99488.05
2023-01-20T09:35:20.629Z,99486.21
2023-01-20T09:36:23.329Z,99492.41
2023-01-20T09:37:45.451Z,99492.29
2023-01-20T09:39:07.191Z,99492.29
2023-01-20T09:47:14.535Z,99490.07
2023-01-20T09:48:59.179Z,99494.14
2023-01-20T12:21:08.968Z,99552.36
2023-01-20T12:22:18.936Z,99547.44
2023-01-20T12:23:34.612Z,99544.25
2023-01-20T12:25:02.633Z,99552.51
2023-01-20T12:26:05.384Z,99555.25
2023-01-20T12:27:11.798Z,99555.06
2023-01-20T12:28:45.422Z,99553.50
2023-01-20T12:29:48.110Z,99554.47
2023-01-20T12:30:59.446Z,99557.73
2023-01-20T12:32:15.849Z,99553.38
2023-01-20T12:34:43.375Z,99563.08
2023-01-20T12:37:12.686Z,99557.08
2023-01-20T12:38:17.819Z,99560.95
2023-01-20T12:40:51.454Z,99564.00
2023-01-20T12:43:35.692Z,99560.84
2023-01-20T12:44:44.877Z,99554.91
2023-01-20T12:46:20.228Z,99558.76
2023-01-20T12:47:38.935Z,99567.28
2023-01-20T12:48:51.035Z,99565.88
2023-01-20T12:50:00.445Z,99565.53
2023-01-20T12:51:12.316Z,99569.72
2023-01-20T12:54:24.088Z,99557.50
2023-01-20T12:56:03.788Z,99562.69
2023-01-20T12:57:20.659Z,99558.81
2023-01-20T12:58:42.613Z,99563.09
2023-01-20T13:01:32.427Z,99558.28
2023-01-20T13:02:50.444Z,99565.30
2023-01-20T13:04:22.681Z,99563.48
2023-01-20T13:05:56.761Z,99568.61
2023-01-20T13:07:05.930Z,99566.77
2023-01-20T13:08:23.672Z,99573.72
2023-01-20T13:11:32.696Z,99569.15
2023-01-20T13:14:18.217Z,99571.83
2023-01-20T13:15:28.794Z,99575.32
2023-01-20T13:16:38.123Z,99580.68
2023-01-20T13:18:08.560Z,99581.52
2023-01-20T13:19:18.676Z,99576.91
2023-01-20T13:20:23.331Z,99583.99
2023-01-20T13:21:27.939Z,99586.55
2023-01-20T13:22:30.895Z,99579.36
2023-01-20T13:23:34.997Z,99582.03
2023-01-20T13:24:37.414Z,99574.75
2023-01-20T13:25:40.430Z,99573.75
2023-01-20T13:26:43.946Z,99579.03
2023-01-20T13:27:46.303Z,99580.70
2023-01-20T13:28:52.773Z,99585.83
2023-01-20T13:29:56.786Z,99586.70
2023-01-20T13:31:01.443Z,99581.22
2023-01-20T13:32:04.750Z,99582.06
2023-01-20T13:34:33.530Z,99583.56
2023-01-20T13:37:10.619Z,99580.67
2023-01-20T13:38:27.993Z,99578.69
2023-01-20T13:39:54.077Z,99578.56
2023-01-20T13:41:02.148Z,99582.96
2023-01-20T13:42:24.817Z,99580.16
2023-01-20T13:43:37.317Z,99587.23
2023-01-20T13:44:42.346Z,99584.44
2023-01-20T13:45:45.396Z,99585.40
2023-01-20T13:46:49.704Z,99583.56
2023-01-20T13:49:21.675Z,99586.20
2023-01-20T13:50:37.027Z,99587.84
2023-01-20T13:51:45.350Z,99587.84
2023-01-20T13:52:56.673Z,99583.47
2023-01-20T13:54:27.900Z,99576.27
2023-01-20T13:55:44.599Z,99588.71
2023-01-20T13:56:48.352Z,99585.03
2023-01-20T13:57:50.837Z,99583.23
2023-01-20T13:59:00.389Z,99588.59
2023-01-20T14:00:07.193Z,99585.91
2023-01-20T14:01:15.933Z,99582.27
2023-01-20T14:02:19.273Z,99586.62
2023-01-20T14:03:31.724Z,99589.22
2023-01-20T14:04:35.271Z,99589.97
2023-01-20T14:05:39.202Z,99587.05
2023-01-20T14:06:46.804Z,99592.41
2023-01-20T14:07:49.707Z,99588.64
2023-01-20T14:08:53.441Z,99585.11
2023-01-20T14:09:57.561Z,99593.16
2023-01-20T14:11:15.807Z,99593.16
2023-01-20T14:12:18.976Z,99599.23
2023-01-20T14:13:24.133Z,99589.36
2023-01-20T14:14:26.947Z,99598.27
2023-01-20T14:15:33.446Z,99587.67
2023-01-20T14:16:39.254Z,99581.31
2023-01-20T14:17:41.791Z,99592.04
2023-01-20T14:18:44.901Z,99594.72
2023-01-20T14:19:48.482Z,99592.91
2023-01-20T14:21:03.353Z,99593.75
2023-01-20T14:22:26.189Z,99598.99
2023-01-20T14:23:37.535Z,99598.16
2023-01-20T14:24:44.080Z,99590.95
2023-01-20T14:26:02.801Z,99599.87
2023-01-20T14:28:46.444Z,99593.64
2023-01-20T14:29:52.678Z,99597.19
2023-01-20T14:32:29.526Z,99601.69
2023-01-20T14:33:32.224Z,99596.31
2023-01-20T14:34:35.688Z,99607.04
2023-01-20T14:35:38.837Z,99598.99
2023-01-20T14:36:41.269Z,99592.79
2023-01-20T14:37:43.696Z,99592.79
2023-01-20T14:38:57.802Z,99598.88
2023-01-20T14:41:25.997Z,99601.56
2023-01-20T14:42:29.145Z,99601.55
2023-01-20T14:43:32.391Z,99596.19
2023-01-20T14:44:34.965Z,99598.88
2023-01-20T14:45:37.322Z,99600.59
2023-01-20T14:46:40.159Z,99594.38
2023-01-20T14:47:42.872Z,99597.91
2023-01-20T14:48:45.708Z,99601.42
2023-01-20T14:49:49.449Z,99603.14
2023-01-20T14:50:54.430Z,99604.02
2023-01-20T14:51:56.820Z,99606.70
2023-01-20T14:52:59.980Z,99600.47
2023-01-20T14:54:35.826Z,99610.22
2023-01-20T14:55:43.981Z,99607.55
2023-01-20T14:56:48.526Z,99604.02
2023-01-20T14:57:51.487Z,99607.67
2023-01-20T14:58:54.289Z,99602.42
2023-01-20T15:00:16.354Z,99601.55
2023-01-20T15:01:25.209Z,99608.75
2023-01-20T15:02:34.283Z,99613.40
2023-01-20T15:03:38.755Z,99609.84
2023-01-20T15:04:42.208Z,99609.84
2023-01-20T15:06:08.334Z,99614.36
2023-01-20T15:07:14.844Z,99606.31
2023-01-20T15:09:40.523Z,99609.02
2023-01-20T15:10:43.245Z,99607.16
2023-01-20T15:11:47.678Z,99612.52
2023-01-20T15:12:52.478Z,99606.31
2023-01-20T15:13:59.655Z,99606.31
2023-01-20T15:15:13.558Z,99609.00
2023-01-20T15:17:32.660Z,99607.30
2023-01-20T15:18:37.051Z,99606.31
2023-01-20T15:19:41.472Z,99614.48
2023-01-20T15:20:47.671Z,99611.80
2023-01-20T15:21:51.495Z,99616.17
2023-01-20T15:22:53.960Z,99607.28
2023-01-20T15:23:58.759Z,99609.12
2023-01-20T15:25:04.927Z,99612.65
2023-01-20T15:26:29.281Z,99608.12
2023-01-20T15:27:32.721Z,99612.65
2023-01-20T15:28:37.469Z,99607.28
2023-01-20T15:29:39.805Z,99617.89
2023-01-20T15:30:43.180Z,99608.12
2023-01-20T15:31:46.024Z,99601.92
2023-01-20T15:32:48.722Z,99602.77
2023-01-20T15:33:51.524Z,99611.69
2023-01-20T15:34:56.750Z,99602.67
2023-01-20T15:36:00.691Z,99602.67
2023-01-20T15:37:03.547Z,99604.36
2023-01-20T15:38:14.086Z,99604.23
2023-01-20T15:40:35.049Z,99600.72
2023-01-20T15:41:37.488Z,99594.38
2023-01-20T15:42:41.645Z,99601.42
2023-01-20T15:43:48.498Z,99605.11
2023-01-20T15:44:51.402Z,99603.27
2023-01-20T15:45:55.845Z,99608.63
2023-01-20T15:46:58.207Z,99612.16
2023-01-20T15:48:00.572Z,99607.67
2023-01-20T15:49:03.389Z,99613.88
2023-01-20T15:51:25.864Z,99607.67
2023-01-20T15:52:28.464Z,99607.55
2023-01-20T15:53:30.835Z,99606.70
2023-01-20T15:54:33.924Z,99617.43
2023-01-20T15:55:39.367Z,99603.14
2023-01-20T15:56:43.454Z,99609.38
2023-01-20T15:57:49.058Z,99611.06
2023-01-20T15:58:51.535Z,99609.27
2023-01-20T15:59:55.000Z,99604.73
2023-01-20T16:00:58.241Z,99610.95
2023-01-20T16:02:00.731Z,99610.95
2023-01-20T16:03:03.285Z,99620.70
2023-01-20T16:04:05.641Z,99618.90
2023-01-20T16:05:08.277Z,99617.06
2023-01-20T16:06:18.940Z,99619.74
2023-01-20T16:07:23.487Z,99614.38
2023-01-20T16:08:35.079Z,99609.02
2023-01-20T16:09:38.614Z,99616.94
2023-01-20T16:10:41.387Z,99614.38
2023-01-20T16:11:43.698Z,99617.06
2023-01-20T16:12:46.725Z,99610.85
2023-01-20T16:13:49.463Z,99612.54
2023-01-20T16:14:52.318Z,99619.74
2023-01-20T16:15:54.673Z,99621.45
2023-01-20T16:16:58.328Z,99628.51
2023-01-20T16:18:00.772Z,99626.82
2023-01-20T16:19:04.924Z,99615.47
2023-01-20T16:21:32.418Z,99623.19
2023-01-20T16:22:34.652Z,99624.86
2023-01-20T16:23:39.480Z,99621.21
2023-01-20T16:24:43.291Z,99624.02
2023-01-20T16:25:46.203Z,99623.02
2023-01-20T16:26:48.820Z,99620.34
2023-01-20T16:27:51.318Z,99615.84
2023-01-20T16:28:55.174Z,99622.05
2023-01-20T16:29:58.241Z,99616.69
2023-01-20T16:31:01.910Z,99621.09
2023-01-20T16:32:05.286Z,99613.05
2023-01-20T16:34:29.908Z,99621.09
2023-01-20T16:35:32.480Z,99620.25
2023-01-20T16:36:34.812Z,99621.09
2023-01-20T16:37:37.204Z,99618.28
2023-01-20T16:38:41.293Z,99620.13
2023-01-20T16:39:44.780Z,99623.64
2023-01-20T16:40:50.974Z,99624.48
2023-01-20T16:41:53.779Z,99624.48
2023-01-20T16:42:56.580Z,99621.80
2023-01-20T16:43:59.734Z,99620.00
2023-01-20T16:45:03.262Z,99620.00
2023-01-20T16:46:05.728Z,99626.20
2023-01-20T16:47:08.124Z,99618.16
2023-01-20T16:48:10.818Z,99624.40
2023-01-20T16:49:13.866Z,99627.08
2023-01-20T16:50:18.630Z,99627.92
2023-01-20T16:51:23.741Z,99624.40
2023-01-20T16:52:27.095Z,99632.45
2023-01-20T16:53:29.501Z,99627.92
2023-01-20T16:54:31.699Z,99623.40
2023-01-20T16:55:34.986Z,99631.45
2023-01-20T16:56:40.033Z,99631.45