createdAt,value
2017-12-29T00:00:42.286Z,71.80
2017-12-29T00:03:09.922Z,71.40
2017-12-29T00:05:38.337Z,71.40
2017-12-29T00:08:05.989Z,71.40
2017-12-29T00:10:33.638Z,71.30
2017-12-29T00:13:02.171Z,71.20
2017-12-29T00:15:30.132Z,71.10
2017-12-29T00:17:57.807Z,71.10
2017-12-29T00:20:25.444Z,70.80
2017-12-29T00:22:53.087Z,71.00
2017-12-29T00:25:20.772Z,71.00
2017-12-29T00:27:48.545Z,70.80
2017-12-29T00:30:16.154Z,70.60
2017-12-29T00:32:44.706Z,71.00
2017-12-29T00:35:12.358Z,71.00
2017-12-29T00:37:40.229Z,70.90
2017-12-29T00:40:07.917Z,71.00
2017-12-29T00:42:35.563Z,71.20
2017-12-29T00:45:03.221Z,70.60
2017-12-29T00:47:31.068Z,70.60
2017-12-29T00:49:58.954Z,70.30
2017-12-29T00:52:26.614Z,70.40
2017-12-29T00:54:54.232Z,70.70
2017-12-29T00:57:22.652Z,70.30
2017-12-29T00:59:50.310Z,70.30
2017-12-29T01:02:17.970Z,70.60
2017-12-29T01:04:45.737Z,70.40
2017-12-29T01:07:13.389Z,70.40
2017-12-29T01:09:41.037Z,70.40
2017-12-29T01:12:08.648Z,70.50
2017-12-29T01:14:36.312Z,70.20
2017-12-29T01:17:03.927Z,70.40
2017-12-29T01:19:31.566Z,70.80
2017-12-29T01:21:59.993Z,70.20
2017-12-29T01:24:27.759Z,70.10
2017-12-29T01:26:56.160Z,70.20
2017-12-29T01:29:24.573Z,70.20
2017-12-29T01:31:52.242Z,70.10
2017-12-29T01:34:19.930Z,70.00
2017-12-29T01:36:47.611Z,70.20
2017-12-29T01:39:15.255Z,70.10
2017-12-29T01:41:42.877Z,70.00
2017-12-29T01:44:11.286Z,70.10
2017-12-29T01:46:38.927Z,70.00
2017-12-29T01:49:06.545Z,70.30
2017-12-29T01:51:34.215Z,69.80
2017-12-29T01:54:01.850Z,70.20
2017-12-29T01:56:29.519Z,69.80
2017-12-29T01:58:57.134Z,70.00
2017-12-29T02:01:25.514Z,69.90
2017-12-29T02:03:54.120Z,69.70
2017-12-29T02:06:21.748Z,69.60
2017-12-29T02:08:50.294Z,69.70
2017-12-29T02:11:18.046Z,69.60
2017-12-29T02:13:45.919Z,69.60
2017-12-29T02:16:13.567Z,69.80
2017-12-29T02:18:41.222Z,69.80
2017-12-29T02:21:08.850Z,69.80
2017-12-29T02:23:37.250Z,69.60
2017-12-29T02:26:04.893Z,69.60
2017-12-29T02:28:33.113Z,69.90
2017-12-29T02:31:00.755Z,69.50
2017-12-29T02:33:28.368Z,69.60
2017-12-29T02:35:56.010Z,69.70
2017-12-29T02:38:23.622Z,69.80
2017-12-29T02:40:51.324Z,70.50
2017-12-29T02:43:18.935Z,69.60
2017-12-29T02:45:47.365Z,69.30
2017-12-29T02:48:14.975Z,69.20
2017-12-29T02:50:43.361Z,69.30
2017-12-29T02:53:11.774Z,69.20
2017-12-29T02:55:39.384Z,69.20
2017-12-29T02:58:07.027Z,69.40
2017-12-29T03:00:34.634Z,69.50
2017-12-29T03:03:02.263Z,69.20
2017-12-29T03:05:30.098Z,69.20
2017-12-29T03:07:57.863Z,69.40
2017-12-29T03:10:25.508Z,68.80
2017-12-29T03:12:53.142Z,68.60
2017-12-29T03:15:21.561Z,69.60
2017-12-29T03:17:49.179Z,69.50
2017-12-29T03:20:17.101Z,69.20
2017-12-29T03:22:44.718Z,68.60
2017-12-29T03:25:13.139Z,69.10
2017-12-29T03:27:40.782Z,68.90
2017-12-29T03:30:08.549Z,69.40
2017-12-29T03:32:36.223Z,69.00
2017-12-29T03:35:03.843Z,69.10
2017-12-29T03:37:32.283Z,69.00
2017-12-29T03:39:59.914Z,68.90
2017-12-29T03:42:27.533Z,69.00
2017-12-29T03:44:55.957Z,68.70
2017-12-29T03:47:23.574Z,68.60
2017-12-29T03:49:52.034Z,70.00
2017-12-29T03:52:19.692Z,69.00
2017-12-29T03:54:47.346Z,68.60
2017-12-29T03:57:14.983Z,68.90
2017-12-29T03:59:42.602Z,68.70
2017-12-29T04:02:10.254Z,68.60
2017-12-29T04:04:37.867Z,68.80
2017-12-29T04:07:05.510Z,69.10
2017-12-29T04:09:33.885Z,68.80
2017-12-29T04:12:02.409Z,69.00
2017-12-29T04:14:30.032Z,69.80
2017-12-29T04:16:58.466Z,69.00
2017-12-29T04:19:26.081Z,69.00
2017-12-29T04:21:53.714Z,68.90
2017-12-29T04:24:22.113Z,68.90
2017-12-29T04:26:50.528Z,68.90
2017-12-29T04:29:18.173Z,68.80
2017-12-29T04:31:45.834Z,68.80
2017-12-29T04:34:13.475Z,68.90
2017-12-29T04:36:41.877Z,68.60
2017-12-29T04:39:09.490Z,68.60
2017-12-29T04:41:37.151Z,68.90
2017-12-29T04:44:04.795Z,68.50
2017-12-29T04:46:32.454Z,68.40
2017-12-29T04:49:00.115Z,68.60
2017-12-29T04:51:27.766Z,68.80
2017-12-29T04:53:55.468Z,68.50
2017-12-29T04:56:23.098Z,68.90
2017-12-29T04:58:50.738Z,68.70
2017-12-29T05:01:18.351Z,68.90
2017-12-29T05:03:46.824Z,68.80
2017-12-29T05:06:14.439Z,68.60
2017-12-29T05:08:42.066Z,68.90
2017-12-29T05:11:09.721Z,68.80
2017-12-29T05:13:37.349Z,68.80
2017-12-29T05:16:05.013Z,68.50
2017-12-29T05:18:32.622Z,68.80
2017-12-29T05:21:01.037Z,68.70
2017-12-29T05:23:28.674Z,68.60
2017-12-29T05:25:57.194Z,69.00
2017-12-29T05:28:24.797Z,68.90
2017-12-29T05:30:53.211Z,68.80
2017-12-29T05:33:20.898Z,68.80
2017-12-29T05:35:48.563Z,68.30
2017-12-29T05:38:16.230Z,68.40
2017-12-29T05:40:43.837Z,68.50
2017-12-29T05:43:12.261Z,68.50
2017-12-29T05:45:39.933Z,68.50
2017-12-29T05:48:07.589Z,68.50
2017-12-29T05:50:35.228Z,68.60
2017-12-29T05:53:03.194Z,68.80
2017-12-29T05:55:30.814Z,68.70
2017-12-29T05:57:58.487Z,68.30
2017-12-29T06:00:27.029Z,68.50
2017-12-29T06:02:54.662Z,68.40
2017-12-29T06:05:22.354Z,68.60
2017-12-29T06:07:49.970Z,68.50
2017-12-29T06:10:18.357Z,68.60
2017-12-29T06:12:45.998Z,68.60
2017-12-29T06:15:14.391Z,68.30
2017-12-29T06:17:42.072Z,68.20
2017-12-29T06:20:09.696Z,68.70
2017-12-29T06:22:37.374Z,68.70
2017-12-29T06:25:05.806Z,68.50
2017-12-29T06:27:33.460Z,68.50
2017-12-29T06:30:01.079Z,68.60
2017-12-29T06:32:29.484Z,68.20
2017-12-29T06:34:57.095Z,68.10
2017-12-29T06:37:26.251Z,68.00
2017-12-29T06:39:53.886Z,68.00
2017-12-29T06:42:22.257Z,68.60
2017-12-29T06:44:50.683Z,68.70
2017-12-29T06:47:18.462Z,68.60
2017-12-29T06:49:46.094Z,68.60
2017-12-29T06:52:13.874Z,68.50
2017-12-29T06:54:41.534Z,68.80
2017-12-29T06:57:09.148Z,68.30
2017-12-29T06:59:37.556Z,68.30
2017-12-29T07:02:05.218Z,68.30
2017-12-29T07:04:32.825Z,68.10
2017-12-29T07:07:00.470Z,68.10
2017-12-29T07:09:28.098Z,68.50
2017-12-29T07:11:55.799Z,68.30
2017-12-29T07:14:24.937Z,68.20
2017-12-29T07:16:53.376Z,68.20
2017-12-29T07:19:21.000Z,68.20
2017-12-29T07:21:48.665Z,68.50
2017-12-29T07:24:16.367Z,68.30
2017-12-29T07:26:44.022Z,68.10
2017-12-29T07:29:11.638Z,68.50
2017-12-29T07:31:40.045Z,68.80
2017-12-29T07:34:07.744Z,68.70
2017-12-29T07:36:35.385Z,68.60
2017-12-29T07:39:03.054Z,68.50
2017-12-29T07:41:30.686Z,68.50
2017-12-29T07:43:58.370Z,68.30
2017-12-29T07:46:26.134Z,68.00
2017-12-29T07:48:53.797Z,67.90
2017-12-29T07:51:21.455Z,68.30
2017-12-29T07:53:49.102Z,68.50
2017-12-29T07:56:16.763Z,68.20
2017-12-29T07:58:44.417Z,68.10
2017-12-29T08:01:12.075Z,68.60
2017-12-29T08:03:40.502Z,68.40
2017-12-29T08:06:08.254Z,68.40
2017-12-29T08:08:36.035Z,68.40
2017-12-29T08:11:03.960Z,68.00
2017-12-29T08:13:31.598Z,68.20
2017-12-29T08:16:00.031Z,67.90
2017-12-29T08:18:27.736Z,67.80
2017-12-29T08:20:56.171Z,68.70
2017-12-29T08:23:23.780Z,67.90
2017-12-29T08:25:52.321Z,67.90
2017-12-29T08:28:19.990Z,67.80
2017-12-29T08:30:47.635Z,68.50
2017-12-29T08:33:15.250Z,68.00
2017-12-29T08:35:42.985Z,68.30
2017-12-29T08:38:10.626Z,68.20
2017-12-29T08:40:38.395Z,69.40
2017-12-29T08:43:06.030Z,69.20
2017-12-29T08:45:33.690Z,68.20
2017-12-29T08:48:01.359Z,67.90
2017-12-29T08:50:29.022Z,68.00
2017-12-29T08:52:56.668Z,67.70
2017-12-29T08:57:58.137Z,67.70
2017-12-29T09:00:25.790Z,67.70
2017-12-29T09:02:53.437Z,67.80
2017-12-29T09:05:21.822Z,68.20
2017-12-29T09:07:50.230Z,68.20
2017-12-29T09:10:17.862Z,68.10
2017-12-29T09:12:46.270Z,67.90
2017-12-29T09:15:14.082Z,67.80
2017-12-29T09:17:41.730Z,68.00
2017-12-29T09:20:09.402Z,68.10
2017-12-29T09:22:37.031Z,68.00
2017-12-29T09:25:04.655Z,68.00
2017-12-29T09:27:33.069Z,68.40
2017-12-29T09:30:00.764Z,68.30
2017-12-29T09:32:28.531Z,68.20
2017-12-29T09:34:56.398Z,68.30
2017-12-29T09:37:24.066Z,68.40
2017-12-29T09:39:51.686Z,68.10
2017-12-29T09:42:19.345Z,68.30
2017-12-29T09:44:46.958Z,68.30
2017-12-29T09:47:16.242Z,68.20
2017-12-29T09:49:43.865Z,68.10
2017-12-29T09:52:11.512Z,68.00
2017-12-29T09:54:39.172Z,67.80
2017-12-29T09:57:07.612Z,68.00
2017-12-29T09:59:35.260Z,67.90
2017-12-29T10:02:02.941Z,68.10
2017-12-29T10:04:30.594Z,68.20
2017-12-29T10:06:58.558Z,68.10
2017-12-29T10:09:26.220Z,68.10
2017-12-29T10:11:53.846Z,67.80
2017-12-29T10:14:21.507Z,68.00
2017-12-29T10:16:49.323Z,67.60
2017-12-29T10:19:16.964Z,67.90
2017-12-29T10:21:44.583Z,67.70
2017-12-29T10:24:12.988Z,68.50
2017-12-29T10:26:40.659Z,68.30
2017-12-29T10:29:08.350Z,67.90
2017-12-29T10:31:35.985Z,68.00
2017-12-29T10:34:03.811Z,68.50
2017-12-29T10:36:32.246Z,68.00
2017-12-29T10:39:00.426Z,67.90
2017-12-29T10:41:28.894Z,67.70
2017-12-29T10:43:56.576Z,67.60
2017-12-29T10:46:24.430Z,68.10
2017-12-29T10:48:52.073Z,68.60
2017-12-29T10:51:19.866Z,68.40
2017-12-29T10:53:47.738Z,68.50
2017-12-29T10:56:15.452Z,69.20
2017-12-29T10:58:43.827Z,68.00
2017-12-29T11:01:12.229Z,68.70
2017-12-29T11:03:41.458Z,68.60
2017-12-29T11:06:09.369Z,68.80
2017-12-29T11:08:37.095Z,68.70
2017-12-29T11:11:04.738Z,68.30
2017-12-29T11:13:33.495Z,68.30
2017-12-29T11:16:01.126Z,68.20
2017-12-29T11:18:29.215Z,68.40
2017-12-29T11:20:57.816Z,69.00
2017-12-29T11:23:25.470Z,68.90
2017-12-29T11:25:53.942Z,68.20
2017-12-29T11:28:22.349Z,68.30
2017-12-29T11:30:50.027Z,68.20
2017-12-29T11:33:17.732Z,67.30
2017-12-29T11:35:45.388Z,67.30
2017-12-29T11:38:13.015Z,66.70
2017-12-29T11:40:40.668Z,67.00
2017-12-29T11:43:08.328Z,66.70
2017-12-29T11:45:35.985Z,66.80
2017-12-29T11:48:03.671Z,67.20
2017-12-29T11:50:31.434Z,67.00
2017-12-29T11:52:59.319Z,67.90
2017-12-29T11:55:26.938Z,67.50
2017-12-29T11:57:54.773Z,67.10
2017-12-29T12:00:23.221Z,66.80
2017-12-29T12:02:50.976Z,66.70
2017-12-29T12:05:18.589Z,67.40
2017-12-29T12:07:47.047Z,67.50
2017-12-29T12:10:14.780Z,67.50
2017-12-29T12:12:42.431Z,67.50
2017-12-29T12:15:10.047Z,66.70
2017-12-29T12:17:38.436Z,66.70
2017-12-29T12:20:06.849Z,66.70
2017-12-29T12:22:34.496Z,66.70
2017-12-29T12:25:02.152Z,66.40
2017-12-29T12:27:30.578Z,65.70
2017-12-29T12:29:58.333Z,65.60
2017-12-29T12:32:25.975Z,66.50
2017-12-29T12:34:53.656Z,66.20
2017-12-29T12:37:21.320Z,66.80
2017-12-29T12:39:48.986Z,67.40
2017-12-29T12:42:16.972Z,66.80
2017-12-29T12:44:44.606Z,66.90
2017-12-29T12:47:12.238Z,66.60
2017-12-29T12:49:39.954Z,66.70
2017-12-29T12:52:07.558Z,66.20
2017-12-29T12:54:36.143Z,67.80
2017-12-29T12:57:04.563Z,67.30
2017-12-29T12:59:32.201Z,67.20
2017-12-29T13:02:00.117Z,66.00
2017-12-29T13:04:27.864Z,66.40
2017-12-29T13:06:55.475Z,66.90
2017-12-29T13:09:23.881Z,66.30
2017-12-29T13:11:51.566Z,66.30
2017-12-29T13:14:19.239Z,66.90
2017-12-29T13:16:47.007Z,65.60
2017-12-29T13:19:14.856Z,66.10
2017-12-29T13:21:42.482Z,65.20
2017-12-29T13:24:11.015Z,65.40
2017-12-29T13:26:38.675Z,65.40
2017-12-29T13:29:06.306Z,66.20
2017-12-29T13:31:33.964Z,66.70
2017-12-29T13:34:01.679Z,67.30
2017-12-29T13:36:29.306Z,67.10
2017-12-29T13:38:56.975Z,66.20
2017-12-29T13:41:24.591Z,66.50
2017-12-29T13:43:52.405Z,67.00
2017-12-29T13:46:20.068Z,67.40
2017-12-29T13:48:47.703Z,67.30
2017-12-29T13:53:49.515Z,66.30
2017-12-29T13:56:17.312Z,67.40
2017-12-29T13:58:45.980Z,67.20
2017-12-29T14:01:13.823Z,67.00
2017-12-29T14:03:41.723Z,66.40
2017-12-29T14:06:10.320Z,66.70
2017-12-29T14:08:38.865Z,67.20
2017-12-29T14:11:06.742Z,67.20
2017-12-29T14:13:34.448Z,66.70
2017-12-29T14:16:02.993Z,67.00
2017-12-29T14:18:31.054Z,66.90
2017-12-29T14:20:58.821Z,67.00
2017-12-29T14:23:26.671Z,67.90
2017-12-29T14:25:54.555Z,67.70
2017-12-29T14:28:22.208Z,67.20
2017-12-29T14:30:49.969Z,67.20
2017-12-29T14:33:17.741Z,67.20
2017-12-29T14:35:45.624Z,67.20
2017-12-29T14:38:13.431Z,67.30
2017-12-29T14:40:41.161Z,67.10
2017-12-29T14:43:08.836Z,67.00
2017-12-29T14:45:37.487Z,67.20
2017-12-29T14:48:05.254Z,66.90
2017-12-29T14:50:33.136Z,67.10
2017-12-29T14:53:00.925Z,67.10
2017-12-29T14:55:28.851Z,67.20
2017-12-29T14:57:56.717Z,67.10
2017-12-29T15:00:24.579Z,67.00
2017-12-29T15:02:52.255Z,66.80
2017-12-29T15:05:20.015Z,66.90
2017-12-29T15:07:49.163Z,66.90
2017-12-29T15:10:16.851Z,67.20
2017-12-29T15:12:44.749Z,67.20
2017-12-29T15:15:12.512Z,67.00
2017-12-29T15:17:40.488Z,67.20
2017-12-29T15:20:08.544Z,67.20
2017-12-29T15:22:36.519Z,67.20
2017-12-29T15:25:04.476Z,67.50
2017-12-29T15:27:32.462Z,67.20
2017-12-29T15:30:00.423Z,67.00
2017-12-29T15:32:28.310Z,67.20
2017-12-29T15:34:56.268Z,67.30
2017-12-29T15:37:24.234Z,67.40
2017-12-29T15:39:52.225Z,67.40
2017-12-29T15:42:20.181Z,67.40
2017-12-29T15:44:48.149Z,67.40
2017-12-29T15:47:16.112Z,67.50
2017-12-29T15:49:44.088Z,67.60
2017-12-29T15:52:12.416Z,67.20
2017-12-29T15:54:40.338Z,67.00
2017-12-29T15:57:08.307Z,66.90
2017-12-29T15:59:36.269Z,66.70
2017-12-29T16:02:06.290Z,66.70
2017-12-29T16:04:34.774Z,66.90
2017-12-29T16:07:02.838Z,66.80
2017-12-29T16:09:30.726Z,67.00
2017-12-29T16:12:00.222Z,66.70
2017-12-29T16:14:28.085Z,66.70
2017-12-29T16:16:55.973Z,67.20
2017-12-29T16:19:23.924Z,66.60
2017-12-29T16:21:51.794Z,66.70
2017-12-29T16:24:19.863Z,66.90
2017-12-29T16:26:47.728Z,66.80
2017-12-29T16:29:15.766Z,66.40
2017-12-29T16:31:43.879Z,66.90
2017-12-29T16:34:11.844Z,67.40
2017-12-29T16:36:39.702Z,66.70
2017-12-29T16:39:07.578Z,66.30
2017-12-29T16:41:35.547Z,66.50
2017-12-29T16:44:03.623Z,66.40
2017-12-29T16:46:31.426Z,66.70
2017-12-29T16:48:59.127Z,66.30
2017-12-29T16:51:26.892Z,66.70
2017-12-29T16:53:54.869Z,67.30
2017-12-29T16:56:22.852Z,67.10
2017-12-29T16:58:50.716Z,66.90
2017-12-29T17:01:18.588Z,67.00
2017-12-29T17:03:46.455Z,67.00
2017-12-29T17:06:14.428Z,66.50
2017-12-29T17:08:42.193Z,66.80
2017-12-29T17:11:10.166Z,67.10
2017-12-29T17:13:38.029Z,67.00
2017-12-29T17:16:06.598Z,67.20
2017-12-29T17:18:35.599Z,67.20
2017-12-29T17:21:03.675Z,67.30
2017-12-29T17:23:31.642Z,67.40
2017-12-29T17:25:59.468Z,67.20
2017-12-29T17:28:29.649Z,67.00
2017-12-29T17:30:57.809Z,67.00
2017-12-29T17:33:25.674Z,67.00
2017-12-29T17:35:53.648Z,66.80
2017-12-29T17:38:21.509Z,66.80
2017-12-29T17:40:49.380Z,67.20
2017-12-29T17:43:18.266Z,67.20
2017-12-29T17:45:46.127Z,67.00
2017-12-29T17:48:14.071Z,66.90
2017-12-29T17:50:41.965Z,67.60
2017-12-29T17:53:09.858Z,66.90
2017-12-29T17:55:37.655Z,67.00
2017-12-29T17:58:05.465Z,67.20
2017-12-29T18:00:33.453Z,66.80
2017-12-29T18:03:01.534Z,66.80
2017-12-29T18:05:30.302Z,67.10
2017-12-29T18:07:58.263Z,67.00
2017-12-29T18:10:26.344Z,67.60
2017-12-29T18:12:54.278Z,67.90
2017-12-29T18:15:23.178Z,67.40
2017-12-29T18:17:51.171Z,67.30
2017-12-29T18:20:18.932Z,67.40
2017-12-29T18:22:47.424Z,67.60
2017-12-29T18:25:15.253Z,67.60
2017-12-29T18:27:43.229Z,67.40
2017-12-29T18:30:11.039Z,66.70
2017-12-29T18:32:38.998Z,67.40
2017-12-29T18:35:07.504Z,67.60
2017-12-29T18:37:35.937Z,67.70
2017-12-29T18:40:03.706Z,67.60
2017-12-29T18:42:31.406Z,68.20
2017-12-29T18:44:59.465Z,68.00
2017-12-29T18:47:27.264Z,67.60
2017-12-29T18:49:54.954Z,68.50
2017-12-29T18:52:22.767Z,68.70
2017-12-29T18:54:51.316Z,68.10
2017-12-29T18:57:19.299Z,67.90
2017-12-29T18:59:47.415Z,68.70
2017-12-29T19:02:15.441Z,68.60
2017-12-29T19:04:43.425Z,68.50
2017-12-29T19:07:11.383Z,68.60
2017-12-29T19:09:39.461Z,67.90
2017-12-29T19:12:07.434Z,68.00
2017-12-29T19:14:35.184Z,68.20
2017-12-29T19:17:02.936Z,67.20
2017-12-29T19:19:30.702Z,67.40
2017-12-29T19:21:58.471Z,67.10
2017-12-29T19:24:26.656Z,66.90
2017-12-29T19:26:54.343Z,67.00
2017-12-29T19:29:22.948Z,66.60
2017-12-29T19:31:50.797Z,66.60
2017-12-29T19:34:19.225Z,67.30
2017-12-29T19:36:46.842Z,67.10
2017-12-29T19:39:14.509Z,67.50
2017-12-29T19:41:42.937Z,67.70
2017-12-29T19:44:10.565Z,67.60
2017-12-29T19:46:38.234Z,67.00
2017-12-29T19:49:05.863Z,66.90
2017-12-29T19:51:33.541Z,67.10
2017-12-29T19:54:02.049Z,66.80
2017-12-29T19:56:29.778Z,66.80
2017-12-29T19:58:58.329Z,66.90
2017-12-29T20:01:26.133Z,66.70
2017-12-29T20:03:54.562Z,67.10
2017-12-29T20:06:22.243Z,67.10
2017-12-29T20:08:49.889Z,67.20
2017-12-29T20:11:17.670Z,67.20
2017-12-29T20:13:46.131Z,67.50
2017-12-29T20:16:13.833Z,67.30
2017-12-29T20:18:41.548Z,67.10
2017-12-29T20:21:09.176Z,67.10
2017-12-29T20:23:37.703Z,67.50
2017-12-29T20:26:05.468Z,67.30
2017-12-29T20:28:33.105Z,66.90
2017-12-29T20:31:00.803Z,67.20
2017-12-29T20:33:28.434Z,67.10
2017-12-29T20:35:56.073Z,67.40
2017-12-29T20:38:24.507Z,66.90
2017-12-29T20:40:52.153Z,66.80
2017-12-29T20:43:20.019Z,67.60
2017-12-29T20:45:47.686Z,67.70
2017-12-29T20:48:15.495Z,66.90
2017-12-29T20:50:43.920Z,67.50
2017-12-29T20:53:11.544Z,67.50
2017-12-29T20:55:39.953Z,67.10
2017-12-29T20:58:07.776Z,67.00
2017-12-29T21:00:35.425Z,67.30
2017-12-29T21:03:03.038Z,66.70
2017-12-29T21:05:30.703Z,67.00
2017-12-29T21:07:59.272Z,67.10
2017-12-29T21:10:26.929Z,67.10
2017-12-29T21:12:55.314Z,67.30
2017-12-29T21:15:23.731Z,68.20
2017-12-29T21:17:51.369Z,67.30
2017-12-29T21:20:19.262Z,67.20
2017-12-29T21:22:48.013Z,66.90
2017-12-29T21:25:15.687Z,67.20
2017-12-29T21:27:43.337Z,66.90
2017-12-29T21:30:11.749Z,67.60
2017-12-29T21:32:39.386Z,67.50
2017-12-29T21:35:07.065Z,67.10
2017-12-29T21:37:34.742Z,67.20
2017-12-29T21:40:02.410Z,67.80
2017-12-29T21:42:30.238Z,67.70
2017-12-29T21:44:57.855Z,67.20
2017-12-29T21:47:26.288Z,67.50
2017-12-29T21:49:53.949Z,67.50
2017-12-29T21:52:21.574Z,67.40
2017-12-29T21:54:49.321Z,67.70
2017-12-29T21:57:16.964Z,67.70
2017-12-29T21:59:44.908Z,68.00
2017-12-29T22:02:12.592Z,67.50
2017-12-29T22:04:40.356Z,67.30
2017-12-29T22:07:08.035Z,67.60
2017-12-29T22:09:35.799Z,67.30
2017-12-29T22:12:03.418Z,67.70
2017-12-29T22:14:31.045Z,67.50
2017-12-29T22:16:59.458Z,66.80
2017-12-29T22:19:27.078Z,66.60
2017-12-29T22:21:54.737Z,67.30
2017-12-29T22:24:22.357Z,67.70
2017-12-29T22:26:50.015Z,67.60
2017-12-29T22:29:17.666Z,68.10
2017-12-29T22:31:45.297Z,67.70
2017-12-29T22:34:13.136Z,67.90
2017-12-29T22:36:40.913Z,67.50
2017-12-29T22:39:08.688Z,67.80
2017-12-29T22:41:36.349Z,67.70
2017-12-29T22:44:04.017Z,67.90
2017-12-29T22:46:32.771Z,67.60
2017-12-29T22:49:04.609Z,67.60
2017-12-29T22:51:32.266Z,67.60
2017-12-29T22:53:59.900Z,67.60
2017-12-29T22:56:27.579Z,68.20
2017-12-29T22:58:55.234Z,67.90
2017-12-29T23:01:23.623Z,68.70
2017-12-29T23:03:51.331Z,68.50
2017-12-29T23:06:19.140Z,68.10
2017-12-29T23:08:47.523Z,68.30
2017-12-29T23:11:15.200Z,68.30
2017-12-29T23:13:42.831Z,68.70
2017-12-29T23:16:11.317Z,67.70
2017-12-29T23:18:38.916Z,67.70
2017-12-29T23:21:06.558Z,67.90
2017-12-29T23:23:34.198Z,68.10
2017-12-29T23:26:02.583Z,68.50
2017-12-29T23:28:31.218Z,68.30
2017-12-29T23:30:58.830Z,68.20
2017-12-29T23:33:27.227Z,68.20
2017-12-29T23:35:54.955Z,68.00
2017-12-29T23:38:22.587Z,68.50
2017-12-29T23:40:50.230Z,69.20
2017-12-29T23:43:17.913Z,67.80
2017-12-29T23:45:45.546Z,68.40
2017-12-29T23:48:13.241Z,68.00
2017-12-29T23:50:40.874Z,68.70
2017-12-29T23:53:09.278Z,68.60
2017-12-29T23:55:36.909Z,68.60
2017-12-29T23:58:04.570Z,68.20
