createdAt,value
2019-02-14T00:05:16.482Z,10.73
2019-02-14T00:10:31.727Z,9.43
2019-02-14T00:15:42.708Z,9.50
2019-02-14T00:18:12.258Z,10.30
2019-02-14T00:20:41.833Z,8.73
2019-02-14T00:23:30.613Z,9.33
2019-02-14T00:26:00.106Z,9.40
2019-02-14T00:28:29.576Z,9.20
2019-02-14T00:30:59.077Z,9.53
2019-02-14T00:33:28.586Z,10.47
2019-02-14T00:35:58.113Z,10.13
2019-02-14T00:38:27.592Z,11.10
2019-02-14T00:40:57.094Z,10.27
2019-02-14T00:43:26.591Z,10.93
2019-02-14T00:45:56.116Z,12.43
2019-02-14T00:48:25.594Z,11.60
2019-02-14T00:51:16.017Z,11.07
2019-02-14T00:53:45.601Z,11.30
2019-02-14T00:56:15.293Z,12.40
2019-02-14T00:58:44.757Z,11.63
2019-02-14T01:01:14.292Z,11.00
2019-02-14T01:03:43.845Z,11.35
2019-02-14T01:06:13.386Z,12.00
2019-02-14T01:11:56.182Z,12.37
2019-02-14T01:14:25.712Z,13.90
2019-02-14T01:16:55.231Z,13.50
2019-02-14T01:19:24.739Z,11.83
2019-02-14T01:21:54.247Z,16.40
2019-02-14T01:24:23.758Z,13.10
2019-02-14T01:26:53.266Z,12.27
2019-02-14T01:29:22.802Z,12.63
2019-02-14T01:32:11.345Z,12.20
2019-02-14T01:35:01.707Z,12.27
2019-02-14T01:37:44.564Z,12.97
2019-02-14T01:40:14.047Z,14.70
2019-02-14T01:42:43.575Z,10.73
2019-02-14T01:45:32.184Z,10.30
2019-02-14T01:48:01.931Z,11.47
2019-02-14T01:50:31.445Z,12.53
2019-02-14T01:53:00.906Z,10.43
2019-02-14T01:55:30.425Z,13.83
2019-02-14T01:57:59.932Z,12.50
2019-02-14T02:00:29.515Z,11.17
2019-02-14T02:02:59.000Z,11.83
2019-02-14T02:05:28.496Z,11.22
2019-02-14T02:07:58.062Z,11.47
2019-02-14T02:10:27.813Z,11.70
2019-02-14T02:12:57.438Z,11.90
2019-02-14T02:15:26.950Z,10.43
2019-02-14T02:18:15.722Z,10.80
2019-02-14T02:20:45.273Z,11.00
2019-02-14T02:23:14.960Z,12.13
2019-02-14T02:25:44.478Z,10.23
2019-02-14T02:28:13.974Z,12.10
2019-02-14T02:30:43.641Z,12.95
2019-02-14T02:33:13.144Z,11.70
2019-02-14T02:35:42.647Z,11.87
2019-02-14T02:38:12.160Z,11.43
2019-02-14T02:40:41.763Z,13.13
2019-02-14T02:43:11.288Z,11.97
2019-02-14T02:45:40.875Z,10.13
2019-02-14T02:48:10.367Z,11.50
2019-02-14T02:50:39.849Z,11.87
2019-02-14T02:53:21.011Z,12.50
2019-02-14T02:55:50.577Z,11.60
2019-02-14T02:58:20.044Z,10.77
2019-02-14T03:00:49.644Z,11.70
2019-02-14T03:03:19.132Z,10.80
2019-02-14T03:05:48.617Z,10.80
2019-02-14T03:08:18.123Z,11.80
2019-02-14T03:10:47.656Z,10.82
2019-02-14T03:13:17.160Z,12.10
2019-02-14T03:15:48.260Z,10.70
2019-02-14T03:18:17.756Z,10.72
2019-02-14T03:20:47.247Z,12.23
2019-02-14T03:23:16.767Z,11.70
2019-02-14T03:25:46.296Z,11.20
2019-02-14T03:28:15.994Z,11.15
2019-02-14T03:30:45.482Z,11.77
2019-02-14T03:33:14.960Z,11.20
2019-02-14T03:35:44.545Z,11.40
2019-02-14T03:38:14.062Z,12.07
2019-02-14T03:40:43.595Z,11.57
2019-02-14T03:43:13.077Z,11.60
2019-02-14T03:45:42.586Z,12.10
2019-02-14T03:48:12.042Z,12.33
2019-02-14T03:50:41.533Z,12.50
2019-02-14T03:53:11.018Z,11.30
2019-02-14T03:55:40.521Z,11.43
2019-02-14T03:58:10.045Z,12.37
2019-02-14T04:00:58.865Z,11.80
2019-02-14T04:03:29.311Z,12.90
2019-02-14T04:05:58.802Z,11.73
2019-02-14T04:08:28.287Z,12.03
2019-02-14T04:10:57.921Z,13.50
2019-02-14T04:13:27.402Z,12.53
2019-02-14T04:15:57.032Z,12.33
2019-02-14T04:18:26.540Z,12.70
2019-02-14T04:20:56.060Z,12.28
2019-02-14T04:23:25.538Z,11.50
2019-02-14T04:25:55.050Z,11.22
2019-02-14T04:28:24.568Z,11.43
2019-02-14T04:30:54.077Z,12.23
2019-02-14T04:33:23.562Z,12.17
2019-02-14T04:35:53.091Z,10.93
2019-02-14T04:38:42.191Z,11.93
2019-02-14T04:41:11.691Z,11.17
2019-02-14T04:43:41.201Z,11.10
2019-02-14T04:46:10.710Z,12.70
2019-02-14T04:48:40.208Z,12.30
2019-02-14T04:51:09.887Z,12.67
2019-02-14T04:53:39.368Z,12.07
2019-02-14T04:56:08.903Z,12.87
2019-02-14T04:58:38.393Z,11.63
2019-02-14T05:01:07.895Z,13.67
2019-02-14T05:03:37.385Z,11.60
2019-02-14T05:06:26.187Z,12.00
2019-02-14T05:09:15.049Z,13.00
2019-02-14T05:11:45.002Z,11.07
2019-02-14T05:14:14.492Z,12.33
2019-02-14T05:16:44.039Z,10.60
2019-02-14T05:19:13.629Z,11.47
2019-02-14T05:21:43.169Z,12.70
2019-02-14T05:24:31.779Z,12.23
2019-02-14T05:29:55.961Z,11.30
2019-02-14T05:32:25.977Z,13.25
2019-02-14T05:34:55.967Z,12.23
2019-02-14T05:37:45.178Z,12.37
2019-02-14T05:40:34.021Z,13.97
2019-02-14T05:43:15.844Z,13.30
2019-02-14T05:45:45.330Z,13.30
2019-02-14T05:48:14.875Z,12.73
2019-02-14T05:50:46.074Z,12.90
2019-02-14T05:53:15.584Z,11.50
2019-02-14T05:55:45.122Z,12.40
2019-02-14T05:58:14.645Z,11.97
2019-02-14T06:00:44.129Z,10.50
2019-02-14T06:03:13.627Z,10.53
2019-02-14T06:05:43.127Z,12.50
2019-02-14T06:08:12.667Z,12.53
2019-02-14T06:10:42.192Z,11.90
2019-02-14T06:13:11.694Z,12.67
2019-02-14T06:16:00.270Z,13.87
2019-02-14T06:18:35.580Z,12.13
2019-02-14T06:21:05.071Z,13.88
2019-02-14T06:23:34.563Z,11.00
2019-02-14T06:28:52.614Z,11.08
2019-02-14T06:31:22.135Z,9.78
2019-02-14T06:36:52.234Z,11.00
2019-02-14T06:39:27.502Z,10.60
2019-02-14T06:41:57.084Z,9.50
2019-02-14T06:44:26.698Z,9.63
2019-02-14T06:46:58.143Z,11.57
2019-02-14T06:49:27.646Z,10.72
2019-02-14T06:51:57.121Z,11.73
2019-02-14T06:54:26.622Z,12.35
2019-02-14T06:56:56.078Z,11.27
2019-02-14T06:59:37.897Z,10.78
2019-02-14T07:02:07.400Z,10.80
2019-02-14T07:04:36.846Z,10.03
2019-02-14T07:07:06.358Z,12.20
2019-02-14T07:09:35.865Z,9.25
2019-02-14T07:12:05.451Z,12.93
2019-02-14T07:14:34.941Z,11.12
2019-02-14T07:17:04.443Z,10.90
2019-02-14T07:19:33.939Z,11.15
2019-02-14T07:22:03.413Z,9.10
2019-02-14T07:27:26.644Z,11.50
2019-02-14T07:29:56.134Z,9.50
2019-02-14T07:32:25.613Z,9.63
2019-02-14T07:34:55.105Z,9.30
2019-02-14T07:37:26.901Z,10.17
2019-02-14T07:39:56.004Z,10.60
2019-02-14T07:42:44.838Z,9.87
2019-02-14T07:45:14.558Z,12.10
2019-02-14T07:47:44.103Z,10.70
2019-02-14T07:50:13.795Z,10.40
2019-02-14T07:52:43.281Z,10.83
2019-02-14T07:57:52.813Z,10.50
2019-02-14T08:00:23.221Z,10.55
2019-02-14T08:02:53.250Z,11.08
2019-02-14T08:05:23.324Z,12.68
2019-02-14T08:07:53.231Z,12.27
2019-02-14T08:10:42.291Z,10.80
2019-02-14T08:13:11.779Z,11.27
2019-02-14T08:15:41.264Z,11.68
2019-02-14T08:18:10.755Z,9.10
2019-02-14T08:20:41.879Z,11.73
2019-02-14T08:23:11.361Z,11.17
2019-02-14T08:25:40.964Z,11.20
2019-02-14T08:28:10.444Z,12.53
2019-02-14T08:30:39.926Z,11.40
2019-02-14T08:33:09.454Z,12.97
2019-02-14T08:35:38.953Z,11.70
2019-02-14T08:38:08.425Z,9.80
2019-02-14T08:40:38.327Z,10.55
2019-02-14T08:43:08.277Z,9.50
2019-02-14T08:45:38.307Z,11.40
2019-02-14T08:48:27.563Z,11.38
2019-02-14T08:50:57.056Z,11.60
2019-02-14T08:54:04.666Z,12.43
2019-02-14T08:56:34.374Z,12.20
2019-02-14T08:59:15.763Z,13.07
2019-02-14T09:01:45.266Z,12.40
2019-02-14T09:04:14.783Z,13.13
2019-02-14T09:06:44.286Z,12.00
2019-02-14T09:09:13.805Z,13.10
2019-02-14T09:11:43.286Z,13.90
2019-02-14T09:14:12.775Z,14.17
2019-02-14T09:16:42.251Z,14.35
2019-02-14T09:19:11.754Z,13.37
2019-02-14T09:21:41.235Z,12.10
2019-02-14T09:24:10.750Z,12.17
2019-02-14T09:26:59.565Z,14.17
2019-02-14T09:29:29.044Z,12.23
2019-02-14T09:31:58.515Z,13.67
2019-02-14T09:34:28.055Z,14.33
2019-02-14T09:36:57.524Z,14.70
2019-02-14T09:39:27.027Z,14.00
2019-02-14T09:41:56.499Z,14.13
2019-02-14T09:44:25.988Z,11.67
2019-02-14T09:46:55.469Z,13.28
2019-02-14T09:49:24.961Z,11.05
2019-02-14T09:51:54.472Z,13.65
2019-02-14T09:54:23.980Z,11.83
2019-02-14T09:56:53.455Z,11.25
2019-02-14T09:59:22.942Z,11.03
2019-02-14T10:01:52.509Z,10.98
2019-02-14T10:04:22.009Z,10.17
2019-02-14T10:06:51.526Z,11.03
2019-02-14T10:09:21.005Z,9.87
2019-02-14T10:12:09.532Z,10.20
2019-02-14T10:14:39.709Z,8.95
2019-02-14T10:17:09.732Z,9.40
2019-02-14T10:19:39.763Z,9.80
2019-02-14T10:22:09.775Z,8.25
2019-02-14T10:24:52.704Z,7.85
2019-02-14T10:27:22.150Z,7.67
2019-02-14T10:29:51.844Z,6.92
2019-02-14T10:32:21.319Z,8.23
2019-02-14T10:34:52.460Z,8.20
2019-02-14T10:37:21.980Z,6.63
2019-02-14T10:40:11.600Z,6.50
2019-02-14T10:42:41.167Z,6.70
2019-02-14T10:45:12.973Z,7.80
2019-02-14T10:47:42.465Z,7.20
2019-02-14T10:50:12.032Z,8.20
2019-02-14T10:53:00.586Z,7.77
2019-02-14T10:55:30.353Z,7.90
2019-02-14T10:57:59.827Z,6.00
2019-02-14T11:00:34.688Z,7.03
2019-02-14T11:03:04.219Z,6.43
2019-02-14T11:05:45.406Z,5.60
2019-02-14T11:08:14.949Z,7.20
2019-02-14T11:10:44.501Z,5.27
2019-02-14T11:13:33.267Z,5.03
2019-02-14T11:16:02.831Z,5.87
2019-02-14T11:18:51.497Z,5.20
2019-02-14T11:21:33.172Z,5.03
2019-02-14T11:24:02.817Z,5.50
2019-02-14T11:26:32.281Z,5.73
2019-02-14T11:32:04.443Z,4.23
2019-02-14T11:34:33.917Z,6.08
2019-02-14T11:37:05.064Z,4.85
2019-02-14T11:39:34.653Z,6.00
2019-02-14T11:42:23.410Z,3.80
2019-02-14T11:45:13.870Z,3.65
2019-02-14T11:50:38.044Z,3.50
2019-02-14T11:53:13.944Z,3.20
2019-02-14T11:55:57.840Z,4.20
2019-02-14T11:58:27.326Z,3.63
2019-02-14T12:00:56.803Z,3.22
2019-02-14T12:03:26.265Z,3.60
2019-02-14T12:05:55.768Z,3.22
2019-02-14T12:08:25.323Z,2.62
2019-02-14T12:10:54.787Z,2.70
2019-02-14T12:13:24.301Z,2.77
2019-02-14T12:15:53.776Z,2.80
2019-02-14T12:18:24.145Z,3.60
2019-02-14T12:20:59.759Z,2.80
2019-02-14T12:23:35.056Z,3.00
2019-02-14T12:26:05.783Z,3.73
2019-02-14T12:28:35.310Z,3.87
2019-02-14T12:31:04.804Z,3.70
2019-02-14T12:33:34.279Z,3.65
2019-02-14T12:36:15.846Z,3.53
2019-02-14T12:38:45.391Z,3.20
2019-02-14T12:41:14.865Z,4.37
2019-02-14T12:43:44.342Z,3.43
2019-02-14T12:46:13.900Z,4.87
2019-02-14T12:48:43.363Z,5.63
2019-02-14T12:54:07.062Z,5.03
2019-02-14T12:56:36.549Z,6.08
2019-02-14T12:59:06.040Z,5.17
2019-02-14T13:01:35.573Z,5.15
2019-02-14T13:04:05.138Z,4.60
2019-02-14T13:06:34.654Z,5.22
2019-02-14T13:09:44.277Z,5.00
2019-02-14T13:12:13.779Z,4.87
2019-02-14T13:14:55.779Z,4.60
2019-02-14T13:17:25.290Z,4.60
2019-02-14T13:19:56.837Z,4.30
2019-02-14T13:22:31.161Z,5.40
2019-02-14T13:28:15.130Z,4.70
2019-02-14T13:30:44.646Z,4.30
2019-02-14T13:33:14.113Z,3.57
2019-02-14T13:35:43.615Z,3.93
2019-02-14T13:38:13.208Z,6.00
2019-02-14T13:40:42.699Z,3.35
2019-02-14T13:43:12.226Z,3.80
2019-02-14T13:48:54.461Z,4.17
2019-02-14T13:51:23.950Z,3.90
2019-02-14T13:53:53.534Z,3.55
2019-02-14T13:56:23.035Z,3.00
2019-02-14T13:58:52.516Z,3.80
2019-02-14T14:01:22.007Z,2.95
2019-02-14T14:03:51.542Z,3.20
2019-02-14T14:06:21.028Z,3.13
2019-02-14T14:09:09.841Z,2.67
2019-02-14T14:11:39.451Z,2.97
2019-02-14T14:14:08.956Z,2.80
2019-02-14T14:16:38.447Z,2.40
2019-02-14T14:19:07.923Z,2.60
2019-02-14T14:21:37.537Z,2.37
2019-02-14T14:24:07.068Z,2.35
2019-02-14T14:26:36.571Z,2.30
2019-02-14T14:29:06.051Z,2.90
2019-02-14T14:31:35.560Z,2.60
2019-02-14T14:34:05.056Z,2.90
2019-02-14T14:36:34.559Z,3.10
2019-02-14T14:43:06.067Z,2.87
2019-02-14T14:46:14.421Z,2.67
2019-02-14T14:49:03.247Z,2.90
2019-02-14T14:51:32.740Z,3.20
2019-02-14T14:54:02.216Z,3.80
2019-02-14T14:56:31.823Z,3.20
2019-02-14T14:59:01.825Z,3.83
2019-02-14T15:04:16.038Z,3.20
2019-02-14T15:06:45.530Z,3.70
2019-02-14T15:09:15.058Z,3.77
2019-02-14T15:11:44.574Z,5.13
2019-02-14T15:14:14.054Z,7.40
2019-02-14T15:16:43.576Z,4.65
2019-02-14T15:19:13.069Z,6.07
2019-02-14T15:21:43.038Z,5.03
2019-02-14T15:24:12.545Z,5.40
2019-02-14T15:26:42.847Z,6.05
2019-02-14T15:29:25.002Z,8.97
2019-02-14T15:31:54.473Z,8.83
2019-02-14T15:34:23.980Z,7.08
2019-02-14T15:36:53.514Z,7.83
2019-02-14T15:42:04.565Z,6.90
2019-02-14T15:44:34.053Z,4.87
2019-02-14T15:47:15.555Z,5.10
2019-02-14T15:49:46.947Z,5.17
2019-02-14T15:52:21.774Z,4.20
2019-02-14T15:54:51.258Z,4.65
2019-02-14T15:57:20.801Z,4.50
2019-02-14T15:59:50.276Z,4.07
2019-02-14T16:02:19.765Z,5.17
2019-02-14T16:04:50.674Z,6.80
2019-02-14T16:07:26.038Z,6.90
2019-02-14T16:10:05.434Z,5.47
2019-02-14T16:12:37.877Z,4.37
2019-02-14T16:15:09.108Z,4.60
2019-02-14T16:17:48.098Z,4.28
2019-02-14T16:23:31.952Z,4.03
2019-02-14T16:26:12.948Z,3.87
2019-02-14T16:28:47.786Z,3.80
2019-02-14T16:31:17.278Z,4.60
2019-02-14T16:33:46.825Z,4.15
2019-02-14T16:36:16.388Z,4.50
2019-02-14T16:38:45.848Z,4.37
2019-02-14T16:41:15.315Z,4.67
2019-02-14T16:43:44.884Z,4.00
2019-02-14T16:46:14.424Z,3.40
2019-02-14T16:48:44.119Z,3.53
2019-02-14T16:51:14.023Z,3.72
2019-02-14T16:53:44.065Z,3.65
2019-02-14T16:56:14.132Z,3.75
2019-02-14T16:58:44.098Z,3.05
2019-02-14T17:01:14.212Z,4.65
2019-02-14T17:03:44.059Z,3.60
2019-02-14T17:06:14.092Z,3.45
2019-02-14T17:11:38.501Z,2.90
2019-02-14T17:14:08.009Z,3.20
2019-02-14T17:16:37.484Z,3.13
2019-02-14T17:19:06.993Z,3.17
2019-02-14T17:21:36.487Z,3.87
2019-02-14T17:24:05.969Z,3.20
2019-02-14T17:26:35.484Z,2.43
2019-02-14T17:29:04.974Z,5.17
2019-02-14T17:31:34.484Z,2.40
2019-02-14T17:34:03.948Z,2.83
2019-02-14T17:36:33.450Z,3.07
2019-02-14T17:39:03.002Z,3.33
2019-02-14T17:41:34.674Z,2.83
2019-02-14T17:44:04.134Z,3.30
2019-02-14T17:46:33.630Z,2.97
2019-02-14T17:49:03.103Z,3.42
2019-02-14T17:51:32.602Z,3.50
2019-02-14T18:00:06.004Z,3.50
2019-02-14T18:02:35.863Z,2.70
2019-02-14T18:05:27.041Z,4.10
2019-02-14T18:08:08.847Z,4.47
2019-02-14T18:10:38.347Z,4.72
2019-02-14T18:13:07.937Z,3.93
2019-02-14T18:15:37.430Z,3.10
2019-02-14T18:18:06.933Z,3.93
2019-02-14T18:20:36.437Z,2.95
2019-02-14T18:26:00.360Z,3.17
2019-02-14T18:28:29.935Z,3.37
2019-02-14T18:33:42.388Z,3.47
2019-02-14T18:36:11.867Z,3.90
2019-02-14T18:38:41.488Z,3.87
2019-02-14T18:41:11.087Z,3.23
2019-02-14T18:43:41.174Z,3.27
2019-02-14T18:46:11.323Z,3.22
2019-02-14T18:48:41.394Z,3.35
2019-02-14T18:51:30.169Z,2.90
2019-02-14T18:53:59.651Z,3.80
2019-02-14T18:56:29.139Z,3.43
2019-02-14T18:58:58.668Z,3.17
2019-02-14T19:01:28.124Z,3.77
2019-02-14T19:03:57.629Z,2.97
2019-02-14T19:06:27.176Z,3.40
2019-02-14T19:08:56.726Z,3.73
2019-02-14T19:11:26.194Z,2.95
2019-02-14T19:14:15.016Z,3.33
2019-02-14T19:16:44.512Z,3.73
2019-02-14T19:22:08.518Z,4.83
2019-02-14T19:24:38.009Z,3.50
2019-02-14T19:27:07.699Z,3.83
2019-02-14T19:29:37.202Z,4.50
2019-02-14T19:32:06.686Z,5.10
2019-02-14T19:34:36.832Z,4.10
2019-02-14T19:37:06.893Z,4.03
2019-02-14T19:39:37.075Z,4.70
2019-02-14T19:42:06.998Z,3.80
2019-02-14T19:44:37.030Z,4.50
2019-02-14T19:47:07.053Z,4.53
2019-02-14T19:49:37.036Z,3.67
2019-02-14T19:52:07.062Z,5.12
2019-02-14T19:54:37.285Z,4.40
2019-02-14T19:57:06.995Z,4.00
2019-02-14T19:59:37.112Z,4.75
2019-02-14T20:05:16.493Z,4.75
2019-02-14T20:07:45.960Z,4.73
2019-02-14T20:13:11.161Z,4.17
2019-02-14T20:15:59.900Z,4.97
2019-02-14T20:18:35.377Z,4.57
2019-02-14T20:21:04.853Z,4.50
2019-02-14T20:23:36.045Z,6.03
2019-02-14T20:26:05.507Z,5.08
2019-02-14T20:28:35.066Z,4.08
2019-02-14T20:31:04.517Z,3.93
2019-02-14T20:36:15.311Z,4.12
2019-02-14T20:38:44.800Z,5.30
2019-02-14T20:41:14.271Z,4.77
2019-02-14T20:43:43.839Z,4.60
2019-02-14T20:46:14.999Z,5.17
2019-02-14T20:48:44.484Z,5.40
2019-02-14T20:51:14.069Z,5.63
2019-02-14T20:53:43.559Z,5.00
2019-02-14T20:56:13.055Z,5.70
2019-02-14T20:58:42.538Z,6.00
2019-02-14T21:01:12.072Z,5.97
2019-02-14T21:03:41.597Z,4.80
2019-02-14T21:06:11.084Z,5.00
2019-02-14T21:08:40.551Z,4.90
2019-02-14T21:11:10.045Z,5.60
2019-02-14T21:13:39.854Z,4.92
2019-02-14T21:16:10.015Z,5.20
2019-02-14T21:21:28.511Z,4.50
2019-02-14T21:23:58.094Z,4.03
2019-02-14T21:26:27.613Z,4.10
2019-02-14T21:28:57.070Z,4.47
2019-02-14T21:31:26.551Z,4.73
2019-02-14T21:33:56.062Z,5.37
2019-02-14T21:36:25.697Z,4.23
2019-02-14T21:38:55.141Z,4.70
2019-02-14T21:41:24.660Z,4.13
2019-02-14T21:43:54.236Z,4.80
2019-02-14T21:46:35.944Z,4.20
2019-02-14T21:49:05.449Z,4.90
2019-02-14T21:51:36.555Z,4.83
2019-02-14T21:54:06.056Z,5.37
2019-02-14T21:56:35.521Z,4.50
2019-02-14T21:59:05.096Z,4.90
2019-02-14T22:01:34.647Z,6.10
2019-02-14T22:04:04.118Z,4.60
2019-02-14T22:06:33.672Z,5.22
2019-02-14T22:09:04.416Z,4.47
2019-02-14T22:11:35.524Z,4.10
2019-02-14T22:14:05.358Z,4.77
2019-02-14T22:16:34.964Z,5.77
2019-02-14T22:19:04.506Z,4.67
2019-02-14T22:21:34.004Z,5.23
2019-02-14T22:24:03.548Z,4.60
2019-02-14T22:26:33.741Z,4.62
2019-02-14T22:29:13.170Z,4.83
2019-02-14T22:31:42.700Z,4.60
2019-02-14T22:34:12.176Z,4.40
2019-02-14T22:36:41.659Z,4.97
2019-02-14T22:39:11.116Z,4.80
2019-02-14T22:41:43.301Z,4.60
2019-02-14T22:44:32.502Z,4.80
2019-02-14T22:47:01.983Z,3.60
2019-02-14T22:49:31.471Z,4.37
2019-02-14T22:54:55.378Z,4.57
2019-02-14T22:57:24.912Z,4.83
2019-02-14T22:59:54.388Z,4.23
2019-02-14T23:02:23.868Z,4.17
2019-02-14T23:04:53.334Z,4.10
2019-02-14T23:07:22.855Z,5.20
2019-02-14T23:09:52.315Z,4.63
2019-02-14T23:12:21.825Z,4.12
2019-02-14T23:14:51.321Z,4.57
2019-02-14T23:17:20.797Z,4.27
2019-02-14T23:19:50.265Z,3.85
2019-02-14T23:22:19.736Z,3.90
2019-02-14T23:24:49.214Z,4.00
2019-02-14T23:27:18.704Z,3.45
2019-02-14T23:30:08.142Z,4.40
2019-02-14T23:32:37.630Z,3.57
2019-02-14T23:35:07.179Z,4.45
2019-02-14T23:37:55.974Z,5.12
2019-02-14T23:40:25.609Z,4.23
2019-02-14T23:42:55.113Z,4.30
2019-02-14T23:45:24.529Z,4.43
2019-02-14T23:47:54.013Z,4.47
2019-02-14T23:50:23.484Z,4.43
2019-02-14T23:52:53.014Z,4.40
2019-02-14T23:55:23.026Z,3.60
2019-02-14T23:57:53.043Z,4.50
