createdAt,value
2022-09-09T07:14:05.417Z,3.77
2022-09-09T07:16:34.546Z,4.00
2022-09-09T07:19:03.597Z,3.80
2022-09-09T07:21:33.075Z,4.47
2022-09-09T07:24:01.255Z,3.47
2022-09-09T07:26:32.507Z,4.30
2022-09-09T07:29:00.795Z,4.13
2022-09-09T07:31:32.502Z,3.70
2022-09-09T07:34:01.554Z,3.33
2022-09-09T07:36:33.560Z,3.53
2022-09-09T07:39:03.960Z,4.07
2022-09-09T07:41:35.281Z,3.60
2022-09-09T07:44:07.614Z,3.63
2022-09-09T07:46:37.994Z,3.47
2022-09-09T07:49:06.168Z,3.30
2022-09-09T07:51:36.256Z,3.60
2022-09-09T07:54:07.127Z,3.23
2022-09-09T07:56:35.492Z,3.57
2022-09-09T07:59:05.303Z,2.90
2022-09-09T08:01:36.662Z,3.07
2022-09-09T08:04:08.216Z,3.27
2022-09-09T08:06:39.160Z,3.80
2022-09-09T08:09:08.224Z,3.00
2022-09-09T08:11:39.301Z,3.23
2022-09-09T08:14:08.483Z,3.07
2022-09-09T08:16:38.579Z,3.07
2022-09-09T08:19:08.593Z,3.00
2022-09-09T08:21:39.296Z,2.63
2022-09-09T08:24:08.048Z,3.70
2022-09-09T08:26:38.558Z,3.73
2022-09-09T08:29:09.355Z,3.20
2022-09-09T08:31:39.395Z,2.60
2022-09-09T08:34:10.393Z,2.60
2022-09-09T08:36:41.605Z,2.53
2022-09-09T08:39:10.500Z,2.43
2022-09-09T08:42:02.338Z,2.27
2022-09-09T08:44:48.238Z,2.23
2022-09-09T08:47:24.885Z,1.93
2022-09-09T08:50:07.752Z,2.33
2022-09-09T08:52:41.217Z,2.33
2022-09-09T08:55:23.449Z,2.37
2022-09-09T08:57:53.677Z,2.13
2022-09-09T09:00:22.281Z,2.13
2022-09-09T09:03:04.318Z,2.10
2022-09-09T09:05:39.767Z,1.90
2022-09-09T09:08:20.110Z,1.97
2022-09-09T09:10:50.568Z,2.37
2022-09-09T09:13:22.605Z,2.13
2022-09-09T09:15:56.091Z,1.60
2022-09-09T09:18:24.302Z,1.97
2022-09-09T09:21:06.106Z,2.23
2022-09-09T09:23:43.205Z,1.70
2022-09-09T09:26:13.234Z,1.80
2022-09-09T09:28:42.584Z,1.67
2022-09-09T09:31:13.210Z,1.90
2022-09-09T09:33:50.643Z,1.70
2022-09-09T09:36:20.162Z,1.60
2022-09-09T09:41:46.649Z,1.60
2022-09-09T09:44:25.737Z,1.80
2022-09-09T09:46:54.084Z,1.40
2022-09-09T09:49:22.408Z,1.70
2022-09-09T09:51:53.591Z,1.20
2022-09-09T09:54:30.931Z,1.33
2022-09-09T09:57:09.612Z,1.23
2022-09-09T09:59:41.127Z,1.10
2022-09-09T10:02:21.183Z,1.50
2022-09-09T10:04:49.848Z,1.10
2022-09-09T10:07:22.545Z,1.53
2022-09-09T10:09:55.384Z,1.53
2022-09-09T10:12:35.509Z,1.93
2022-09-09T10:15:09.295Z,1.23
2022-09-09T10:17:46.171Z,1.50
2022-09-09T10:20:25.843Z,1.30
2022-09-09T10:23:05.268Z,1.20
2022-09-09T10:25:43.415Z,1.00
2022-09-09T10:28:35.215Z,1.30
2022-09-09T10:31:12.656Z,1.10
2022-09-09T10:33:49.845Z,1.20
2022-09-09T10:36:22.763Z,1.50
2022-09-09T10:38:59.807Z,1.70
2022-09-09T10:41:41.071Z,1.70
2022-09-09T10:44:23.553Z,1.50
2022-09-09T10:47:20.364Z,1.70
2022-09-09T10:50:09.525Z,1.23
2022-09-09T10:52:44.937Z,1.90
2022-09-09T10:55:18.241Z,1.70
2022-09-09T10:57:49.788Z,1.20
2022-09-09T11:00:21.601Z,1.30
2022-09-09T11:02:54.251Z,1.40
2022-09-09T11:05:26.493Z,1.10
2022-09-09T11:07:58.762Z,1.23
2022-09-09T11:10:36.914Z,1.17
2022-09-09T11:13:11.914Z,1.13
2022-09-09T11:15:45.414Z,1.90
2022-09-09T11:18:20.072Z,1.50
2022-09-09T11:20:51.879Z,1.40
2022-09-09T11:23:26.403Z,1.33
2022-09-09T11:25:59.440Z,1.10
2022-09-09T11:28:42.020Z,1.40
2022-09-09T11:31:25.305Z,1.17
2022-09-09T11:34:11.856Z,1.47
2022-09-09T11:37:01.959Z,1.30
2022-09-09T11:39:52.893Z,1.70
2022-09-09T11:42:25.162Z,1.50
2022-09-09T11:44:54.258Z,1.50
2022-09-09T11:47:30.224Z,1.67
2022-09-09T11:50:10.522Z,1.57
2022-09-09T11:52:43.275Z,1.60
2022-09-09T11:55:13.459Z,2.03
2022-09-09T11:57:48.902Z,1.67
2022-09-09T12:00:36.740Z,2.00
2022-09-09T12:03:05.407Z,1.97
2022-09-09T12:05:42.557Z,2.63
2022-09-09T12:08:13.186Z,2.40
2022-09-09T12:10:42.997Z,2.63
2022-09-09T12:13:18.541Z,2.07
2022-09-09T12:15:50.741Z,2.00
2022-09-09T12:18:26.346Z,1.93
2022-09-09T12:21:03.659Z,2.27
2022-09-09T12:23:43.470Z,2.40
2022-09-09T12:26:28.869Z,1.87
2022-09-09T12:29:09.274Z,2.03
2022-09-09T12:31:45.896Z,2.03
2022-09-09T12:34:18.064Z,2.00
2022-09-09T12:36:53.733Z,2.50
2022-09-09T12:39:30.089Z,2.40
2022-09-09T12:41:58.615Z,2.10
2022-09-09T12:44:29.980Z,4.03
2022-09-09T12:47:01.407Z,2.07
2022-09-09T12:49:35.225Z,2.03
2022-09-09T12:52:06.671Z,2.30
2022-09-09T12:54:37.160Z,2.60
2022-09-09T12:57:05.864Z,2.73
2022-09-09T12:59:40.330Z,2.67
2022-09-09T13:02:20.614Z,1.93
2022-09-09T13:04:51.509Z,2.00
2022-09-09T13:07:20.631Z,1.90
2022-09-09T13:09:49.883Z,1.80
2022-09-09T13:12:20.990Z,2.03
2022-09-09T13:14:53.435Z,2.47
2022-09-09T13:17:24.136Z,2.10
2022-09-09T13:19:54.057Z,1.90
2022-09-09T13:22:32.095Z,3.07
2022-09-09T13:25:07.400Z,2.30
2022-09-09T13:27:39.784Z,2.47
2022-09-09T13:30:25.134Z,2.20
2022-09-09T13:33:04.508Z,2.30
2022-09-09T13:35:33.875Z,2.60
2022-09-09T13:38:09.539Z,2.40
2022-09-09T13:40:37.895Z,2.27
2022-09-09T13:43:06.464Z,2.03
2022-09-09T13:45:36.309Z,2.43
2022-09-09T13:48:14.593Z,2.17
2022-09-09T13:50:42.982Z,1.80
2022-09-09T13:53:11.238Z,2.00
2022-09-09T13:55:40.237Z,2.07
2022-09-09T13:58:09.231Z,2.93
2022-09-09T14:00:38.915Z,2.17
2022-09-09T14:03:08.595Z,1.80
2022-09-09T14:05:36.727Z,1.33
2022-09-09T14:08:06.797Z,1.10
2022-09-09T14:10:36.850Z,1.30
2022-09-09T14:13:05.125Z,1.40
2022-09-09T14:15:33.245Z,1.40
2022-09-09T14:18:03.175Z,1.10
2022-09-09T14:20:31.556Z,1.10
2022-09-09T14:23:03.375Z,1.20
2022-09-09T14:25:32.594Z,1.37
2022-09-09T14:28:00.631Z,1.27
2022-09-09T14:30:28.858Z,1.17
2022-09-09T14:32:56.901Z,1.40
2022-09-09T14:35:26.371Z,1.67
2022-09-09T14:37:54.507Z,1.10
2022-09-09T14:40:22.619Z,1.00
2022-09-09T14:42:50.866Z,1.30
2022-09-09T14:45:18.888Z,1.40
2022-09-09T14:47:47.209Z,1.40
2022-09-09T14:50:15.474Z,1.43
2022-09-09T14:52:45.281Z,1.40
2022-09-09T14:55:13.428Z,1.60
2022-09-09T14:57:41.832Z,1.83
2022-09-09T15:00:11.680Z,1.53
2022-09-09T15:02:40.000Z,1.43
2022-09-09T15:05:09.252Z,1.40
2022-09-09T15:07:37.292Z,2.00
2022-09-09T15:10:08.044Z,1.70
2022-09-09T15:12:36.246Z,2.27
2022-09-09T15:15:05.935Z,2.07
2022-09-09T15:17:34.284Z,2.03
2022-09-09T15:20:02.602Z,1.97
2022-09-09T15:22:31.020Z,2.40
2022-09-09T15:24:59.326Z,2.10
2022-09-09T15:27:28.817Z,2.57
2022-09-09T15:29:57.693Z,2.90
2022-09-09T15:32:25.868Z,2.50
2022-09-09T15:34:54.371Z,2.47
2022-09-09T15:37:22.415Z,3.13
2022-09-09T15:39:51.138Z,2.83
2022-09-09T15:42:19.209Z,3.13
2022-09-09T15:44:48.645Z,3.37
2022-09-09T15:47:17.528Z,2.70
2022-09-09T15:49:45.797Z,2.80
2022-09-09T15:52:14.059Z,2.17
2022-09-09T15:54:44.091Z,2.17
2022-09-09T15:57:14.756Z,2.43
2022-09-09T15:59:43.202Z,2.20
2022-09-09T16:02:12.701Z,1.70
2022-09-09T16:04:40.985Z,1.60
2022-09-09T16:07:09.190Z,1.63
2022-09-09T16:09:37.668Z,2.10
2022-09-09T16:12:10.612Z,1.80
2022-09-09T16:14:39.840Z,1.63
2022-09-09T16:17:08.679Z,2.43
2022-09-09T16:19:38.355Z,1.50
2022-09-09T16:22:07.596Z,2.03
2022-09-09T16:24:35.641Z,2.10
2022-09-09T16:27:03.733Z,2.03
2022-09-09T16:29:32.408Z,1.90
2022-09-09T16:32:03.893Z,1.50
2022-09-09T16:34:34.630Z,2.20
2022-09-09T16:37:04.448Z,1.97
2022-09-09T16:39:32.656Z,1.53
2022-09-09T16:42:00.912Z,1.93
2022-09-09T16:44:29.013Z,1.80
2022-09-09T16:47:00.701Z,1.93
2022-09-09T16:49:29.701Z,1.53
2022-09-09T16:52:00.410Z,1.60
2022-09-09T16:54:30.204Z,1.63
2022-09-09T16:56:58.534Z,1.70
2022-09-09T16:59:27.552Z,2.33
2022-09-09T17:01:55.727Z,2.03
2022-09-09T17:04:27.465Z,1.87
2022-09-09T17:06:56.856Z,1.60
2022-09-09T17:09:29.877Z,1.90
2022-09-09T17:11:59.699Z,2.07
2022-09-09T17:14:27.768Z,1.57
2022-09-09T17:16:55.827Z,1.80
2022-09-09T17:19:23.993Z,2.27
2022-09-09T17:22:15.651Z,2.10
2022-09-09T17:24:41.545Z,2.20
2022-09-09T17:27:11.137Z,2.83
2022-09-09T17:29:39.372Z,1.90
2022-09-09T17:32:08.389Z,2.10
2022-09-09T17:34:37.331Z,1.80
2022-09-09T17:37:07.039Z,1.97
2022-09-09T17:39:35.434Z,1.53
2022-09-09T17:42:03.712Z,1.50
2022-09-09T17:44:34.436Z,1.77
2022-09-09T17:47:04.990Z,2.10
2022-09-09T17:49:33.085Z,1.93
2022-09-09T17:52:01.384Z,1.47
2022-09-09T17:54:29.347Z,1.40
2022-09-09T17:56:58.575Z,1.33
2022-09-09T17:59:26.870Z,2.30
2022-09-09T18:02:00.042Z,1.70
2022-09-09T18:04:33.479Z,1.50
2022-09-09T18:07:02.118Z,1.30
2022-09-09T18:09:30.885Z,1.70
2022-09-09T18:12:00.224Z,1.70
2022-09-09T18:14:31.374Z,1.47
2022-09-09T18:17:01.780Z,1.90
2022-09-09T18:19:32.944Z,1.80
2022-09-09T18:22:02.636Z,1.70
2022-09-09T18:24:31.801Z,1.97
2022-09-09T18:27:00.027Z,2.00
2022-09-09T18:29:28.380Z,2.43
2022-09-09T18:31:57.134Z,2.17
2022-09-09T18:34:28.991Z,1.53
2022-09-09T18:36:57.522Z,2.13
2022-09-09T18:39:28.410Z,1.70
2022-09-09T18:41:59.535Z,1.70
2022-09-09T18:44:30.200Z,1.90
2022-09-09T18:46:58.325Z,1.60
2022-09-09T18:49:28.633Z,1.50
2022-09-09T18:51:57.039Z,1.40
2022-09-09T18:54:29.711Z,1.57
2022-09-09T18:56:57.976Z,1.83
2022-09-09T18:59:26.385Z,1.80
2022-09-09T19:01:55.145Z,2.10
2022-09-09T19:04:25.381Z,2.80
2022-09-09T19:06:58.480Z,1.47
2022-09-09T19:09:28.564Z,1.50
2022-09-09T19:11:57.021Z,1.47
2022-09-09T19:14:25.430Z,1.97
2022-09-09T19:16:54.150Z,1.53
2022-09-09T19:19:24.477Z,1.53
2022-09-09T19:21:55.387Z,1.93
2022-09-09T19:24:24.993Z,1.47
2022-09-09T19:26:56.471Z,1.50
2022-09-09T19:29:26.660Z,2.73
2022-09-09T19:34:45.930Z,1.70
2022-09-09T19:37:18.533Z,2.53
2022-09-09T19:39:47.376Z,1.70
2022-09-09T19:42:15.933Z,1.70
2022-09-09T19:44:44.043Z,2.20
2022-09-09T19:47:13.048Z,2.30
2022-09-09T19:49:43.874Z,1.90
2022-09-09T19:52:17.073Z,1.80
2022-09-09T19:54:45.201Z,2.13
2022-09-09T19:57:13.261Z,1.87
2022-09-09T19:59:41.521Z,2.73
2022-09-09T20:02:11.530Z,2.00
