createdAt,value
2023-05-01T00:01:27.355Z,82.52
2023-05-01T00:04:29.778Z,82.40
2023-05-01T00:07:31.998Z,82.57
2023-05-01T00:10:38.497Z,82.71
2023-05-01T00:13:40.862Z,82.72
2023-05-01T00:16:42.915Z,82.76
2023-05-01T00:19:44.850Z,82.44
2023-05-01T00:22:46.978Z,82.59
2023-05-01T00:25:49.625Z,82.54
2023-05-01T00:28:51.751Z,82.64
2023-05-01T00:31:54.685Z,82.42
2023-05-01T00:34:57.851Z,82.64
2023-05-01T00:37:59.819Z,82.44
2023-05-01T00:41:01.982Z,82.00
2023-05-01T00:44:04.210Z,82.15
2023-05-01T00:47:06.626Z,82.56
2023-05-01T00:50:09.636Z,82.53
2023-05-01T00:53:12.644Z,82.56
2023-05-01T00:56:15.848Z,82.58
2023-05-01T00:59:18.173Z,82.98
2023-05-01T01:02:22.177Z,82.88
2023-05-01T01:05:28.329Z,83.11
2023-05-01T01:08:39.295Z,83.00
2023-05-01T01:12:12.114Z,83.40
2023-05-01T01:15:32.494Z,83.61
2023-05-01T01:18:42.673Z,84.20
2023-05-01T01:21:48.931Z,84.06
2023-05-01T01:25:12.313Z,83.97
2023-05-01T01:28:14.244Z,83.61
2023-05-01T01:31:33.418Z,83.25
2023-05-01T01:34:44.012Z,83.09
2023-05-01T01:37:56.123Z,82.58
2023-05-01T01:41:27.794Z,82.38
2023-05-01T01:44:36.015Z,82.04
2023-05-01T01:47:41.965Z,82.50
2023-05-01T01:50:46.965Z,82.45
2023-05-01T01:53:54.208Z,82.19
2023-05-01T01:56:59.041Z,82.34
2023-05-01T02:00:00.903Z,82.79
2023-05-01T02:03:03.887Z,82.70
2023-05-01T02:06:07.748Z,83.00
2023-05-01T02:09:12.140Z,83.22
2023-05-01T02:12:16.946Z,83.30
2023-05-01T02:15:19.828Z,83.64
2023-05-01T02:18:22.865Z,83.71
2023-05-01T02:21:26.605Z,84.22
2023-05-01T02:24:31.085Z,84.21
2023-05-01T02:27:38.573Z,84.47
2023-05-01T02:30:40.817Z,84.81
2023-05-01T02:33:43.068Z,85.05
2023-05-01T02:36:45.042Z,84.61
2023-05-01T02:39:47.169Z,84.74
2023-05-01T02:42:51.803Z,84.15
2023-05-01T02:45:54.997Z,83.49
2023-05-01T02:48:59.737Z,83.14
2023-05-01T02:52:03.247Z,82.46
2023-05-01T02:55:05.892Z,82.38
2023-05-01T02:58:07.844Z,82.25
2023-05-01T03:01:10.183Z,82.25
2023-05-01T03:04:12.808Z,82.06
2023-05-01T03:07:14.832Z,82.32
2023-05-01T03:10:16.947Z,82.66
2023-05-01T03:13:18.792Z,82.67
2023-05-01T03:16:20.798Z,82.99
2023-05-01T03:19:22.832Z,83.03
2023-05-01T03:22:24.965Z,82.89
2023-05-01T03:25:27.086Z,82.62
2023-05-01T03:28:29.219Z,82.69
2023-05-01T03:31:31.485Z,82.56
2023-05-01T03:34:34.295Z,82.59
2023-05-01T03:37:36.329Z,82.64
2023-05-01T03:40:38.573Z,82.80
2023-05-01T03:43:40.547Z,82.70
2023-05-01T03:46:42.548Z,82.51
2023-05-01T03:49:44.626Z,82.29
2023-05-01T03:52:46.575Z,81.60
2023-05-01T03:55:48.517Z,81.10
2023-05-01T03:58:50.422Z,81.58
2023-05-01T04:01:52.467Z,82.01
2023-05-01T04:04:54.407Z,82.22
2023-05-01T04:07:56.963Z,82.36
2023-05-01T04:10:59.137Z,81.33
2023-05-01T04:14:01.426Z,81.35
2023-05-01T04:17:03.485Z,81.15
2023-05-01T04:20:06.604Z,80.99
2023-05-01T04:23:09.741Z,81.03
2023-05-01T04:26:11.863Z,80.80
2023-05-01T04:29:13.818Z,80.83
2023-05-01T04:32:16.664Z,80.79
2023-05-01T04:35:19.159Z,80.79
2023-05-01T04:38:21.288Z,81.02
2023-05-01T04:41:23.483Z,81.22
2023-05-01T04:44:25.659Z,81.10
2023-05-01T04:47:28.828Z,81.03
2023-05-01T04:50:31.942Z,81.03
2023-05-01T04:53:33.842Z,81.07
2023-05-01T04:56:35.855Z,81.37
2023-05-01T04:59:37.861Z,81.29
2023-05-01T05:02:39.967Z,81.41
2023-05-01T05:05:42.092Z,81.01
2023-05-01T05:08:44.074Z,81.08
2023-05-01T05:11:46.381Z,81.08
2023-05-01T05:14:48.463Z,81.02
2023-05-01T05:17:50.563Z,81.11
2023-05-01T05:20:52.897Z,81.04
2023-05-01T05:23:55.168Z,80.68
2023-05-01T05:26:57.116Z,80.41
2023-05-01T05:29:59.756Z,79.65
2023-05-01T05:33:01.766Z,79.19
2023-05-01T05:36:03.976Z,78.21
2023-05-01T05:39:06.104Z,77.45
2023-05-01T05:42:08.657Z,75.94
2023-05-01T05:45:10.752Z,75.79
2023-05-01T05:48:12.939Z,74.03
2023-05-01T05:51:15.105Z,73.37
2023-05-01T05:54:17.094Z,72.89
2023-05-01T05:57:19.221Z,70.78
2023-05-01T06:00:21.415Z,67.59
2023-05-01T06:03:23.678Z,66.88
2023-05-01T06:06:27.732Z,66.68
2023-05-01T06:09:30.248Z,65.45
2023-05-01T06:12:34.139Z,65.26
2023-05-01T06:15:38.629Z,62.71
2023-05-01T06:21:43.771Z,62.91
2023-05-01T06:24:46.258Z,61.92
2023-05-01T06:27:48.248Z,59.74
2023-05-01T06:30:50.473Z,60.66
2023-05-01T06:33:52.495Z,61.38
2023-05-01T06:36:54.493Z,60.65
2023-05-01T06:39:56.775Z,59.48
2023-05-01T06:42:59.049Z,59.98
2023-05-01T06:46:01.484Z,59.95
2023-05-01T06:49:04.102Z,60.30
2023-05-01T06:52:06.322Z,60.77
2023-05-01T06:55:08.663Z,58.75
2023-05-01T06:58:22.798Z,57.67
2023-05-01T07:01:26.432Z,56.38
2023-05-01T07:04:28.696Z,54.39
2023-05-01T07:07:31.647Z,52.58
2023-05-01T07:10:33.788Z,51.82
2023-05-01T07:13:35.767Z,52.14
2023-05-01T07:16:37.846Z,51.74
2023-05-01T07:19:39.811Z,50.65
2023-05-01T07:22:41.815Z,48.79
2023-05-01T07:25:45.388Z,48.46
2023-05-01T07:28:47.407Z,46.89
2023-05-01T07:31:49.696Z,48.08
2023-05-01T07:34:52.124Z,46.14
2023-05-01T07:37:55.166Z,50.15
2023-05-01T07:40:57.288Z,47.46
2023-05-01T07:44:00.074Z,47.06
2023-05-01T07:47:06.419Z,44.77
2023-05-01T07:50:12.786Z,43.60
2023-05-01T07:53:14.880Z,43.64
2023-05-01T07:56:16.856Z,43.78
2023-05-01T07:59:18.766Z,43.34
2023-05-01T08:02:20.897Z,41.50
2023-05-01T08:05:22.992Z,41.28
2023-05-01T08:08:25.417Z,40.19
2023-05-01T08:11:27.524Z,40.04
2023-05-01T08:14:30.206Z,39.33
2023-05-01T08:17:32.224Z,40.59
2023-05-01T08:20:36.001Z,40.83
2023-05-01T08:23:38.142Z,38.49
2023-05-01T08:26:40.256Z,39.21
2023-05-01T08:29:42.804Z,38.16
2023-05-01T08:32:44.831Z,36.68
2023-05-01T08:35:46.818Z,37.00
2023-05-01T08:38:49.084Z,37.13
2023-05-01T08:41:51.100Z,38.44
2023-05-01T08:44:54.634Z,37.58
2023-05-01T08:47:59.197Z,38.13
2023-05-01T08:51:04.185Z,38.34
2023-05-01T08:54:08.436Z,37.55
2023-05-01T08:57:12.286Z,38.55
2023-05-01T09:00:20.071Z,36.64
2023-05-01T09:03:22.852Z,37.13
2023-05-01T09:06:28.568Z,36.80
2023-05-01T09:09:31.920Z,37.08
2023-05-01T09:12:35.639Z,37.64
2023-05-01T09:15:38.108Z,36.94
2023-05-01T09:18:41.265Z,36.88
2023-05-01T09:21:43.418Z,36.29
2023-05-01T09:24:46.009Z,35.73
2023-05-01T09:27:48.613Z,35.20
2023-05-01T09:30:51.341Z,34.56
2023-05-01T09:34:03.713Z,35.33
2023-05-01T09:37:06.345Z,37.43
2023-05-01T09:40:09.320Z,36.73
2023-05-01T09:43:11.878Z,35.96
2023-05-01T09:46:14.037Z,34.60
2023-05-01T09:49:16.316Z,35.80
2023-05-01T09:52:18.445Z,34.31
2023-05-01T09:55:20.834Z,32.80
2023-05-01T09:58:28.614Z,32.45
2023-05-01T10:01:42.691Z,30.37
2023-05-01T10:04:45.464Z,31.36
2023-05-01T10:07:58.095Z,32.81
2023-05-01T10:11:05.356Z,34.32
2023-05-01T10:14:10.495Z,36.29
2023-05-01T10:17:21.379Z,36.04
2023-05-01T10:20:23.433Z,35.87
2023-05-01T10:23:26.052Z,36.02
2023-05-01T10:26:28.882Z,35.25
2023-05-01T10:29:32.221Z,34.46
2023-05-01T10:32:35.616Z,36.04
2023-05-01T10:35:40.598Z,34.76
2023-05-01T10:38:48.234Z,34.72
2023-05-01T10:41:59.390Z,35.65
2023-05-01T10:45:31.040Z,35.15
2023-05-01T10:48:44.996Z,38.85
2023-05-01T10:51:58.970Z,39.31
2023-05-01T10:55:32.705Z,38.40
2023-05-01T10:58:38.660Z,38.16
2023-05-01T11:01:45.816Z,36.50
2023-05-01T11:04:52.129Z,36.14
2023-05-01T11:08:30.242Z,36.39
2023-05-01T11:11:32.253Z,38.02
2023-05-01T11:14:57.711Z,38.53
2023-05-01T11:18:01.921Z,39.05
2023-05-01T11:21:04.157Z,39.91
2023-05-01T11:24:08.045Z,39.64
2023-05-01T11:27:13.751Z,40.81
2023-05-01T11:30:16.315Z,40.60
2023-05-01T11:33:23.238Z,40.25
2023-05-01T11:36:27.101Z,38.50
2023-05-01T11:39:29.239Z,38.24
2023-05-01T11:42:31.337Z,38.28
2023-05-01T11:45:35.182Z,38.04
2023-05-01T11:48:37.433Z,37.03
2023-05-01T11:51:39.404Z,37.73
2023-05-01T11:54:48.661Z,36.93
2023-05-01T11:57:53.610Z,36.83
2023-05-01T12:00:55.631Z,35.72
2023-05-01T12:03:58.523Z,37.37
2023-05-01T12:07:00.700Z,37.66
2023-05-01T12:10:02.803Z,36.35
2023-05-01T12:13:06.130Z,37.50
2023-05-01T12:16:09.548Z,37.55
2023-05-01T12:19:14.722Z,33.99
2023-05-01T12:22:17.498Z,34.17
2023-05-01T12:25:19.651Z,32.19
2023-05-01T12:28:21.643Z,30.57
2023-05-01T12:31:24.648Z,30.29
2023-05-01T12:34:33.453Z,30.48
2023-05-01T12:37:35.561Z,31.31
2023-05-01T12:40:38.751Z,31.66
2023-05-01T12:43:42.416Z,33.50
2023-05-01T12:46:47.564Z,33.05
2023-05-01T12:49:49.693Z,34.75
2023-05-01T12:52:52.406Z,33.08
2023-05-01T12:55:56.574Z,32.82
2023-05-01T12:58:58.612Z,33.63
2023-05-01T13:02:05.037Z,33.19
2023-05-01T13:05:09.053Z,32.36
2023-05-01T13:08:11.069Z,31.96
2023-05-01T13:11:16.307Z,31.75
2023-05-01T13:14:18.290Z,31.81
2023-05-01T13:17:27.662Z,32.57
2023-05-01T13:20:29.833Z,33.19
2023-05-01T13:23:31.840Z,32.54
2023-05-01T13:26:35.844Z,31.99
2023-05-01T13:29:39.229Z,31.27
2023-05-01T13:32:42.526Z,32.33
2023-05-01T13:35:44.760Z,32.74
2023-05-01T13:38:51.049Z,34.26
2023-05-01T13:41:53.704Z,35.69
2023-05-01T13:44:57.615Z,34.82
2023-05-01T13:47:59.721Z,35.15
2023-05-01T13:51:01.795Z,36.57
2023-05-01T13:54:04.844Z,36.19
2023-05-01T13:57:06.792Z,35.16
2023-05-01T14:00:14.502Z,34.14
2023-05-01T14:03:16.788Z,34.53
2023-05-01T14:06:21.025Z,33.49
2023-05-01T14:09:23.157Z,32.86
2023-05-01T14:12:32.330Z,35.25
2023-05-01T14:15:34.396Z,35.56
2023-05-01T14:18:36.858Z,35.85
2023-05-01T14:21:44.286Z,33.98
2023-05-01T14:24:46.221Z,35.29
2023-05-01T14:27:48.938Z,34.40
2023-05-01T14:30:52.751Z,33.27
2023-05-01T14:34:06.051Z,32.12
2023-05-01T14:37:10.025Z,30.68
2023-05-01T14:40:12.813Z,32.00
2023-05-01T14:43:17.949Z,33.09
2023-05-01T14:46:47.332Z,34.57
2023-05-01T14:49:55.510Z,36.70
2023-05-01T14:53:00.526Z,35.67
2023-05-01T14:56:02.552Z,34.64
2023-05-01T14:59:04.567Z,35.91
2023-05-01T15:02:06.571Z,36.15
2023-05-01T15:05:09.353Z,36.00
2023-05-01T15:08:11.282Z,35.54
2023-05-01T15:11:14.386Z,34.11
2023-05-01T15:14:16.969Z,34.69
2023-05-01T15:17:18.925Z,35.00
2023-05-01T15:20:21.120Z,35.43
2023-05-01T15:23:24.009Z,35.43
2023-05-01T15:26:26.238Z,34.89
2023-05-01T15:29:28.246Z,34.30
2023-05-01T15:32:30.341Z,35.14
2023-05-01T15:35:32.736Z,35.02
2023-05-01T15:38:34.715Z,35.65
2023-05-01T15:41:37.270Z,37.75
2023-05-01T15:44:39.814Z,37.66
2023-05-01T15:47:46.038Z,38.66
2023-05-01T15:50:49.017Z,37.53
2023-05-01T15:53:51.819Z,36.43
2023-05-01T15:56:54.124Z,37.06
2023-05-01T15:59:56.790Z,36.31
2023-05-01T16:03:01.267Z,37.19
2023-05-01T16:06:03.994Z,37.61
2023-05-01T16:09:06.015Z,37.50
2023-05-01T16:12:08.382Z,37.30
2023-05-01T16:15:12.100Z,36.95
2023-05-01T16:18:20.914Z,37.71
2023-05-01T16:21:24.590Z,37.62
2023-05-01T16:24:26.826Z,37.92
2023-05-01T16:27:28.824Z,38.63
2023-05-01T16:30:30.719Z,40.04
2023-05-01T16:33:33.932Z,39.49
2023-05-01T16:36:37.233Z,40.50
2023-05-01T16:39:39.569Z,40.87
2023-05-01T16:42:42.472Z,41.17
2023-05-01T16:45:44.497Z,41.29
2023-05-01T16:48:46.507Z,41.18
2023-05-01T16:51:48.545Z,41.12
2023-05-01T16:54:51.480Z,41.76
2023-05-01T16:57:54.393Z,42.09
2023-05-01T17:00:57.807Z,42.51
2023-05-01T17:03:59.814Z,42.29
2023-05-01T17:07:01.870Z,42.44
2023-05-01T17:10:04.342Z,42.59
2023-05-01T17:13:07.875Z,42.88
2023-05-01T17:16:10.604Z,43.09
2023-05-01T17:19:13.727Z,43.42
2023-05-01T17:22:15.770Z,43.67
2023-05-01T17:25:17.834Z,44.15
2023-05-01T17:28:19.874Z,43.93
2023-05-01T17:31:22.696Z,44.26
2023-05-01T17:34:25.353Z,44.60
2023-05-01T17:37:27.623Z,44.34
2023-05-01T17:40:30.136Z,44.43
2023-05-01T17:43:32.660Z,44.99
2023-05-01T17:46:35.666Z,45.53
2023-05-01T17:49:38.767Z,45.80
2023-05-01T17:52:43.429Z,46.39
2023-05-01T17:55:46.210Z,46.99
2023-05-01T17:58:48.268Z,47.67
2023-05-01T18:01:50.265Z,48.10
2023-05-01T18:04:53.930Z,48.73
2023-05-01T18:07:56.118Z,49.45
2023-05-01T18:10:59.169Z,49.98
2023-05-01T18:14:02.225Z,50.92
2023-05-01T18:17:05.191Z,51.36
2023-05-01T18:20:08.103Z,51.51
2023-05-01T18:23:11.704Z,51.90
2023-05-01T18:26:14.208Z,52.37
2023-05-01T18:29:17.365Z,53.01
2023-05-01T18:32:20.694Z,53.09
2023-05-01T18:35:24.167Z,53.35
2023-05-01T18:38:28.844Z,53.81
2023-05-01T18:41:32.074Z,53.89
2023-05-01T18:44:35.185Z,54.51
2023-05-01T18:47:37.747Z,55.35
2023-05-01T18:50:40.693Z,55.50
2023-05-01T18:53:43.552Z,55.60
2023-05-01T18:56:46.396Z,56.22
2023-05-01T18:59:50.732Z,56.58
2023-05-01T19:02:53.879Z,57.04
2023-05-01T19:05:58.204Z,57.16
2023-05-01T19:09:01.475Z,57.37
2023-05-01T19:12:04.314Z,57.90
2023-05-01T19:15:07.207Z,58.10
2023-05-01T19:18:10.001Z,58.50
2023-05-01T19:21:13.206Z,59.10
2023-05-01T19:24:16.221Z,59.65
2023-05-01T19:27:19.607Z,60.15
2023-05-01T19:30:22.363Z,60.15
2023-05-01T19:33:25.195Z,59.57
2023-05-01T19:36:27.986Z,60.35
2023-05-01T19:39:32.007Z,60.17
2023-05-01T19:42:34.097Z,60.38
2023-05-01T19:45:37.126Z,60.87
2023-05-01T19:48:40.417Z,61.39
2023-05-01T19:51:42.881Z,61.83
2023-05-01T19:54:46.281Z,61.85
2023-05-01T19:57:48.610Z,62.44
2023-05-01T20:00:51.340Z,62.70
2023-05-01T20:03:53.937Z,63.10
2023-05-01T20:06:56.729Z,62.94
2023-05-01T20:09:59.943Z,62.55
2023-05-01T20:13:09.516Z,62.82
2023-05-01T20:16:12.372Z,63.58
2023-05-01T20:19:17.092Z,63.63
2023-05-01T20:22:20.237Z,64.05
2023-05-01T20:25:22.633Z,64.08
2023-05-01T20:28:24.584Z,64.40
2023-05-01T20:31:26.800Z,64.50
2023-05-01T20:34:28.784Z,64.95
2023-05-01T20:37:31.120Z,64.64
2023-05-01T20:40:33.973Z,65.35
2023-05-01T20:43:39.753Z,65.54
2023-05-01T20:46:43.729Z,65.51
2023-05-01T20:49:45.665Z,65.70
2023-05-01T20:52:48.918Z,66.05
2023-05-01T20:55:50.877Z,65.84
2023-05-01T20:58:52.915Z,66.24
2023-05-01T21:01:55.959Z,66.56
2023-05-01T21:04:58.579Z,67.02
2023-05-01T21:08:02.116Z,67.15
2023-05-01T21:11:04.072Z,67.68
2023-05-01T21:14:06.722Z,67.58
2023-05-01T21:17:09.295Z,67.81
2023-05-01T21:20:15.413Z,68.09
2023-05-01T21:23:18.141Z,68.11
2023-05-01T21:26:21.306Z,68.37
2023-05-01T21:29:23.487Z,68.42
2023-05-01T21:32:35.725Z,68.61
2023-05-01T21:35:44.718Z,68.27
2023-05-01T21:38:50.633Z,68.77
2023-05-01T21:41:56.552Z,68.57
2023-05-01T21:45:02.652Z,68.97
2023-05-01T21:48:12.702Z,68.94
2023-05-01T21:51:18.483Z,69.23
2023-05-01T21:54:24.378Z,69.51
2023-05-01T21:57:30.648Z,69.39
2023-05-01T22:00:33.418Z,69.35
2023-05-01T22:03:42.862Z,69.58
2023-05-01T22:06:46.078Z,69.28
2023-05-01T22:09:48.556Z,69.31
2023-05-01T22:12:50.732Z,69.25
2023-05-01T22:15:52.662Z,68.87
2023-05-01T22:18:55.511Z,68.42
2023-05-01T22:21:57.602Z,68.34
2023-05-01T22:24:59.836Z,68.15
2023-05-01T22:28:04.395Z,68.10
2023-05-01T22:31:06.497Z,67.94
2023-05-01T22:34:09.040Z,67.93
2023-05-01T22:37:11.194Z,67.90
2023-05-01T22:40:13.263Z,67.86
2023-05-01T22:43:15.538Z,68.81
2023-05-01T22:46:17.753Z,69.02
2023-05-01T22:49:19.732Z,69.61
2023-05-01T22:52:22.205Z,69.59
2023-05-01T22:55:24.625Z,70.04
2023-05-01T22:58:26.865Z,70.42
2023-05-01T23:01:29.432Z,70.70
2023-05-01T23:04:34.729Z,70.82
2023-05-01T23:07:36.829Z,70.96
2023-05-01T23:10:42.700Z,71.01
2023-05-01T23:13:49.204Z,71.10
2023-05-01T23:16:51.316Z,70.69
2023-05-01T23:19:54.828Z,70.78
2023-05-01T23:23:05.236Z,70.96
2023-05-01T23:26:07.384Z,70.98
2023-05-01T23:29:09.835Z,71.22
2023-05-01T23:32:22.173Z,71.52
2023-05-01T23:35:24.992Z,71.83
2023-05-01T23:38:27.526Z,71.50
2023-05-01T23:41:29.471Z,71.62
2023-05-01T23:44:31.549Z,71.43
2023-05-01T23:47:34.011Z,71.17
2023-05-01T23:50:36.869Z,71.18
2023-05-01T23:53:38.928Z,71.68
2023-05-01T23:56:40.980Z,71.50
2023-05-01T23:59:42.945Z,71.30
