createdAt,value
2022-11-01T00:01:58.181Z,100567.91
2022-11-01T00:04:25.097Z,100566.09
2022-11-01T00:06:51.665Z,100557.94
2022-11-01T00:09:18.469Z,100555.06
2022-11-01T00:11:45.943Z,100555.59
2022-11-01T00:14:14.225Z,100548.13
2022-11-01T00:16:41.173Z,100550.34
2022-11-01T00:19:07.621Z,100558.09
2022-11-01T00:21:34.193Z,100551.44
2022-11-01T00:24:00.883Z,100560.63
2022-11-01T00:26:27.362Z,100550.91
2022-11-01T00:28:54.283Z,100550.06
2022-11-01T00:31:21.739Z,100537.47
2022-11-01T00:33:48.144Z,100548.91
2022-11-01T00:36:14.754Z,100543.63
2022-11-01T00:38:41.278Z,100534.81
2022-11-01T00:41:07.829Z,100533.41
2022-11-01T00:43:35.767Z,100534.03
2022-11-01T00:46:03.238Z,100533.56
2022-11-01T00:48:29.738Z,100538.56
2022-11-01T00:50:56.218Z,100540.09
2022-11-01T00:53:22.666Z,100532.91
2022-11-01T00:55:50.446Z,100530.78
2022-11-01T00:58:16.828Z,100534.56
2022-11-01T01:00:43.241Z,100529.44
2022-11-01T01:03:09.748Z,100517.84
2022-11-01T01:05:36.441Z,100524.72
2022-11-01T01:08:03.829Z,100539.25
2022-11-01T01:10:30.442Z,100535.00
2022-11-01T01:12:57.023Z,100530.50
2022-11-01T01:15:23.450Z,100527.84
2022-11-01T01:17:49.842Z,100531.53
2022-11-01T01:20:16.321Z,100522.13
2022-11-01T01:22:42.914Z,100527.47
2022-11-01T01:25:10.595Z,100527.44
2022-11-01T01:27:37.575Z,100516.47
2022-11-01T01:30:06.758Z,100497.91
2022-11-01T01:32:33.672Z,100497.56
2022-11-01T01:35:01.232Z,100495.13
2022-11-01T01:37:27.739Z,100486.09
2022-11-01T01:39:54.145Z,100486.84
2022-11-01T01:42:26.996Z,100482.00
2022-11-01T01:44:56.046Z,100475.38
2022-11-01T01:47:30.066Z,100473.06
2022-11-01T01:50:06.445Z,100472.44
2022-11-01T01:52:38.385Z,100465.41
2022-11-01T01:55:08.621Z,100472.47
2022-11-01T01:57:37.260Z,100462.88
2022-11-01T02:00:05.424Z,100456.72
2022-11-01T02:02:32.362Z,100455.78
2022-11-01T02:05:04.059Z,100453.38
2022-11-01T02:07:30.526Z,100455.16
2022-11-01T02:09:57.143Z,100448.06
2022-11-01T02:12:30.196Z,100429.66
2022-11-01T02:14:56.625Z,100436.91
2022-11-01T02:18:06.485Z,100426.22
2022-11-01T02:20:39.857Z,100422.22
2022-11-01T02:23:35.234Z,100424.84
2022-11-01T02:26:23.242Z,100420.31
2022-11-01T02:29:07.254Z,100429.28
2022-11-01T02:31:58.762Z,100423.56
2022-11-01T02:34:37.800Z,100422.66
2022-11-01T02:37:23.389Z,100412.78
2022-11-01T02:39:55.700Z,100411.19
2022-11-01T02:42:28.585Z,100412.78
2022-11-01T02:45:03.876Z,100405.81
2022-11-01T02:47:32.436Z,100410.09
2022-11-01T02:50:06.506Z,100401.34
2022-11-01T02:52:36.143Z,100395.50
2022-11-01T02:55:28.272Z,100401.31
2022-11-01T02:57:57.854Z,100408.13
2022-11-01T03:00:30.196Z,100402.75
2022-11-01T03:03:31.882Z,100405.09
2022-11-01T03:06:06.004Z,100392.16
2022-11-01T03:08:41.300Z,100396.25
2022-11-01T03:11:12.218Z,100394.81
2022-11-01T03:13:41.602Z,100390.44
2022-11-01T03:16:41.489Z,100386.72
2022-11-01T03:19:35.091Z,100377.72
2022-11-01T03:22:13.646Z,100382.00
2022-11-01T03:25:05.582Z,100383.84
2022-11-01T03:27:41.151Z,100383.78
2022-11-01T03:30:14.127Z,100383.06
2022-11-01T03:32:47.721Z,100392.19
2022-11-01T03:35:18.557Z,100393.41
2022-11-01T03:37:46.845Z,100393.50
2022-11-01T03:40:16.933Z,100395.03
2022-11-01T03:42:49.259Z,100397.94
2022-11-01T03:47:50.671Z,100388.28
2022-11-01T03:50:20.645Z,100390.19
2022-11-01T03:52:48.429Z,100394.84
2022-11-01T03:55:19.088Z,100398.03
2022-11-01T03:57:49.320Z,100387.44
2022-11-01T04:00:19.028Z,100381.63
2022-11-01T04:02:45.536Z,100371.00
2022-11-01T04:05:12.666Z,100378.69
2022-11-01T04:07:39.594Z,100372.84
2022-11-01T04:10:07.086Z,100374.13
2022-11-01T04:12:33.486Z,100375.75
2022-11-01T04:15:18.518Z,100371.75
2022-11-01T04:18:03.752Z,100364.47
2022-11-01T04:20:33.394Z,100345.69
2022-11-01T04:23:05.133Z,100368.75
2022-11-01T04:25:33.395Z,100361.28
2022-11-01T04:28:00.023Z,100365.97
2022-11-01T04:30:28.832Z,100371.81
2022-11-01T04:32:55.952Z,100361.78
2022-11-01T04:35:23.106Z,100362.81
2022-11-01T04:37:59.186Z,100361.56
2022-11-01T04:40:26.252Z,100363.38
2022-11-01T04:42:55.462Z,100359.13
2022-11-01T04:45:21.958Z,100370.53
2022-11-01T04:47:52.366Z,100369.09
2022-11-01T04:50:20.433Z,100367.41
2022-11-01T04:52:48.039Z,100359.03
2022-11-01T04:55:14.526Z,100359.75
2022-11-01T04:57:42.137Z,100366.28
2022-11-01T05:00:13.016Z,100365.44
2022-11-01T05:02:40.446Z,100366.88
2022-11-01T05:05:08.709Z,100369.56
2022-11-01T05:07:35.586Z,100367.75
2022-11-01T05:10:02.382Z,100369.06
2022-11-01T05:12:29.020Z,100365.94
2022-11-01T05:14:56.852Z,100367.13
2022-11-01T05:17:23.568Z,100363.75
2022-11-01T05:19:50.074Z,100368.47
2022-11-01T05:22:17.040Z,100368.59
2022-11-01T05:24:43.934Z,100380.38
2022-11-01T05:27:10.503Z,100392.41
2022-11-01T05:29:36.879Z,100388.97
2022-11-01T05:32:03.543Z,100384.00
2022-11-01T05:34:30.348Z,100386.44
2022-11-01T05:36:56.735Z,100398.56
2022-11-01T05:39:23.175Z,100406.94
2022-11-01T05:41:50.040Z,100415.41
2022-11-01T05:44:16.441Z,100405.31
2022-11-01T05:46:42.843Z,100399.63
2022-11-01T05:49:09.253Z,100407.72
2022-11-01T05:51:35.648Z,100393.94
2022-11-01T05:54:02.040Z,100393.44
2022-11-01T05:56:28.596Z,100391.88
2022-11-01T05:58:55.105Z,100391.03
2022-11-01T06:01:21.707Z,100395.22
2022-11-01T06:03:51.070Z,100401.06
2022-11-01T06:06:17.500Z,100400.28
2022-11-01T06:08:43.876Z,100407.44
2022-11-01T06:11:11.939Z,100406.69
2022-11-01T06:13:38.330Z,100410.09
2022-11-01T06:16:06.038Z,100421.53
2022-11-01T06:18:32.692Z,100417.63
2022-11-01T06:20:59.749Z,100417.63
2022-11-01T06:23:26.216Z,100408.53
2022-11-01T06:26:02.706Z,100421.19
2022-11-01T06:28:29.319Z,100424.44
2022-11-01T06:30:55.824Z,100425.66
2022-11-01T06:33:22.264Z,100439.22
2022-11-01T06:35:48.656Z,100438.75
2022-11-01T06:38:15.496Z,100439.13
2022-11-01T06:40:41.860Z,100439.13
2022-11-01T06:43:09.611Z,100438.88
2022-11-01T06:45:36.007Z,100427.09
2022-11-01T06:48:02.971Z,100439.03
2022-11-01T06:50:30.291Z,100419.22
2022-11-01T06:52:58.376Z,100415.44
2022-11-01T06:55:26.245Z,100427.88
2022-11-01T06:57:57.425Z,100432.81
2022-11-01T07:00:24.716Z,100433.34
2022-11-01T07:03:12.389Z,100436.66
2022-11-01T07:05:39.174Z,100435.19
2022-11-01T07:08:07.980Z,100446.34
2022-11-01T07:10:36.592Z,100436.00
2022-11-01T07:13:05.356Z,100443.88
2022-11-01T07:15:32.268Z,100443.63
2022-11-01T07:18:00.804Z,100444.09
2022-11-01T07:20:29.437Z,100448.97
2022-11-01T07:23:01.029Z,100445.06
2022-11-01T07:25:28.621Z,100459.88
2022-11-01T07:27:55.377Z,100463.88
2022-11-01T07:30:21.941Z,100462.28
2022-11-01T07:32:48.852Z,100467.19
2022-11-01T07:35:15.368Z,100465.16
2022-11-01T07:37:41.858Z,100456.97
2022-11-01T07:40:08.731Z,100465.00
2022-11-01T07:42:41.441Z,100463.97
2022-11-01T07:45:12.980Z,100466.81
2022-11-01T07:47:40.014Z,100466.31
2022-11-01T07:50:07.264Z,100471.44
2022-11-01T07:52:33.830Z,100465.72
2022-11-01T07:55:00.362Z,100469.50
2022-11-01T07:57:26.923Z,100476.84
2022-11-01T07:59:53.319Z,100479.16
2022-11-01T08:02:19.924Z,100492.13
2022-11-01T08:04:46.528Z,100488.47
2022-11-01T08:07:12.930Z,100485.66
2022-11-01T08:09:39.306Z,100492.84
2022-11-01T08:12:06.253Z,100488.63
2022-11-01T08:14:32.649Z,100491.44
2022-11-01T08:17:01.642Z,100489.63
2022-11-01T08:19:28.270Z,100491.59
2022-11-01T08:21:58.083Z,100495.00
2022-11-01T08:24:24.514Z,100494.25
2022-11-01T08:26:52.045Z,100501.47
2022-11-01T08:29:18.892Z,100521.56
2022-11-01T08:31:45.687Z,100512.50
2022-11-01T08:34:14.546Z,100513.59
2022-11-01T08:36:43.179Z,100509.09
2022-11-01T08:41:41.041Z,100517.28
2022-11-01T08:44:07.497Z,100517.28
2022-11-01T08:46:34.000Z,100513.47
2022-11-01T08:49:00.502Z,100528.75
2022-11-01T08:51:27.814Z,100520.66
2022-11-01T08:53:57.534Z,100522.28
2022-11-01T08:56:25.082Z,100517.84
2022-11-01T08:58:52.824Z,100526.47
2022-11-01T09:01:20.575Z,100531.06
2022-11-01T09:03:47.864Z,100529.28
2022-11-01T09:07:16.876Z,100537.38
2022-11-01T09:09:46.584Z,100538.75
2022-11-01T09:12:17.443Z,100528.78
2022-11-01T09:14:48.894Z,100534.13
2022-11-01T09:17:15.345Z,100530.47
2022-11-01T09:19:41.847Z,100531.13
2022-11-01T09:22:08.728Z,100524.78
2022-11-01T09:24:35.614Z,100533.25
2022-11-01T09:27:02.247Z,100525.22
2022-11-01T09:29:28.678Z,100540.41
2022-11-01T09:31:55.201Z,100533.03
2022-11-01T09:34:21.837Z,100553.47
2022-11-01T09:36:48.882Z,100540.69
2022-11-01T09:39:17.766Z,100536.28
2022-11-01T09:41:48.006Z,100549.72
2022-11-01T09:44:23.948Z,100533.13
2022-11-01T09:46:56.738Z,100550.06
2022-11-01T09:49:31.325Z,100549.84
2022-11-01T09:51:58.652Z,100553.28
2022-11-01T09:54:26.504Z,100548.91
2022-11-01T09:57:30.093Z,100554.19
2022-11-01T09:59:56.418Z,100541.38
2022-11-01T10:02:25.597Z,100557.84
2022-11-01T10:05:13.081Z,100551.53
2022-11-01T10:08:02.877Z,100555.78
2022-11-01T10:10:47.545Z,100557.97
2022-11-01T10:13:26.338Z,100557.78
2022-11-01T10:16:15.134Z,100558.81
2022-11-01T10:19:02.856Z,100568.19
2022-11-01T10:21:42.424Z,100573.06
2022-11-01T10:24:22.253Z,100575.25
2022-11-01T10:26:54.728Z,100573.66
2022-11-01T10:29:58.740Z,100584.44
2022-11-01T10:32:36.977Z,100585.25
2022-11-01T10:35:12.456Z,100593.75
2022-11-01T10:38:11.241Z,100601.47
2022-11-01T10:40:59.627Z,100605.88
2022-11-01T10:43:26.657Z,100605.06
2022-11-01T10:45:57.699Z,100613.25
2022-11-01T10:48:34.592Z,100609.44
2022-11-01T10:51:04.541Z,100603.13
2022-11-01T10:53:46.943Z,100606.88
2022-11-01T10:56:23.872Z,100608.72
2022-11-01T10:58:53.431Z,100609.03
2022-11-01T11:01:24.756Z,100606.59
2022-11-01T11:03:52.653Z,100601.88
2022-11-01T11:06:20.107Z,100596.69
2022-11-01T11:08:51.550Z,100596.41
2022-11-01T11:11:22.144Z,100595.97
2022-11-01T11:13:54.030Z,100593.66
2022-11-01T11:16:42.481Z,100594.09
2022-11-01T11:19:08.918Z,100600.63
2022-11-01T11:21:35.885Z,100598.41
2022-11-01T11:24:03.470Z,100603.78
2022-11-01T11:26:39.149Z,100601.09
2022-11-01T11:29:06.168Z,100601.88
2022-11-01T11:31:34.806Z,100623.44
2022-11-01T11:34:21.174Z,100618.53
2022-11-01T11:36:49.851Z,100620.78
2022-11-01T11:39:36.733Z,100619.66
2022-11-01T11:42:20.577Z,100612.56
2022-11-01T11:44:52.051Z,100608.84
2022-11-01T11:47:37.022Z,100618.63
2022-11-01T11:50:33.388Z,100614.31
2022-11-01T11:53:06.297Z,100615.56
2022-11-01T11:55:38.553Z,100629.47
2022-11-01T11:58:14.438Z,100625.81
2022-11-01T12:00:47.007Z,100626.59
2022-11-01T12:03:14.428Z,100625.91
2022-11-01T12:05:55.797Z,100638.97
2022-11-01T12:08:34.601Z,100640.78
2022-11-01T12:11:01.007Z,100636.59
2022-11-01T12:13:31.692Z,100643.72
2022-11-01T12:16:07.935Z,100641.31
2022-11-01T12:18:34.438Z,100636.31
2022-11-01T12:21:01.174Z,100646.16
2022-11-01T12:23:39.939Z,100648.22
2022-11-01T12:26:14.091Z,100656.00
2022-11-01T12:28:47.269Z,100663.59
2022-11-01T12:31:18.460Z,100657.44
2022-11-01T12:34:26.606Z,100650.50
2022-11-01T12:37:02.433Z,100661.50
2022-11-01T12:39:44.112Z,100660.91
2022-11-01T12:42:18.448Z,100668.47
2022-11-01T12:44:51.587Z,100662.56
2022-11-01T12:47:26.691Z,100657.63
2022-11-01T12:50:05.266Z,100670.53
2022-11-01T12:52:44.488Z,100674.81
2022-11-01T12:55:31.307Z,100679.19
2022-11-01T12:57:58.250Z,100678.19
2022-11-01T13:00:32.016Z,100686.78
2022-11-01T13:03:21.077Z,100685.94
2022-11-01T13:06:09.350Z,100676.78
2022-11-01T13:08:41.762Z,100680.44
2022-11-01T13:11:46.588Z,100681.50
2022-11-01T13:14:39.420Z,100676.44
2022-11-01T13:17:36.457Z,100674.31
2022-11-01T13:20:17.921Z,100691.06
2022-11-01T13:23:11.377Z,100689.28
2022-11-01T13:26:24.658Z,100701.06
2022-11-01T13:29:18.631Z,100701.09
2022-11-01T13:32:04.058Z,100706.59
2022-11-01T13:34:39.540Z,100707.00
2022-11-01T13:37:27.037Z,100709.56
2022-11-01T13:40:09.743Z,100714.94
2022-11-01T13:42:44.160Z,100700.13
2022-11-01T13:45:26.352Z,100704.50
2022-11-01T13:48:27.874Z,100707.81
2022-11-01T13:50:54.206Z,100707.03
2022-11-01T13:53:29.018Z,100708.84
2022-11-01T13:56:12.895Z,100719.31
2022-11-01T13:58:39.745Z,100723.66
2022-11-01T14:01:35.398Z,100727.41
2022-11-01T14:04:11.272Z,100730.25
2022-11-01T14:06:41.452Z,100733.78
2022-11-01T14:09:23.453Z,100729.56
2022-11-01T14:11:54.039Z,100731.84
2022-11-01T14:14:46.595Z,100734.78
2022-11-01T14:17:15.986Z,100735.78
2022-11-01T14:19:43.411Z,100729.00
2022-11-01T14:22:32.670Z,100728.00
2022-11-01T14:25:21.845Z,100732.31
2022-11-01T14:27:52.001Z,100732.16
2022-11-01T14:30:27.634Z,100729.41
2022-11-01T14:32:57.264Z,100743.66
2022-11-01T14:35:27.563Z,100741.97
2022-11-01T14:37:57.376Z,100736.31
2022-11-01T14:40:47.491Z,100743.28
2022-11-01T14:43:39.883Z,100758.53
2022-11-01T14:46:16.944Z,100750.66
2022-11-01T14:48:49.198Z,100753.19
2022-11-01T14:51:36.083Z,100747.09
2022-11-01T14:54:50.363Z,100756.13
2022-11-01T14:57:27.778Z,100766.91
2022-11-01T14:59:55.395Z,100766.88
2022-11-01T15:02:23.918Z,100766.03
2022-11-01T15:04:52.465Z,100761.81
2022-11-01T15:07:27.681Z,100765.19
2022-11-01T15:10:00.212Z,100759.13
2022-11-01T15:12:29.326Z,100765.59
2022-11-01T15:14:57.695Z,100765.47
2022-11-01T15:17:29.340Z,100771.69
2022-11-01T15:19:57.084Z,100778.97
2022-11-01T15:22:30.086Z,100781.50
2022-11-01T15:25:02.079Z,100784.34
2022-11-01T15:27:42.106Z,100780.34
2022-11-01T15:30:20.854Z,100788.72
2022-11-01T15:32:51.462Z,100789.97
2022-11-01T15:35:25.550Z,100785.50
2022-11-01T15:37:54.270Z,100783.78
2022-11-01T15:40:26.416Z,100784.28
2022-11-01T15:43:00.014Z,100781.09
2022-11-01T15:45:32.272Z,100777.00
2022-11-01T15:48:10.659Z,100780.31
2022-11-01T15:50:40.237Z,100771.59
2022-11-01T15:53:13.654Z,100783.19
2022-11-01T15:55:45.754Z,100783.84
2022-11-01T15:58:20.108Z,100795.75
2022-11-01T16:00:55.278Z,100797.44
2022-11-01T16:03:41.527Z,100795.81
2022-11-01T16:06:22.498Z,100806.94
2022-11-01T16:09:08.121Z,100801.88
2022-11-01T16:11:35.470Z,100800.69
2022-11-01T16:14:07.242Z,100797.03
2022-11-01T16:17:06.629Z,100790.38
2022-11-01T16:19:33.365Z,100795.16
2022-11-01T16:21:59.810Z,100805.22
2022-11-01T16:24:26.729Z,100806.19
2022-11-01T16:27:03.613Z,100808.13
2022-11-01T16:29:50.913Z,100806.19
2022-11-01T16:32:27.192Z,100810.81
2022-11-01T16:34:55.416Z,100813.53
2022-11-01T16:37:23.914Z,100814.72
2022-11-01T16:39:51.305Z,100817.41
2022-11-01T16:42:18.992Z,100818.03
2022-11-01T16:44:47.754Z,100818.53
2022-11-01T16:47:16.879Z,100814.75
2022-11-01T16:49:52.013Z,100823.97
2022-11-01T16:52:19.181Z,100830.06
2022-11-01T16:54:52.935Z,100827.41
2022-11-01T16:57:24.047Z,100838.94
2022-11-01T16:59:51.086Z,100836.38
2022-11-01T17:02:20.897Z,100835.41
2022-11-01T17:04:50.486Z,100839.16
2022-11-01T17:07:17.382Z,100849.97
2022-11-01T17:09:43.899Z,100846.72
2022-11-01T17:12:11.464Z,100848.66
2022-11-01T17:14:38.409Z,100854.47
2022-11-01T17:17:10.542Z,100850.31
2022-11-01T17:19:40.587Z,100851.97
2022-11-01T17:22:14.568Z,100860.97
2022-11-01T17:24:41.021Z,100854.97
2022-11-01T17:27:07.733Z,100856.50
2022-11-01T17:29:34.219Z,100854.16
2022-11-01T17:32:02.130Z,100857.91
2022-11-01T17:34:29.472Z,100858.25
2022-11-01T17:36:57.230Z,100860.84
2022-11-01T17:39:27.393Z,100863.97
2022-11-01T17:41:53.807Z,100867.09
2022-11-01T17:44:20.433Z,100865.28
2022-11-01T17:46:46.836Z,100871.41
2022-11-01T17:49:21.284Z,100878.75
2022-11-01T17:51:53.318Z,100872.25
2022-11-01T17:54:21.214Z,100877.59
2022-11-01T17:56:47.722Z,100870.44
2022-11-01T17:59:14.198Z,100873.22
2022-11-01T18:01:42.535Z,100869.69
2022-11-01T18:04:09.114Z,100864.69
2022-11-01T18:06:35.732Z,100867.34
2022-11-01T18:09:05.448Z,100875.59
2022-11-01T18:11:46.013Z,100865.13
2022-11-01T18:14:32.773Z,100870.69
2022-11-01T18:17:23.922Z,100867.78
2022-11-01T18:20:17.816Z,100873.31
2022-11-01T18:22:55.610Z,100875.84
2022-11-01T18:25:32.934Z,100870.34
2022-11-01T18:28:01.335Z,100872.88
2022-11-01T18:30:28.223Z,100869.47
2022-11-01T18:33:10.357Z,100873.13
2022-11-01T18:35:46.844Z,100875.00
2022-11-01T18:38:35.192Z,100870.50
2022-11-01T18:41:03.445Z,100876.03
2022-11-01T18:43:40.357Z,100885.25
2022-11-01T18:46:26.824Z,100879.47
2022-11-01T18:48:59.809Z,100888.63
2022-11-01T18:51:32.367Z,100881.19
2022-11-01T18:54:14.089Z,100874.44
2022-11-01T18:56:51.127Z,100874.56
2022-11-01T18:59:39.098Z,100881.78
2022-11-01T19:02:11.683Z,100891.50
2022-11-01T19:04:42.641Z,100880.31
2022-11-01T19:07:21.519Z,100889.03
2022-11-01T19:10:00.129Z,100891.34
2022-11-01T19:12:31.162Z,100888.75
2022-11-01T19:15:07.901Z,100886.88
2022-11-01T19:17:40.739Z,100888.53
2022-11-01T19:20:22.975Z,100890.63
2022-11-01T19:22:49.529Z,100881.28
2022-11-01T19:25:18.714Z,100882.94
2022-11-01T19:27:46.497Z,100892.53
2022-11-01T19:30:30.683Z,100892.09
2022-11-01T19:33:06.042Z,100886.44
2022-11-01T19:35:32.498Z,100889.72
2022-11-01T19:37:58.953Z,100889.31
2022-11-01T19:40:31.012Z,100883.34
2022-11-01T19:42:59.992Z,100885.84
2022-11-01T19:45:32.895Z,100890.13
2022-11-01T19:48:01.706Z,100907.28
2022-11-01T19:50:42.891Z,100901.84
2022-11-01T19:53:27.818Z,100907.28
2022-11-01T19:56:03.197Z,100908.19
2022-11-01T19:58:48.972Z,100910.97
2022-11-01T20:01:31.960Z,100912.88
2022-11-01T20:04:26.020Z,100910.28
2022-11-01T20:07:01.669Z,100917.34
2022-11-01T20:09:30.340Z,100918.09
2022-11-01T20:11:56.748Z,100915.16
2022-11-01T20:14:23.423Z,100910.97
2022-11-01T20:16:49.866Z,100922.28
2022-11-01T20:19:17.745Z,100915.34
2022-11-01T20:21:44.646Z,100925.97
2022-11-01T20:24:11.125Z,100917.03
2022-11-01T20:26:37.522Z,100924.94
2022-11-01T20:29:13.069Z,100929.72
2022-11-01T20:31:39.487Z,100926.28
2022-11-01T20:34:05.883Z,100932.84
2022-11-01T20:36:32.312Z,100932.84
2022-11-01T20:38:58.676Z,100931.34
2022-11-01T20:41:25.168Z,100942.47
2022-11-01T20:43:51.608Z,100937.69
2022-11-01T20:46:18.070Z,100938.50
2022-11-01T20:48:47.322Z,100937.88
2022-11-01T20:51:14.154Z,100944.00
2022-11-01T20:53:42.599Z,100944.16
2022-11-01T20:56:09.514Z,100941.88
2022-11-01T20:58:41.827Z,100955.28
2022-11-01T21:01:18.556Z,100954.25
2022-11-01T21:03:45.745Z,100956.13
2022-11-01T21:06:18.665Z,100955.72
2022-11-01T21:08:47.101Z,100947.38
2022-11-01T21:11:45.876Z,100955.44
2022-11-01T21:14:23.471Z,100952.31
2022-11-01T21:16:50.097Z,100951.81
2022-11-01T21:19:20.575Z,100959.97
2022-11-01T21:21:56.182Z,100962.41
2022-11-01T21:24:36.272Z,100963.16
2022-11-01T21:27:11.867Z,100959.28
2022-11-01T21:29:44.741Z,100977.34
2022-11-01T21:32:26.998Z,100971.28
2022-11-01T21:34:54.014Z,100972.31
2022-11-01T21:37:22.276Z,100978.31
2022-11-01T21:40:00.160Z,100970.28
2022-11-01T21:42:35.935Z,100963.28
2022-11-01T21:45:36.540Z,100965.72
2022-11-01T21:48:19.246Z,100963.28
2022-11-01T21:50:45.651Z,100964.00
2022-11-01T21:53:12.044Z,100965.41
2022-11-01T21:55:38.472Z,100961.94
2022-11-01T21:58:04.845Z,100948.78
2022-11-01T22:00:31.266Z,100951.63
2022-11-01T22:02:57.780Z,100953.56
2022-11-01T22:05:24.178Z,100946.41
2022-11-01T22:07:50.599Z,100941.19
2022-11-01T22:10:17.060Z,100941.63
2022-11-01T22:12:43.463Z,100940.53
2022-11-01T22:15:10.610Z,100949.59
2022-11-01T22:17:37.034Z,100954.97
2022-11-01T22:20:03.859Z,100956.53
2022-11-01T22:22:30.243Z,100950.94
2022-11-01T22:24:56.950Z,100939.75
2022-11-01T22:27:23.368Z,100936.28
2022-11-01T22:29:49.899Z,100942.88
2022-11-01T22:32:16.887Z,100944.81
2022-11-01T22:34:45.477Z,100941.47
2022-11-01T22:37:12.898Z,100945.47
2022-11-01T22:39:39.987Z,100941.06
2022-11-01T22:42:13.883Z,100939.63
2022-11-01T22:44:44.112Z,100941.13
2022-11-01T22:47:27.562Z,100937.03
2022-11-01T22:50:03.733Z,100934.69
2022-11-01T22:52:43.283Z,100937.69
2022-11-01T22:55:15.317Z,100931.66
2022-11-01T22:57:46.136Z,100923.66
2022-11-01T23:00:34.724Z,100922.38
2022-11-01T23:03:23.300Z,100920.47
2022-11-01T23:05:54.571Z,100920.50
2022-11-01T23:08:29.405Z,100926.50
2022-11-01T23:10:56.564Z,100930.66
2022-11-01T23:13:44.462Z,100934.69
2022-11-01T23:16:22.888Z,100929.16
2022-11-01T23:18:49.936Z,100940.63
2022-11-01T23:21:17.743Z,100934.16
2022-11-01T23:23:46.061Z,100939.22
2022-11-01T23:26:14.298Z,100936.31
2022-11-01T23:28:47.124Z,100939.28
2022-11-01T23:31:14.219Z,100934.88
2022-11-01T23:33:45.849Z,100927.91
2022-11-01T23:36:33.941Z,100929.72
2022-11-01T23:39:21.128Z,100925.19
2022-11-01T23:41:50.666Z,100913.47
2022-11-01T23:44:34.396Z,100916.81
2022-11-01T23:47:12.918Z,100901.00
2022-11-01T23:49:39.393Z,100906.38
2022-11-01T23:52:37.343Z,100910.81
2022-11-01T23:55:04.510Z,100909.09
2022-11-01T23:57:30.919Z,100903.94
2022-11-01T23:59:57.726Z,100910.16
