createdAt,value
2022-10-13T00:01:24.470Z,17.47
2022-10-13T00:03:52.442Z,16.37
2022-10-13T00:06:26.715Z,17.57
2022-10-13T00:08:56.594Z,14.90
2022-10-13T00:11:26.715Z,16.07
2022-10-13T00:13:57.201Z,24.97
2022-10-13T00:16:25.983Z,17.40
2022-10-13T00:18:54.447Z,15.73
2022-10-13T00:21:24.120Z,23.40
2022-10-13T00:23:53.305Z,19.93
2022-10-13T00:26:24.515Z,21.83
2022-10-13T00:28:53.213Z,26.20
2022-10-13T00:31:23.655Z,20.90
2022-10-13T00:33:52.712Z,19.20
2022-10-13T00:36:22.291Z,25.07
2022-10-13T00:38:50.421Z,26.00
2022-10-13T00:41:18.871Z,25.27
2022-10-13T00:44:02.021Z,25.30
2022-10-13T00:46:32.139Z,29.90
2022-10-13T00:49:03.091Z,27.40
2022-10-13T00:51:34.522Z,25.27
2022-10-13T00:54:04.362Z,27.30
2022-10-13T00:56:32.877Z,24.60
2022-10-13T00:59:04.206Z,24.97
2022-10-13T01:01:32.955Z,22.20
2022-10-13T01:04:01.156Z,29.63
2022-10-13T01:06:29.154Z,26.83
2022-10-13T01:08:57.001Z,25.90
2022-10-13T01:11:40.612Z,28.97
2022-10-13T01:14:20.470Z,27.70
2022-10-13T01:16:54.844Z,25.30
2022-10-13T01:19:52.030Z,22.50
2022-10-13T01:22:39.201Z,22.90
2022-10-13T01:25:16.129Z,21.13
2022-10-13T01:28:03.801Z,25.07
2022-10-13T01:30:34.578Z,22.67
2022-10-13T01:33:21.068Z,22.87
2022-10-13T01:35:57.651Z,23.43
2022-10-13T01:38:34.979Z,22.40
2022-10-13T01:41:11.042Z,22.90
2022-10-13T01:43:44.885Z,25.40
2022-10-13T01:46:19.018Z,22.03
2022-10-13T01:48:47.167Z,27.10
2022-10-13T01:51:18.793Z,22.07
2022-10-13T01:53:49.251Z,23.90
2022-10-13T01:56:17.337Z,21.63
2022-10-13T01:58:46.602Z,24.23
2022-10-13T02:01:33.459Z,25.67
2022-10-13T02:04:16.650Z,20.53
2022-10-13T02:06:48.895Z,26.90
2022-10-13T02:09:24.071Z,24.93
2022-10-13T02:11:59.639Z,25.63
2022-10-13T02:14:34.671Z,21.97
2022-10-13T02:17:06.100Z,24.00
2022-10-13T02:19:37.990Z,24.30
2022-10-13T02:22:07.118Z,26.20
2022-10-13T02:24:35.765Z,24.40
2022-10-13T02:27:06.141Z,24.30
2022-10-13T02:29:34.092Z,21.90
2022-10-13T02:32:03.488Z,26.27
2022-10-13T02:34:31.449Z,25.00
2022-10-13T02:36:59.269Z,25.97
2022-10-13T02:39:27.250Z,27.47
2022-10-13T02:41:55.117Z,25.37
2022-10-13T02:44:24.794Z,19.60
2022-10-13T02:46:52.715Z,21.53
2022-10-13T02:49:21.949Z,24.97
2022-10-13T02:51:49.837Z,22.23
2022-10-13T02:54:17.828Z,21.40
2022-10-13T02:56:45.668Z,21.17
2022-10-13T02:59:13.984Z,23.20
2022-10-13T03:01:42.235Z,23.20
2022-10-13T03:04:10.630Z,24.70
2022-10-13T03:06:39.951Z,24.00
2022-10-13T03:09:08.717Z,20.80
2022-10-13T03:11:36.923Z,21.40
2022-10-13T03:14:04.800Z,23.67
2022-10-13T03:16:32.688Z,20.03
2022-10-13T03:19:00.581Z,25.03
2022-10-13T03:21:28.532Z,21.63
2022-10-13T03:23:57.810Z,25.13
2022-10-13T03:26:26.888Z,20.83
2022-10-13T03:28:54.822Z,22.50
2022-10-13T03:31:22.713Z,22.87
2022-10-13T03:33:51.159Z,22.60
2022-10-13T03:36:19.723Z,27.10
2022-10-13T03:38:50.036Z,23.57
2022-10-13T03:41:22.512Z,20.30
2022-10-13T03:43:53.033Z,25.73
2022-10-13T03:46:21.554Z,24.13
2022-10-13T03:48:49.903Z,19.90
2022-10-13T03:51:20.026Z,19.77
2022-10-13T03:53:50.638Z,20.53
2022-10-13T03:56:20.807Z,21.07
2022-10-13T03:58:57.929Z,21.87
2022-10-13T04:01:28.009Z,25.53
2022-10-13T04:03:56.970Z,23.30
2022-10-13T04:06:26.496Z,21.03
2022-10-13T04:08:54.666Z,23.50
2022-10-13T04:11:23.221Z,19.20
2022-10-13T04:13:58.846Z,22.97
2022-10-13T04:16:28.935Z,23.90
2022-10-13T04:18:59.952Z,22.30
2022-10-13T04:21:29.203Z,21.70
2022-10-13T04:23:58.300Z,19.80
2022-10-13T04:26:28.694Z,18.93
2022-10-13T04:28:58.894Z,26.30
2022-10-13T04:31:29.716Z,21.23
2022-10-13T04:33:58.602Z,19.50
2022-10-13T04:36:26.961Z,20.33
2022-10-13T04:38:55.609Z,22.53
2022-10-13T04:41:24.241Z,20.93
2022-10-13T04:43:53.494Z,21.80
2022-10-13T04:46:25.504Z,25.43
2022-10-13T04:48:55.726Z,17.53
2022-10-13T04:51:30.019Z,22.13
2022-10-13T04:53:59.106Z,20.87
2022-10-13T04:56:27.454Z,21.80
2022-10-13T04:58:55.410Z,23.63
2022-10-13T05:01:26.480Z,23.57
2022-10-13T05:03:55.876Z,17.93
2022-10-13T05:06:26.913Z,20.77
2022-10-13T05:08:56.817Z,23.27
2022-10-13T05:11:26.526Z,20.47
2022-10-13T05:13:54.741Z,21.80
2022-10-13T05:16:25.567Z,19.83
2022-10-13T05:18:55.135Z,27.73
2022-10-13T05:21:24.853Z,21.77
2022-10-13T05:23:55.606Z,20.60
2022-10-13T05:26:28.500Z,22.47
2022-10-13T05:28:56.961Z,21.57
2022-10-13T05:31:29.215Z,19.53
2022-10-13T05:33:58.793Z,23.33
2022-10-13T05:36:30.062Z,22.23
2022-10-13T05:38:59.876Z,22.20
2022-10-13T05:41:28.921Z,24.17
2022-10-13T05:44:01.366Z,24.17
2022-10-13T05:46:30.751Z,22.57
2022-10-13T05:48:59.469Z,22.63
2022-10-13T05:51:31.574Z,20.70
2022-10-13T05:54:04.291Z,22.03
2022-10-13T05:56:39.332Z,27.73
2022-10-13T05:59:10.062Z,25.87
2022-10-13T06:01:41.471Z,28.57
2022-10-13T06:04:13.153Z,23.63
2022-10-13T06:06:42.039Z,24.03
2022-10-13T06:09:09.912Z,23.47
2022-10-13T06:11:37.780Z,21.83
2022-10-13T06:14:05.840Z,25.00
2022-10-13T06:16:36.316Z,24.17
2022-10-13T06:19:06.016Z,27.23
2022-10-13T06:21:36.361Z,24.43
2022-10-13T06:24:04.683Z,25.57
2022-10-13T06:26:32.607Z,26.00
2022-10-13T06:29:03.936Z,27.07
2022-10-13T06:31:31.977Z,27.37
2022-10-13T06:34:01.637Z,27.30
2022-10-13T06:36:31.446Z,29.13
2022-10-13T06:38:59.378Z,28.60
2022-10-13T06:41:27.319Z,27.53
2022-10-13T06:43:56.044Z,27.43
2022-10-13T06:46:23.979Z,27.40
2022-10-13T06:48:52.526Z,29.00
2022-10-13T06:51:21.430Z,26.23
2022-10-13T06:53:51.853Z,31.27
2022-10-13T06:56:24.641Z,27.87
2022-10-13T06:58:52.500Z,29.53
2022-10-13T07:01:20.796Z,29.43
2022-10-13T07:03:50.411Z,23.73
2022-10-13T07:06:21.057Z,27.27
2022-10-13T07:08:53.328Z,26.10
2022-10-13T07:11:21.570Z,25.83
2022-10-13T07:13:55.044Z,23.20
2022-10-13T07:16:23.013Z,23.83
2022-10-13T07:18:51.121Z,22.33
2022-10-13T07:21:18.972Z,24.27
2022-10-13T07:23:46.874Z,25.73
2022-10-13T07:26:17.635Z,20.50
2022-10-13T07:28:45.940Z,24.60
2022-10-13T07:31:16.018Z,22.33
2022-10-13T07:33:45.662Z,24.27
2022-10-13T07:36:14.488Z,25.80
2022-10-13T07:38:42.781Z,19.73
2022-10-13T07:41:12.567Z,24.67
2022-10-13T07:43:42.238Z,23.00
2022-10-13T07:46:11.836Z,22.13
2022-10-13T07:48:39.980Z,20.67
2022-10-13T07:51:09.908Z,23.40
2022-10-13T07:53:38.442Z,20.67
2022-10-13T07:56:09.588Z,22.63
2022-10-13T07:58:38.951Z,16.37
2022-10-13T08:01:09.442Z,23.23
2022-10-13T08:03:41.902Z,15.90
2022-10-13T08:06:18.594Z,24.90
2022-10-13T08:08:46.741Z,16.97
2022-10-13T08:11:18.443Z,16.23
2022-10-13T08:13:49.947Z,19.53
2022-10-13T08:16:23.389Z,18.57
2022-10-13T08:18:51.815Z,14.67
2022-10-13T08:24:13.350Z,17.17
2022-10-13T08:26:42.048Z,14.50
2022-10-13T08:29:21.196Z,16.73
2022-10-13T08:31:51.164Z,15.43
2022-10-13T08:34:19.201Z,17.37
2022-10-13T08:36:47.352Z,14.37
2022-10-13T08:39:15.322Z,14.10
2022-10-13T08:41:44.871Z,16.57
2022-10-13T08:47:16.175Z,14.90
2022-10-13T08:49:46.148Z,13.63
2022-10-13T08:52:19.629Z,15.47
2022-10-13T08:54:48.015Z,12.40
2022-10-13T08:57:16.493Z,16.37
2022-10-13T08:59:44.658Z,14.73
2022-10-13T09:02:16.147Z,12.50
2022-10-13T09:04:49.275Z,12.33
2022-10-13T09:07:22.515Z,14.13
2022-10-13T09:09:52.577Z,13.93
2022-10-13T09:12:24.344Z,12.07
2022-10-13T09:15:05.223Z,13.53
2022-10-13T09:17:36.144Z,11.57
2022-10-13T09:20:08.706Z,13.20
2022-10-13T09:22:38.953Z,12.60
2022-10-13T09:25:19.584Z,11.27
2022-10-13T09:27:49.874Z,12.00
2022-10-13T09:30:31.528Z,12.43
2022-10-13T09:33:28.049Z,10.37
2022-10-13T09:36:12.071Z,14.43
2022-10-13T09:38:42.038Z,12.43
2022-10-13T09:41:20.659Z,14.33
2022-10-13T09:44:12.864Z,10.37
2022-10-13T09:46:48.100Z,10.07
2022-10-13T09:49:34.613Z,10.90
2022-10-13T09:52:15.250Z,9.30
2022-10-13T09:54:47.291Z,13.90
2022-10-13T09:57:32.170Z,17.43
2022-10-13T10:00:06.372Z,11.93
2022-10-13T10:02:49.607Z,13.23
2022-10-13T10:05:25.436Z,12.93
2022-10-13T10:08:01.134Z,16.83
2022-10-13T10:10:34.998Z,11.10
2022-10-13T10:13:11.958Z,9.90
2022-10-13T10:15:48.484Z,13.17
2022-10-13T10:18:20.533Z,10.87
2022-10-13T10:21:14.552Z,12.23
2022-10-13T10:23:46.976Z,12.47
2022-10-13T10:26:24.218Z,10.97
2022-10-13T10:29:13.431Z,12.70
2022-10-13T10:31:55.247Z,12.77
2022-10-13T10:34:33.719Z,11.03
2022-10-13T10:37:15.358Z,10.50
2022-10-13T10:39:49.561Z,9.77
2022-10-13T10:42:36.803Z,8.33
2022-10-13T10:45:06.179Z,9.03
2022-10-13T10:47:40.679Z,12.60
2022-10-13T10:50:14.466Z,10.17
2022-10-13T10:52:51.093Z,9.90
2022-10-13T10:55:24.179Z,11.90
2022-10-13T10:58:01.229Z,8.10
2022-10-13T11:00:29.428Z,9.17
2022-10-13T11:03:04.574Z,11.10
2022-10-13T11:06:03.987Z,9.30
2022-10-13T11:08:42.939Z,13.30
2022-10-13T11:11:37.514Z,10.20
2022-10-13T11:14:31.536Z,10.63
2022-10-13T11:17:18.752Z,10.50
2022-10-13T11:19:48.690Z,10.83
2022-10-13T11:22:23.460Z,9.93
2022-10-13T11:25:15.225Z,12.80
2022-10-13T11:27:45.569Z,8.60
2022-10-13T11:30:47.454Z,8.90
2022-10-13T11:33:52.343Z,8.77
2022-10-13T11:36:51.353Z,9.13
2022-10-13T11:40:01.353Z,9.67
2022-10-13T11:42:59.461Z,11.53
2022-10-13T11:45:48.951Z,10.03
2022-10-13T11:48:47.667Z,11.50
2022-10-13T11:51:31.108Z,13.77
2022-10-13T11:54:07.327Z,10.27
2022-10-13T11:56:39.673Z,9.20
2022-10-13T11:59:23.665Z,9.73
2022-10-13T12:01:55.382Z,9.27
2022-10-13T12:04:25.429Z,7.20
2022-10-13T12:07:02.397Z,6.03
2022-10-13T12:09:32.403Z,12.30
2022-10-13T12:12:04.153Z,8.80
2022-10-13T12:17:23.964Z,8.33
2022-10-13T12:19:52.708Z,9.10
2022-10-13T12:22:21.037Z,7.50
2022-10-13T12:24:59.592Z,9.17
2022-10-13T12:27:28.569Z,7.07
2022-10-13T12:29:57.897Z,8.00
2022-10-13T12:32:27.171Z,7.97
2022-10-13T12:34:55.401Z,8.63
2022-10-13T12:37:30.896Z,6.57
2022-10-13T12:39:59.976Z,9.43
2022-10-13T12:42:31.535Z,8.03
2022-10-13T12:45:02.714Z,10.30
2022-10-13T12:47:48.888Z,7.97
2022-10-13T12:50:39.168Z,10.23
2022-10-13T12:53:19.664Z,7.43
2022-10-13T12:55:55.141Z,10.93
2022-10-13T12:58:26.146Z,6.03
2022-10-13T13:01:04.036Z,7.43
2022-10-13T13:03:32.100Z,9.90
2022-10-13T13:06:20.424Z,7.73
2022-10-13T13:08:48.331Z,8.20
2022-10-13T13:11:23.057Z,6.43
2022-10-13T13:14:13.323Z,7.40
2022-10-13T13:16:42.762Z,5.33
2022-10-13T13:19:23.615Z,6.43
2022-10-13T13:24:28.847Z,5.27
2022-10-13T13:27:25.227Z,6.20
2022-10-13T13:29:53.958Z,7.60
2022-10-13T13:32:25.380Z,11.57
2022-10-13T13:34:53.429Z,6.47
2022-10-13T13:37:28.302Z,7.30
2022-10-13T13:39:56.546Z,8.53
2022-10-13T13:42:24.732Z,9.27
2022-10-13T13:44:52.614Z,9.63
2022-10-13T13:47:24.029Z,7.27
2022-10-13T13:49:54.464Z,7.47
2022-10-13T13:52:23.307Z,7.50
2022-10-13T13:54:51.957Z,7.23
2022-10-13T13:57:20.792Z,9.07
2022-10-13T13:59:48.919Z,7.93
2022-10-13T14:02:18.603Z,9.33
2022-10-13T14:04:48.435Z,8.30
2022-10-13T14:07:18.702Z,8.23
2022-10-13T14:09:52.140Z,9.20
2022-10-13T14:12:20.752Z,7.53
2022-10-13T14:14:48.860Z,7.57
2022-10-13T14:17:16.782Z,5.97
2022-10-13T14:19:44.635Z,8.20
2022-10-13T14:22:14.054Z,9.97
2022-10-13T14:24:43.047Z,13.70
2022-10-13T14:27:12.545Z,7.57
2022-10-13T14:29:40.458Z,9.27
2022-10-13T14:32:08.395Z,10.77
2022-10-13T14:34:36.346Z,9.13
2022-10-13T14:37:04.328Z,9.73
2022-10-13T14:39:33.855Z,8.00
2022-10-13T14:42:05.906Z,10.93
2022-10-13T14:44:33.928Z,10.70
2022-10-13T14:47:01.882Z,10.87
2022-10-13T14:49:29.828Z,8.60
2022-10-13T14:51:57.680Z,10.70
2022-10-13T14:54:27.387Z,14.10
2022-10-13T14:56:56.712Z,10.80
2022-10-13T14:59:24.553Z,12.93
2022-10-13T15:01:52.490Z,9.77
2022-10-13T15:04:20.360Z,12.07
2022-10-13T15:06:48.314Z,12.00
2022-10-13T15:09:16.471Z,11.70
2022-10-13T15:11:46.134Z,11.63
2022-10-13T15:14:15.411Z,8.10
2022-10-13T15:16:43.384Z,14.40
2022-10-13T15:19:11.478Z,12.87
2022-10-13T15:21:39.445Z,11.30
2022-10-13T15:24:08.287Z,10.13
2022-10-13T15:26:36.806Z,14.23
2022-10-13T15:29:05.130Z,12.73
2022-10-13T15:31:34.323Z,13.50
2022-10-13T15:34:02.278Z,15.00
2022-10-13T15:36:30.178Z,13.93
2022-10-13T15:38:58.128Z,16.57
2022-10-13T15:41:26.721Z,13.40
2022-10-13T15:43:54.845Z,13.77
2022-10-13T15:46:26.113Z,17.87
2022-10-13T15:48:55.649Z,12.50
2022-10-13T15:51:26.759Z,17.70
2022-10-13T15:53:55.314Z,20.73
2022-10-13T15:56:23.944Z,13.80
2022-10-13T15:58:51.823Z,10.80
2022-10-13T16:01:19.829Z,16.87
2022-10-13T16:03:47.759Z,12.57
2022-10-13T16:06:16.934Z,13.90
2022-10-13T16:08:44.864Z,14.57
2022-10-13T16:11:14.682Z,13.13
2022-10-13T16:13:43.027Z,14.57
2022-10-13T16:16:10.985Z,19.57
2022-10-13T16:18:40.871Z,16.67
2022-10-13T16:21:13.281Z,15.50
2022-10-13T16:23:45.153Z,15.67
2022-10-13T16:26:13.273Z,18.83
2022-10-13T16:28:41.303Z,14.47
2022-10-13T16:31:12.653Z,12.60
2022-10-13T16:33:44.504Z,15.43
2022-10-13T16:36:14.306Z,14.47
2022-10-13T16:38:45.502Z,15.03
2022-10-13T16:41:15.457Z,15.40
2022-10-13T16:43:44.386Z,13.03
2022-10-13T16:46:14.090Z,15.30
2022-10-13T16:48:43.171Z,11.97
2022-10-13T16:51:14.291Z,15.63
2022-10-13T16:53:42.401Z,13.47
2022-10-13T16:56:14.129Z,15.63
2022-10-13T16:58:44.919Z,12.93
2022-10-13T17:01:14.177Z,15.17
2022-10-13T17:03:45.544Z,14.83
2022-10-13T17:06:15.295Z,14.73
2022-10-13T17:08:44.064Z,16.93
2022-10-13T17:11:18.634Z,18.00
2022-10-13T17:13:47.037Z,16.20
2022-10-13T17:16:15.630Z,16.00
2022-10-13T17:18:45.899Z,16.23
2022-10-13T17:21:15.993Z,13.90
2022-10-13T17:23:48.345Z,12.70
2022-10-13T17:26:19.183Z,13.53
2022-10-13T17:28:47.147Z,13.33
2022-10-13T17:31:17.624Z,15.77
2022-10-13T17:33:46.288Z,14.90
2022-10-13T17:36:16.843Z,20.80
2022-10-13T17:38:45.526Z,13.03
2022-10-13T17:41:14.196Z,16.90
2022-10-13T17:43:52.232Z,15.37
2022-10-13T17:46:39.264Z,15.20
2022-10-13T17:49:08.278Z,19.17
2022-10-13T17:51:36.294Z,13.30
2022-10-13T17:54:04.867Z,20.27
2022-10-13T17:56:32.908Z,17.73
2022-10-13T17:59:02.284Z,15.43
2022-10-13T18:01:32.492Z,16.90
2022-10-13T18:04:02.520Z,20.23
2022-10-13T18:06:36.756Z,15.67
2022-10-13T18:09:07.588Z,15.17
2022-10-13T18:11:36.494Z,14.63
2022-10-13T18:14:06.429Z,20.87
2022-10-13T18:16:34.829Z,19.47
2022-10-13T18:19:03.277Z,20.00
2022-10-13T18:21:32.723Z,20.17
2022-10-13T18:24:02.851Z,19.67
2022-10-13T18:26:34.803Z,15.57
2022-10-13T18:29:04.349Z,21.43
2022-10-13T18:31:36.172Z,16.97
2022-10-13T18:34:06.131Z,15.90
2022-10-13T18:36:35.939Z,22.83
2022-10-13T18:39:09.039Z,13.83
2022-10-13T18:41:38.343Z,22.07
2022-10-13T18:44:07.030Z,17.73
2022-10-13T18:46:37.575Z,20.70
2022-10-13T18:49:06.778Z,15.87
2022-10-13T18:51:36.457Z,20.50
2022-10-13T18:54:05.413Z,21.93
2022-10-13T18:56:34.351Z,19.13
2022-10-13T18:59:03.187Z,19.17
2022-10-13T19:01:33.477Z,18.03
2022-10-13T19:04:02.843Z,18.73
2022-10-13T19:06:32.299Z,16.70
2022-10-13T19:09:02.175Z,17.47
2022-10-13T19:11:31.703Z,18.00
2022-10-13T19:14:00.601Z,22.87
2022-10-13T19:16:30.778Z,21.07
2022-10-13T19:18:59.976Z,18.47
2022-10-13T19:21:30.099Z,18.10
2022-10-13T19:24:00.763Z,18.60
2022-10-13T19:26:30.750Z,19.67
2022-10-13T19:29:01.507Z,17.83
2022-10-13T19:31:31.538Z,20.40
2022-10-13T19:34:01.466Z,16.10
2022-10-13T19:36:33.074Z,18.03
2022-10-13T19:39:07.198Z,22.10
2022-10-13T19:41:35.700Z,19.47
2022-10-13T19:44:03.692Z,17.67
2022-10-13T19:46:39.854Z,21.00
2022-10-13T19:49:07.922Z,23.47
2022-10-13T19:51:37.663Z,18.07
2022-10-13T19:54:05.982Z,19.67
2022-10-13T19:56:34.064Z,16.53
2022-10-13T19:59:04.261Z,16.00
2022-10-13T20:01:32.969Z,18.63
2022-10-13T20:04:01.153Z,18.23
2022-10-13T20:06:29.047Z,17.10
2022-10-13T20:08:59.264Z,18.33
2022-10-13T20:11:29.199Z,20.80
2022-10-13T20:13:57.111Z,18.07
2022-10-13T20:16:26.127Z,15.40
2022-10-13T20:18:57.877Z,17.20
2022-10-13T20:21:26.464Z,13.00
2022-10-13T20:23:57.200Z,19.60
2022-10-13T20:26:27.293Z,20.93
2022-10-13T20:28:55.761Z,17.50
2022-10-13T20:31:23.873Z,19.67
2022-10-13T20:33:55.813Z,25.30
2022-10-13T20:36:26.207Z,13.63
2022-10-13T20:38:54.550Z,17.23
2022-10-13T20:41:24.591Z,14.03
2022-10-13T20:43:55.541Z,15.83
2022-10-13T20:46:24.800Z,16.40
2022-10-13T20:51:43.082Z,14.60
2022-10-13T20:54:12.279Z,17.67
2022-10-13T20:56:40.665Z,15.07
2022-10-13T20:59:12.242Z,16.83
2022-10-13T21:01:40.264Z,20.27
2022-10-13T21:04:08.276Z,15.93
2022-10-13T21:06:36.896Z,16.70
2022-10-13T21:09:07.191Z,18.57
2022-10-13T21:11:36.135Z,16.80
2022-10-13T21:14:06.470Z,16.27
2022-10-13T21:16:36.468Z,17.07
2022-10-13T21:19:09.277Z,17.30
2022-10-13T21:21:37.827Z,18.83
2022-10-13T21:24:08.069Z,14.43
2022-10-13T21:26:37.557Z,19.97
2022-10-13T21:29:05.895Z,16.30
2022-10-13T21:31:36.838Z,19.63
2022-10-13T21:34:04.832Z,21.33
2022-10-13T21:36:42.284Z,21.33
2022-10-13T21:39:12.173Z,19.97
2022-10-13T21:41:40.350Z,18.27
2022-10-13T21:44:08.228Z,15.63
2022-10-13T21:46:37.476Z,16.20
2022-10-13T21:49:06.683Z,12.93
2022-10-13T21:51:37.422Z,15.37
2022-10-13T21:54:09.031Z,15.23
2022-10-13T21:56:38.147Z,18.13
2022-10-13T21:59:06.623Z,13.30
2022-10-13T22:01:35.118Z,16.23
2022-10-13T22:04:13.562Z,15.80
2022-10-13T22:06:41.771Z,13.93
2022-10-13T22:09:09.655Z,14.47
2022-10-13T22:11:38.909Z,13.10
2022-10-13T22:14:11.861Z,14.70
2022-10-13T22:16:42.119Z,13.50
2022-10-13T22:19:11.646Z,12.07
2022-10-13T22:21:41.219Z,14.17
2022-10-13T22:24:12.387Z,11.77
2022-10-13T22:26:42.112Z,12.37
2022-10-13T22:29:11.674Z,13.37
2022-10-13T22:31:39.828Z,11.30
2022-10-13T22:34:13.771Z,12.03
2022-10-13T22:36:45.095Z,12.93
2022-10-13T22:39:14.105Z,10.73
2022-10-13T22:41:42.283Z,12.97
2022-10-13T22:44:10.728Z,15.10
2022-10-13T22:46:39.408Z,12.50
2022-10-13T22:49:08.088Z,10.93
2022-10-13T22:51:37.883Z,13.70
2022-10-13T22:54:06.404Z,10.70
2022-10-13T22:56:35.915Z,12.47
2022-10-13T22:59:06.692Z,12.60
2022-10-13T23:01:35.360Z,13.07
2022-10-13T23:04:03.211Z,8.87
2022-10-13T23:06:33.483Z,9.63
2022-10-13T23:09:06.043Z,12.60
2022-10-13T23:11:33.894Z,11.83
2022-10-13T23:14:02.372Z,12.40
2022-10-13T23:16:30.794Z,13.53
2022-10-13T23:18:58.749Z,13.07
2022-10-13T23:21:28.356Z,10.57
2022-10-13T23:23:57.465Z,9.27
2022-10-13T23:26:27.278Z,9.53
2022-10-13T23:28:56.025Z,8.57
2022-10-13T23:31:24.279Z,9.40
2022-10-13T23:33:52.269Z,12.17
2022-10-13T23:36:23.189Z,12.20
2022-10-13T23:38:56.337Z,11.27
2022-10-13T23:41:24.274Z,9.47
2022-10-13T23:43:53.643Z,10.03
2022-10-13T23:46:21.802Z,15.43
2022-10-13T23:48:49.835Z,11.97
2022-10-13T23:51:21.686Z,11.73
2022-10-13T23:53:49.854Z,12.27
2022-10-13T23:56:18.450Z,11.67
2022-10-13T23:58:46.616Z,12.43
