createdAt,value
2018-11-28T00:00:24.149Z,-1.00
2018-11-28T00:02:52.401Z,-1.00
2018-11-28T00:05:20.719Z,-1.00
2018-11-28T00:07:48.976Z,-1.10
2018-11-28T00:10:17.229Z,-1.10
2018-11-28T00:12:45.486Z,-1.10
2018-11-28T00:15:14.734Z,-1.10
2018-11-28T00:17:43.010Z,-1.10
2018-11-28T00:20:12.361Z,-1.10
2018-11-28T00:22:40.616Z,-1.10
2018-11-28T00:25:09.499Z,-1.10
2018-11-28T00:27:37.750Z,-1.10
2018-11-28T00:30:13.093Z,-1.10
2018-11-28T00:32:41.675Z,-1.10
2018-11-28T00:35:12.122Z,-1.10
2018-11-28T00:37:40.360Z,-1.10
2018-11-28T00:40:10.114Z,-1.10
2018-11-28T00:42:38.361Z,-1.10
2018-11-28T00:45:10.790Z,-1.10
2018-11-28T00:47:39.025Z,-1.20
2018-11-28T00:50:09.629Z,-1.10
2018-11-28T00:52:38.226Z,-1.10
2018-11-28T00:55:08.488Z,-1.20
2018-11-28T00:57:36.718Z,-1.30
2018-11-28T01:00:08.172Z,-1.30
2018-11-28T01:02:36.497Z,-1.30
2018-11-28T01:05:05.333Z,-1.30
2018-11-28T01:07:33.586Z,-1.30
2018-11-28T01:10:01.864Z,-1.40
2018-11-28T01:12:30.109Z,-1.40
2018-11-28T01:14:58.389Z,-1.30
2018-11-28T01:17:26.666Z,-1.40
2018-11-28T01:19:54.943Z,-1.30
2018-11-28T01:22:23.184Z,-1.40
2018-11-28T01:24:51.954Z,-1.40
2018-11-28T01:27:20.386Z,-1.30
2018-11-28T01:29:48.653Z,-1.40
2018-11-28T01:32:16.897Z,-1.40
2018-11-28T01:34:45.672Z,-1.40
2018-11-28T01:37:13.865Z,-1.40
2018-11-28T01:39:42.125Z,-1.40
2018-11-28T01:42:10.350Z,-1.40
2018-11-28T01:44:38.597Z,-1.40
2018-11-28T01:47:07.489Z,-1.40
2018-11-28T01:49:35.852Z,-1.40
2018-11-28T01:52:04.075Z,-1.50
2018-11-28T01:54:32.331Z,-1.50
2018-11-28T01:57:00.613Z,-1.50
2018-11-28T01:59:28.894Z,-1.50
2018-11-28T02:01:57.161Z,-1.50
2018-11-28T02:04:25.452Z,-1.50
2018-11-28T02:06:53.712Z,-1.50
2018-11-28T02:09:22.045Z,-1.50
2018-11-28T02:11:50.260Z,-1.50
2018-11-28T02:14:18.460Z,-1.50
2018-11-28T02:16:46.697Z,-1.60
2018-11-28T02:19:14.923Z,-1.50
2018-11-28T02:21:43.164Z,-1.60
2018-11-28T02:24:11.422Z,-1.60
2018-11-28T02:26:39.767Z,-1.60
2018-11-28T02:29:07.987Z,-1.60
2018-11-28T02:31:36.215Z,-1.60
2018-11-28T02:34:04.648Z,-1.60
2018-11-28T02:36:32.916Z,-1.60
2018-11-28T02:39:01.240Z,-1.60
2018-11-28T02:41:29.514Z,-1.60
2018-11-28T02:43:57.787Z,-1.70
2018-11-28T02:46:29.551Z,-1.70
2018-11-28T02:48:57.825Z,-1.70
2018-11-28T02:51:26.117Z,-1.70
2018-11-28T02:53:54.750Z,-1.70
2018-11-28T02:56:23.031Z,-1.70
2018-11-28T02:58:51.301Z,-1.70
2018-11-28T03:01:19.583Z,-1.70
2018-11-28T03:03:47.845Z,-1.70
2018-11-28T03:06:16.128Z,-1.70
2018-11-28T03:08:44.443Z,-1.70
2018-11-28T03:11:13.278Z,-1.70
2018-11-28T03:13:41.577Z,-1.70
2018-11-28T03:16:10.566Z,-1.70
2018-11-28T03:18:39.098Z,-1.70
2018-11-28T03:21:07.595Z,-1.80
2018-11-28T03:23:35.811Z,-1.70
2018-11-28T03:26:04.192Z,-1.80
2018-11-28T03:28:32.514Z,-1.80
2018-11-28T03:31:00.818Z,-1.80
2018-11-28T03:33:29.167Z,-1.80
2018-11-28T03:35:58.046Z,-1.80
2018-11-28T03:38:26.399Z,-1.80
2018-11-28T03:40:54.725Z,-1.70
2018-11-28T03:43:22.973Z,-1.80
2018-11-28T03:45:51.778Z,-1.80
2018-11-28T03:48:23.185Z,-1.80
2018-11-28T03:50:51.563Z,-1.80
2018-11-28T03:53:19.885Z,-1.80
2018-11-28T03:55:48.112Z,-1.80
2018-11-28T03:58:16.420Z,-1.80
2018-11-28T04:00:44.682Z,-1.80
2018-11-28T04:03:12.930Z,-1.80
2018-11-28T04:05:41.265Z,-1.80
2018-11-28T04:08:09.524Z,-1.70
2018-11-28T04:10:37.845Z,-1.70
2018-11-28T04:13:06.091Z,-1.80
2018-11-28T04:15:34.472Z,-1.80
2018-11-28T04:18:02.710Z,-1.80
2018-11-28T04:20:31.010Z,-1.80
2018-11-28T04:22:59.257Z,-1.80
2018-11-28T04:25:27.560Z,-1.80
2018-11-28T04:27:55.838Z,-1.80
2018-11-28T04:30:24.700Z,-1.80
2018-11-28T04:32:54.129Z,-1.70
2018-11-28T04:35:22.426Z,-1.70
2018-11-28T04:37:50.750Z,-1.60
2018-11-28T04:40:19.878Z,-1.60
2018-11-28T04:42:48.701Z,-1.70
2018-11-28T04:45:18.076Z,-1.70
2018-11-28T04:47:46.538Z,-1.70
2018-11-28T04:50:14.813Z,-1.70
2018-11-28T04:52:43.069Z,-1.70
2018-11-28T04:55:16.130Z,-1.70
2018-11-28T04:57:44.493Z,-1.70
2018-11-28T05:00:14.733Z,-1.60
2018-11-28T05:02:43.164Z,-1.60
2018-11-28T05:05:11.557Z,-1.70
2018-11-28T05:07:40.501Z,-1.70
2018-11-28T05:10:12.668Z,-1.70
2018-11-28T05:12:40.930Z,-1.80
2018-11-28T05:15:10.426Z,-1.80
2018-11-28T05:17:38.791Z,-1.80
2018-11-28T05:20:10.357Z,-1.80
2018-11-28T05:22:38.632Z,-1.70
2018-11-28T05:25:11.826Z,-1.70
2018-11-28T05:27:40.119Z,-1.70
2018-11-28T05:30:11.760Z,-1.70
2018-11-28T05:32:40.186Z,-1.70
2018-11-28T05:35:09.865Z,-1.80
2018-11-28T05:37:38.171Z,-1.70
2018-11-28T05:40:09.283Z,-1.70
2018-11-28T05:42:37.805Z,-1.70
2018-11-28T05:45:09.116Z,-1.70
2018-11-28T05:47:37.626Z,-1.70
2018-11-28T05:50:08.441Z,-1.70
2018-11-28T05:52:36.852Z,-1.70
2018-11-28T05:55:06.557Z,-1.70
2018-11-28T05:57:34.830Z,-1.70
2018-11-28T06:00:04.853Z,-1.70
2018-11-28T06:02:31.833Z,-1.70
2018-11-28T06:05:00.130Z,-1.70
2018-11-28T06:07:28.970Z,-1.70
2018-11-28T06:09:57.283Z,-1.70
2018-11-28T06:12:25.534Z,-1.70
2018-11-28T06:14:53.797Z,-1.70
2018-11-28T06:17:22.064Z,-1.70
2018-11-28T06:19:50.301Z,-1.70
2018-11-28T06:22:18.558Z,-1.70
2018-11-28T06:24:46.815Z,-1.70
2018-11-28T06:27:15.067Z,-1.70
2018-11-28T06:29:43.373Z,-1.70
2018-11-28T06:32:11.621Z,-1.70
2018-11-28T06:34:39.839Z,-1.70
2018-11-28T06:37:08.081Z,-1.70
2018-11-28T06:39:36.361Z,-1.70
2018-11-28T06:42:04.672Z,-1.80
2018-11-28T06:44:32.925Z,-1.70
2018-11-28T06:47:01.216Z,-1.70
2018-11-28T06:49:29.465Z,-1.70
2018-11-28T06:51:57.726Z,-1.70
2018-11-28T06:54:25.975Z,-1.70
2018-11-28T06:56:54.204Z,-1.70
2018-11-28T06:59:22.451Z,-1.70
2018-11-28T07:01:50.682Z,-1.70
2018-11-28T07:04:18.898Z,-1.70
2018-11-28T07:06:47.151Z,-1.70
2018-11-28T07:09:15.357Z,-1.60
2018-11-28T07:11:43.636Z,-1.60
2018-11-28T07:14:11.879Z,-1.60
2018-11-28T07:16:40.131Z,-1.60
2018-11-28T07:19:10.466Z,-1.60
2018-11-28T07:21:38.759Z,-1.60
2018-11-28T07:24:07.647Z,-1.60
2018-11-28T07:26:36.026Z,-1.60
2018-11-28T07:29:04.442Z,-1.60
2018-11-28T07:31:32.703Z,-1.60
2018-11-28T07:34:00.995Z,-1.60
2018-11-28T07:36:29.260Z,-1.50
2018-11-28T07:38:57.537Z,-1.50
2018-11-28T07:41:26.519Z,-1.40
2018-11-28T07:43:54.797Z,-1.30
2018-11-28T07:46:23.149Z,-1.30
2018-11-28T07:48:51.605Z,-1.30
2018-11-28T07:51:19.856Z,-1.20
2018-11-28T07:53:48.153Z,-1.20
2018-11-28T07:56:16.484Z,-1.20
2018-11-28T07:58:44.736Z,-1.10
2018-11-28T08:01:13.173Z,-1.00
2018-11-28T08:03:41.465Z,-0.90
2018-11-28T08:06:09.690Z,-0.80
2018-11-28T08:08:38.474Z,-0.90
2018-11-28T08:11:07.454Z,-0.90
2018-11-28T08:13:35.903Z,-0.80
2018-11-28T08:16:04.133Z,-0.90
2018-11-28T08:18:32.401Z,-0.90
2018-11-28T08:21:00.664Z,-0.90
2018-11-28T08:23:28.907Z,-0.80
2018-11-28T08:25:57.152Z,-0.70
2018-11-28T08:28:25.385Z,-0.50
2018-11-28T08:30:53.705Z,-0.60
2018-11-28T08:33:21.962Z,-0.50
2018-11-28T08:35:50.214Z,-0.50
2018-11-28T08:38:18.462Z,-0.70
2018-11-28T08:40:46.713Z,-0.80
2018-11-28T08:43:14.962Z,-0.80
2018-11-28T08:45:43.306Z,-0.80
2018-11-28T08:48:15.733Z,-0.70
2018-11-28T08:50:43.969Z,-0.50
2018-11-28T08:53:12.189Z,-0.50
2018-11-28T08:55:40.479Z,-0.50
2018-11-28T08:58:08.734Z,-0.50
2018-11-28T09:00:36.987Z,-0.50
2018-11-28T09:03:05.727Z,-0.60
2018-11-28T09:05:34.037Z,-0.50
2018-11-28T09:08:09.032Z,-0.40
2018-11-28T09:10:37.269Z,-0.40
2018-11-28T09:13:05.875Z,-0.20
2018-11-28T09:15:34.127Z,-0.10
2018-11-28T09:18:02.388Z,-0.20
2018-11-28T09:20:30.687Z,-0.20
2018-11-28T09:22:58.998Z,-0.20
2018-11-28T09:25:27.270Z,-0.20
2018-11-28T09:27:57.804Z,-0.10
2018-11-28T09:30:26.075Z,0.00
2018-11-28T09:32:54.364Z,0.30
2018-11-28T09:35:22.653Z,0.50
2018-11-28T09:37:50.923Z,0.90
2018-11-28T09:40:21.610Z,1.10
2018-11-28T09:42:50.620Z,1.00
2018-11-28T09:45:19.418Z,1.00
2018-11-28T09:47:47.696Z,0.90
2018-11-28T09:50:18.737Z,0.70
2018-11-28T09:52:47.013Z,0.80
2018-11-28T09:55:22.124Z,0.50
2018-11-28T09:57:50.406Z,0.60
2018-11-28T10:00:20.583Z,0.70
2018-11-28T10:02:49.917Z,0.60
2018-11-28T10:05:19.379Z,0.40
2018-11-28T10:07:47.626Z,0.40
2018-11-28T10:10:15.879Z,0.70
2018-11-28T10:12:44.101Z,0.80
2018-11-28T10:15:15.450Z,0.90
2018-11-28T10:17:43.771Z,1.10
2018-11-28T10:20:12.950Z,1.10
2018-11-28T10:22:41.586Z,1.10
2018-11-28T10:25:13.887Z,0.70
2018-11-28T10:27:42.775Z,0.80
2018-11-28T10:30:14.592Z,0.70
2018-11-28T10:32:42.872Z,0.70
2018-11-28T10:35:11.107Z,0.90
2018-11-28T10:37:39.347Z,0.90
2018-11-28T10:40:23.952Z,1.00
2018-11-28T10:42:55.361Z,1.00
2018-11-28T10:45:24.540Z,1.30
2018-11-28T10:47:52.873Z,1.90
2018-11-28T10:50:21.138Z,2.70
2018-11-28T10:52:49.357Z,2.80
2018-11-28T10:55:21.294Z,3.20
2018-11-28T10:57:49.752Z,3.40
2018-11-28T11:00:27.127Z,2.70
2018-11-28T11:03:00.851Z,1.90
2018-11-28T11:05:34.528Z,1.80
2018-11-28T11:08:08.114Z,1.50
2018-11-28T11:10:41.863Z,1.70
2018-11-28T11:13:15.784Z,1.90
2018-11-28T11:15:48.209Z,2.20
2018-11-28T11:18:16.499Z,2.10
2018-11-28T11:20:45.572Z,2.30
2018-11-28T11:23:13.876Z,2.10
2018-11-28T11:25:42.133Z,2.70
2018-11-28T11:28:10.370Z,3.10
2018-11-28T11:30:38.630Z,3.40
2018-11-28T11:33:06.833Z,3.60
2018-11-28T11:35:35.132Z,3.70
2018-11-28T11:38:03.418Z,3.10
2018-11-28T11:40:31.702Z,2.60
2018-11-28T11:42:59.936Z,2.80
2018-11-28T11:45:28.223Z,2.80
2018-11-28T11:47:56.434Z,2.50
2018-11-28T11:50:24.710Z,2.10
2018-11-28T11:52:52.982Z,2.00
2018-11-28T11:55:21.248Z,2.20
2018-11-28T11:57:49.965Z,2.10
2018-11-28T12:00:22.310Z,1.90
2018-11-28T12:02:55.688Z,2.00
2018-11-28T12:05:23.982Z,1.80
2018-11-28T12:07:53.176Z,1.80
2018-11-28T12:10:21.485Z,1.60
2018-11-28T12:12:51.809Z,1.70
2018-11-28T12:15:18.155Z,1.70
2018-11-28T12:17:48.518Z,1.70
2018-11-28T12:20:51.430Z,1.80
2018-11-28T12:23:19.739Z,1.70
2018-11-28T12:25:47.970Z,1.50
2018-11-28T12:28:16.186Z,1.70
2018-11-28T12:30:44.443Z,1.70
2018-11-28T12:33:12.700Z,1.80
2018-11-28T12:35:40.969Z,1.80
2018-11-28T12:38:09.227Z,1.70
2018-11-28T12:40:37.604Z,1.70
2018-11-28T12:43:07.552Z,1.60
2018-11-28T12:45:36.364Z,1.70
2018-11-28T12:48:04.804Z,1.70
2018-11-28T12:50:33.119Z,1.80
2018-11-28T12:53:02.117Z,1.80
2018-11-28T12:55:32.005Z,1.90
2018-11-28T12:58:00.328Z,1.90
2018-11-28T13:00:29.781Z,1.80
2018-11-28T13:02:58.025Z,1.80
2018-11-28T13:05:26.942Z,1.70
2018-11-28T13:07:55.226Z,1.70
2018-11-28T13:10:28.054Z,1.70
2018-11-28T13:12:56.415Z,1.70
2018-11-28T13:15:25.618Z,1.70
2018-11-28T13:17:53.899Z,1.70
2018-11-28T13:20:22.529Z,1.70
2018-11-28T13:22:52.659Z,1.70
2018-11-28T13:25:28.313Z,1.70
2018-11-28T13:27:56.618Z,1.70
2018-11-28T13:30:25.510Z,1.70
2018-11-28T13:32:54.680Z,1.70
2018-11-28T13:35:25.706Z,1.80
2018-11-28T13:38:01.852Z,1.80
2018-11-28T13:40:30.084Z,1.80
2018-11-28T13:42:58.389Z,1.80
2018-11-28T13:45:28.930Z,1.80
2018-11-28T13:47:57.141Z,1.80
2018-11-28T13:50:25.411Z,1.80
2018-11-28T13:52:54.580Z,1.80
2018-11-28T13:55:38.407Z,1.90
2018-11-28T13:58:01.962Z,1.90
2018-11-28T14:00:30.218Z,1.80
2018-11-28T14:02:58.521Z,1.90
2018-11-28T14:05:26.799Z,1.90
2018-11-28T14:07:55.048Z,1.90
2018-11-28T14:10:23.290Z,1.90
2018-11-28T14:12:51.548Z,1.90
2018-11-28T14:15:20.963Z,1.90
2018-11-28T14:17:53.553Z,1.90
2018-11-28T14:20:21.789Z,1.90
2018-11-28T14:22:50.023Z,2.00
2018-11-28T14:25:18.338Z,2.00
2018-11-28T14:27:46.553Z,2.00
2018-11-28T14:30:16.639Z,2.00
2018-11-28T14:32:45.336Z,2.00
2018-11-28T14:35:13.632Z,2.00
2018-11-28T14:37:42.085Z,2.00
2018-11-28T14:40:12.542Z,1.90
2018-11-28T14:42:40.813Z,2.00
2018-11-28T14:45:12.457Z,1.90
2018-11-28T14:47:40.820Z,1.90
2018-11-28T14:50:14.348Z,1.90
2018-11-28T14:52:42.801Z,1.90
2018-11-28T14:55:14.282Z,2.00
2018-11-28T14:57:42.648Z,1.90
2018-11-28T15:00:16.978Z,2.00
2018-11-28T15:02:46.049Z,1.90
2018-11-28T15:05:20.287Z,1.90
2018-11-28T15:07:49.778Z,1.90
2018-11-28T15:10:18.718Z,1.90
2018-11-28T15:12:47.591Z,2.00
2018-11-28T15:15:15.886Z,1.90
2018-11-28T15:17:44.708Z,1.90
2018-11-28T15:20:12.951Z,2.00
2018-11-28T15:22:41.165Z,2.00
2018-11-28T15:25:09.982Z,2.00
2018-11-28T15:27:38.178Z,2.00
2018-11-28T15:30:08.129Z,2.00
2018-11-28T15:32:36.533Z,2.00
2018-11-28T15:35:05.091Z,2.00
2018-11-28T15:37:33.332Z,2.00
2018-11-28T15:40:01.596Z,2.00
2018-11-28T15:42:29.815Z,2.00
2018-11-28T15:44:58.058Z,2.00
2018-11-28T15:47:26.264Z,2.00
2018-11-28T15:49:54.516Z,2.00
2018-11-28T15:52:22.732Z,2.00
2018-11-28T15:54:50.939Z,2.00
2018-11-28T15:57:19.161Z,2.00
2018-11-28T15:59:47.430Z,2.00
2018-11-28T16:02:15.708Z,2.00
2018-11-28T16:04:43.960Z,2.00
2018-11-28T16:07:12.196Z,2.00
2018-11-28T16:09:46.009Z,2.00
2018-11-28T16:12:14.288Z,2.00
2018-11-28T16:14:42.595Z,2.00
2018-11-28T16:17:10.866Z,2.00
2018-11-28T16:19:39.081Z,2.00
2018-11-28T16:22:07.330Z,2.10
2018-11-28T16:24:35.561Z,2.10
2018-11-28T16:27:03.830Z,2.10
2018-11-28T16:29:32.077Z,2.10
2018-11-28T16:32:00.291Z,2.10
2018-11-28T16:34:28.529Z,2.10
2018-11-28T16:36:56.741Z,2.10
2018-11-28T16:39:25.011Z,2.10
2018-11-28T16:41:53.286Z,2.10
2018-11-28T16:44:21.541Z,2.10
2018-11-28T16:46:50.008Z,2.20
2018-11-28T16:49:18.260Z,2.20
2018-11-28T16:51:46.501Z,2.20
2018-11-28T16:54:14.719Z,2.20
2018-11-28T16:56:43.042Z,2.20
2018-11-28T16:59:11.313Z,2.20
2018-11-28T17:01:39.587Z,2.20
2018-11-28T17:04:07.860Z,2.20
2018-11-28T17:06:36.116Z,2.20
2018-11-28T17:09:07.197Z,2.20
2018-11-28T17:11:35.470Z,2.20
2018-11-28T17:14:04.066Z,2.20
2018-11-28T17:16:32.395Z,2.20
2018-11-28T17:19:00.610Z,2.20
2018-11-28T17:21:28.895Z,2.20
2018-11-28T17:23:57.205Z,2.20
2018-11-28T17:26:25.433Z,2.20
2018-11-28T17:28:53.727Z,2.20
2018-11-28T17:31:21.973Z,2.20
2018-11-28T17:33:50.234Z,2.20
2018-11-28T17:36:18.582Z,2.20
2018-11-28T17:38:46.857Z,2.20
2018-11-28T17:41:15.116Z,2.20
2018-11-28T17:43:43.391Z,2.20
2018-11-28T17:46:11.638Z,2.20
2018-11-28T17:48:39.954Z,2.20
2018-11-28T17:51:08.222Z,2.20
2018-11-28T17:53:36.553Z,2.20
2018-11-28T17:56:04.801Z,2.20
2018-11-28T17:58:33.082Z,2.20
2018-11-28T18:01:01.355Z,2.20
2018-11-28T18:03:29.604Z,2.20
2018-11-28T18:05:57.823Z,2.20
2018-11-28T18:08:26.325Z,2.20
2018-11-28T18:10:54.743Z,2.30
2018-11-28T18:13:23.161Z,2.30
2018-11-28T18:15:52.780Z,2.30
2018-11-28T18:18:22.567Z,2.30
2018-11-28T18:20:50.775Z,2.30
2018-11-28T18:23:19.023Z,2.30
2018-11-28T18:25:47.524Z,2.30
2018-11-28T18:28:15.844Z,2.30
2018-11-28T18:30:44.170Z,2.30
2018-11-28T18:33:13.375Z,2.30
2018-11-28T18:35:41.650Z,2.30
2018-11-28T18:38:10.041Z,2.30
2018-11-28T18:40:38.275Z,2.30
2018-11-28T18:43:07.599Z,2.30
2018-11-28T18:45:37.757Z,2.30
2018-11-28T18:48:06.378Z,2.30
2018-11-28T18:50:36.484Z,2.30
2018-11-28T18:53:04.815Z,2.30
2018-11-28T18:55:33.124Z,2.30
2018-11-28T18:58:01.362Z,2.30
2018-11-28T19:00:29.635Z,2.30
2018-11-28T19:02:57.873Z,2.40
2018-11-28T19:05:26.167Z,2.30
2018-11-28T19:07:54.441Z,2.30
2018-11-28T19:10:26.301Z,2.30
2018-11-28T19:12:52.677Z,2.40
2018-11-28T19:15:23.939Z,2.40
2018-11-28T19:17:52.282Z,2.40
2018-11-28T19:20:21.562Z,2.40
2018-11-28T19:22:50.691Z,2.40
2018-11-28T19:25:20.117Z,2.40
2018-11-28T19:27:48.371Z,2.40
2018-11-28T19:30:20.060Z,2.40
2018-11-28T19:32:48.372Z,2.40
2018-11-28T19:35:16.688Z,2.50
2018-11-28T19:37:44.950Z,2.50
2018-11-28T19:40:51.852Z,2.50
2018-11-28T19:43:20.181Z,2.50
2018-11-28T19:45:48.445Z,2.60
2018-11-28T19:48:16.791Z,2.60
2018-11-28T19:50:45.097Z,2.60
2018-11-28T19:53:13.554Z,2.60
2018-11-28T19:55:42.557Z,2.60
2018-11-28T19:58:10.854Z,2.70
2018-11-28T20:00:42.033Z,2.70
2018-11-28T20:03:10.310Z,2.70
2018-11-28T20:05:38.588Z,2.70
2018-11-28T20:08:07.615Z,2.70
2018-11-28T20:10:35.894Z,2.70
2018-11-28T20:13:04.142Z,2.70
2018-11-28T20:15:32.717Z,2.70
2018-11-28T20:18:00.967Z,2.70
2018-11-28T20:20:29.226Z,2.70
2018-11-28T20:22:57.478Z,2.70
2018-11-28T20:25:25.898Z,2.70
2018-11-28T20:27:59.181Z,2.70
2018-11-28T20:30:30.609Z,2.80
2018-11-28T20:32:58.873Z,2.70
2018-11-28T20:35:27.737Z,2.80
2018-11-28T20:37:55.994Z,2.70
2018-11-28T20:40:24.557Z,2.70
2018-11-28T20:42:53.915Z,2.70
2018-11-28T20:45:22.193Z,2.70
2018-11-28T20:47:50.470Z,2.70
2018-11-28T20:50:21.522Z,2.70
2018-11-28T20:52:54.877Z,2.70
2018-11-28T20:55:19.662Z,2.60
2018-11-28T20:57:47.956Z,2.60
2018-11-28T21:00:17.533Z,2.60
2018-11-28T21:02:45.912Z,2.60
2018-11-28T21:05:14.193Z,2.60
2018-11-28T21:07:42.495Z,2.60
2018-11-28T21:10:20.377Z,2.60
2018-11-28T21:12:48.687Z,2.60
2018-11-28T21:15:16.911Z,2.60
2018-11-28T21:17:45.666Z,2.50
2018-11-28T21:20:15.025Z,2.50
2018-11-28T21:22:44.238Z,2.50
2018-11-28T21:25:12.652Z,2.60
2018-11-28T21:27:40.911Z,2.60
2018-11-28T21:30:10.670Z,2.60
2018-11-28T21:32:38.988Z,2.60
2018-11-28T21:35:10.531Z,2.60
2018-11-28T21:37:38.823Z,2.60
2018-11-28T21:40:07.604Z,2.60
2018-11-28T21:42:35.903Z,2.60
2018-11-28T21:45:04.954Z,2.70
2018-11-28T21:47:33.239Z,2.70
2018-11-28T21:50:01.513Z,2.70
2018-11-28T21:52:29.902Z,2.70
2018-11-28T21:54:58.190Z,2.70
2018-11-28T21:57:26.511Z,2.80
2018-11-28T21:59:54.762Z,2.80
2018-11-28T22:02:22.981Z,2.80
2018-11-28T22:04:51.371Z,2.80
2018-11-28T22:07:19.646Z,2.80
2018-11-28T22:09:47.901Z,2.80
2018-11-28T22:12:16.167Z,2.80
2018-11-28T22:14:45.062Z,2.80
2018-11-28T22:17:13.329Z,2.80
2018-11-28T22:19:41.643Z,2.80
2018-11-28T22:22:09.918Z,2.90
2018-11-28T22:24:38.170Z,2.90
2018-11-28T22:27:06.501Z,2.90
2018-11-28T22:29:34.798Z,2.90
2018-11-28T22:32:03.075Z,2.90
2018-11-28T22:34:31.326Z,2.90
2018-11-28T22:36:59.625Z,2.90
2018-11-28T22:39:27.841Z,2.90
2018-11-28T22:41:56.155Z,2.90
2018-11-28T22:44:24.441Z,2.90
2018-11-28T22:46:52.728Z,2.90
2018-11-28T22:49:21.001Z,2.90
2018-11-28T22:51:49.269Z,2.90
2018-11-28T22:54:18.337Z,3.00
2018-11-28T22:56:46.859Z,3.00
2018-11-28T22:59:16.011Z,3.00
2018-11-28T23:03:58.941Z,3.00
2018-11-28T23:06:27.213Z,3.00
2018-11-28T23:08:55.495Z,3.10
2018-11-28T23:11:23.765Z,3.10
2018-11-28T23:13:52.114Z,3.10
2018-11-28T23:16:20.381Z,3.10
2018-11-28T23:18:48.624Z,3.10
2018-11-28T23:21:16.835Z,3.10
2018-11-28T23:23:45.098Z,3.20
2018-11-28T23:26:13.317Z,3.20
2018-11-28T23:28:41.606Z,3.20
2018-11-28T23:31:09.849Z,3.20
2018-11-28T23:33:38.133Z,3.20
2018-11-28T23:36:06.374Z,3.20
2018-11-28T23:38:34.639Z,3.20
2018-11-28T23:41:02.906Z,3.20
2018-11-28T23:43:31.133Z,3.20
2018-11-28T23:45:59.320Z,3.20
2018-11-28T23:48:27.539Z,3.20
2018-11-28T23:50:55.920Z,3.20
2018-11-28T23:53:24.173Z,3.20
2018-11-28T23:55:52.590Z,3.20
2018-11-28T23:58:20.850Z,3.20
