createdAt,value
2022-09-27T00:08:42.090Z,79.7
2022-09-27T00:27:56.252Z,81.96
2022-09-27T00:47:10.057Z,81.85
2022-09-27T00:56:47.094Z,81.69
2022-09-27T01:06:23.877Z,83.18
2022-09-27T01:25:37.361Z,85.49
2022-09-27T01:44:51.421Z,90.43
2022-09-27T02:04:05.277Z,96.08
2022-09-27T02:13:42.466Z,97.44
2022-09-27T02:23:19.714Z,98.62
2022-09-27T02:42:33.818Z,100
2022-09-27T03:01:48.321Z,100
2022-09-27T03:21:02.684Z,100
2022-09-27T03:40:16.746Z,100
2022-09-27T03:59:31.135Z,100
2022-09-27T04:18:45.138Z,100
2022-09-27T04:28:22.632Z,100
2022-09-27T04:37:59.929Z,100
2022-09-27T04:57:14.229Z,100
2022-09-27T05:16:29.750Z,99.82
2022-09-27T05:35:45.361Z,100
2022-09-27T05:54:57.846Z,97.6
2022-09-27T06:14:13.174Z,94.97
2022-09-27T06:33:27.987Z,97.83
2022-09-27T06:43:05.952Z,98.07
2022-09-27T06:52:42.551Z,98.8
2022-09-27T07:11:55.589Z,100
2022-09-27T07:31:11.703Z,97.21
2022-09-27T07:40:50.257Z,93.75
2022-09-27T07:50:25.405Z,93.28
2022-09-27T08:09:39.003Z,94
2022-09-27T08:28:56.384Z,89.44
2022-09-27T08:48:10.405Z,92.05
2022-09-27T09:07:25.037Z,91.09
2022-09-27T09:26:38.626Z,93.25
2022-09-27T09:36:14.657Z,95.75
2022-09-27T09:45:50.509Z,93.6
2022-09-27T10:05:07.810Z,94.09
2022-09-27T10:24:21.006Z,90.42
2022-09-27T10:43:39.161Z,84.73
2022-09-27T11:02:59.227Z,81.31
2022-09-27T11:12:42.237Z,76.01
2022-09-27T11:22:37.033Z,71.26
2022-09-27T11:41:35.346Z,80.26
2022-09-27T12:00:57.605Z,73.45
2022-09-27T12:20:16.990Z,67.37
2022-09-27T12:29:45.528Z,67.13
2022-09-27T12:39:51.535Z,59.24
2022-09-27T12:59:20.141Z,54.89
2022-09-27T13:18:08.696Z,66.19
2022-09-27T13:37:32.535Z,63.14
2022-09-27T13:56:35.777Z,69.83
2022-09-27T14:06:11.359Z,73.17
2022-09-27T14:15:52.605Z,69.43
2022-09-27T14:35:15.581Z,66.82
2022-09-27T14:54:29.328Z,66.97
2022-09-27T15:14:06.467Z,57.58
2022-09-27T15:32:59.608Z,60.58
2022-09-27T15:42:33.497Z,61.84
2022-09-27T15:52:08.809Z,63.88
2022-09-27T16:11:20.756Z,66.07
2022-09-27T16:30:33.776Z,73.88
2022-09-27T16:49:46.645Z,79.01
2022-09-27T17:08:59.690Z,79.79
2022-09-27T17:28:12.871Z,82.32
2022-09-27T17:47:27.027Z,83.62
2022-09-27T18:06:39.742Z,83.68
2022-09-27T18:25:52.861Z,88.82
2022-09-27T18:45:05.208Z,88.67
2022-09-27T19:04:22.971Z,89.35
2022-09-27T19:23:33.097Z,89.47
2022-09-27T19:42:46.757Z,90.01
2022-09-27T19:52:23.327Z,90.68
2022-09-27T20:01:59.898Z,89.4
2022-09-27T20:21:13.371Z,86.41
2022-09-27T20:40:27.951Z,86.3
2022-09-27T20:59:41.909Z,84.53
2022-09-27T21:09:19.563Z,84.56
2022-09-27T21:18:56.627Z,84.53
2022-09-27T21:28:34.002Z,84.88
2022-09-27T21:38:11.109Z,83.34
2022-09-27T21:57:24.192Z,85.35
2022-09-27T22:16:37.806Z,87.31
2022-09-27T22:35:51.360Z,88.54
2022-09-27T22:55:05.032Z,89.14
2022-09-27T23:14:18.319Z,89.52
2022-09-27T23:33:31.556Z,89.48
2022-09-27T23:52:44.815Z,91.35
