createdAt,value
2024-05-09T00:00:42.632Z,84.92
2024-05-09T00:03:12.293Z,82.22
2024-05-09T00:05:45.036Z,81.39
2024-05-09T00:08:14.364Z,83.17
2024-05-09T00:10:41.593Z,80.50
2024-05-09T00:13:11.299Z,80.15
2024-05-09T00:15:38.585Z,79.82
2024-05-09T00:18:08.677Z,80.17
2024-05-09T00:20:39.618Z,82.38
2024-05-09T00:23:12.436Z,82.01
2024-05-09T00:25:43.623Z,81.39
2024-05-09T00:28:14.039Z,89.98
2024-05-09T00:30:42.868Z,83.00
2024-05-09T00:33:10.774Z,81.44
2024-05-09T00:35:38.753Z,98.75
2024-05-09T00:38:05.718Z,100.00
2024-05-09T00:40:40.831Z,100.00
2024-05-09T00:43:13.414Z,100.00
2024-05-09T00:45:41.195Z,100.00
2024-05-09T00:48:10.181Z,100.00
2024-05-09T00:50:44.139Z,100.00
2024-05-09T00:53:12.670Z,100.00
2024-05-09T00:55:42.371Z,98.71
2024-05-09T00:58:12.191Z,93.98
2024-05-09T01:00:41.131Z,89.16
2024-05-09T01:03:12.872Z,85.76
2024-05-09T01:05:41.855Z,85.98
2024-05-09T01:08:10.101Z,87.46
2024-05-09T01:10:37.771Z,88.12
2024-05-09T01:13:07.703Z,86.78
2024-05-09T01:15:35.649Z,84.55
2024-05-09T01:18:08.129Z,82.97
2024-05-09T01:23:10.409Z,81.01
2024-05-09T01:25:37.514Z,83.75
2024-05-09T01:28:04.430Z,89.80
2024-05-09T01:30:35.929Z,95.49
2024-05-09T01:33:08.860Z,96.26
2024-05-09T01:35:41.791Z,87.25
2024-05-09T01:38:12.073Z,84.86
2024-05-09T01:40:40.253Z,84.57
2024-05-09T01:43:11.061Z,91.36
2024-05-09T01:45:41.584Z,88.97
2024-05-09T01:48:11.640Z,89.30
2024-05-09T01:50:41.700Z,84.96
2024-05-09T01:53:14.915Z,84.38
2024-05-09T01:55:44.985Z,83.77
2024-05-09T01:58:11.732Z,86.48
2024-05-09T02:00:42.790Z,86.67
2024-05-09T02:03:14.984Z,82.75
2024-05-09T02:05:45.100Z,81.61
2024-05-09T02:08:20.260Z,81.97
2024-05-09T02:10:51.013Z,81.93
2024-05-09T02:13:18.210Z,82.27
2024-05-09T02:15:52.371Z,82.04
2024-05-09T02:18:22.098Z,81.53
2024-05-09T02:20:48.923Z,80.81
2024-05-09T02:23:15.752Z,81.17
2024-05-09T02:25:44.645Z,80.07
2024-05-09T02:28:11.294Z,93.83
2024-05-09T02:30:41.940Z,95.55
2024-05-09T02:33:12.176Z,93.01
2024-05-09T02:35:41.133Z,84.76
2024-05-09T02:38:09.750Z,83.68
2024-05-09T02:40:40.040Z,82.33
2024-05-09T02:43:12.399Z,83.73
2024-05-09T02:45:42.040Z,80.58
2024-05-09T02:48:14.523Z,96.25
2024-05-09T02:50:41.836Z,100.00
2024-05-09T02:53:09.544Z,100.00
2024-05-09T02:55:37.307Z,89.93
2024-05-09T02:58:06.356Z,96.61
2024-05-09T03:00:38.941Z,100.00
2024-05-09T03:03:13.293Z,100.00
2024-05-09T03:05:42.758Z,89.25
2024-05-09T03:08:09.978Z,86.04
2024-05-09T03:10:39.777Z,95.37
2024-05-09T03:13:12.800Z,86.44
2024-05-09T03:15:40.639Z,90.87
2024-05-09T03:18:09.764Z,87.35
2024-05-09T03:20:37.283Z,87.30
2024-05-09T03:23:05.499Z,87.85
2024-05-09T03:25:34.966Z,87.65
2024-05-09T03:28:04.174Z,86.39
2024-05-09T03:30:39.524Z,85.59
2024-05-09T03:33:22.422Z,85.08
2024-05-09T03:35:51.378Z,86.68
2024-05-09T03:38:20.378Z,88.79
2024-05-09T03:40:52.491Z,86.23
2024-05-09T03:43:19.925Z,83.39
2024-05-09T03:45:50.564Z,87.41
2024-05-09T03:48:17.575Z,85.05
2024-05-09T03:50:44.417Z,83.17
2024-05-09T03:53:14.601Z,84.19
2024-05-09T03:55:41.730Z,83.40
2024-05-09T03:58:12.887Z,82.57
2024-05-09T04:00:40.383Z,84.76
2024-05-09T04:03:11.823Z,82.67
2024-05-09T04:05:45.176Z,82.17
2024-05-09T04:08:16.472Z,83.79
2024-05-09T04:10:43.140Z,82.55
2024-05-09T04:13:12.610Z,82.50
2024-05-09T04:15:39.489Z,82.05
2024-05-09T04:18:06.334Z,91.80
2024-05-09T04:20:38.404Z,100.00
2024-05-09T04:23:08.921Z,100.00
2024-05-09T04:25:41.808Z,100.00
2024-05-09T04:28:10.715Z,99.38
2024-05-09T04:30:40.080Z,100.00
2024-05-09T04:33:12.749Z,100.00
2024-05-09T04:35:44.875Z,100.00
2024-05-09T04:38:15.734Z,100.00
2024-05-09T04:40:44.829Z,100.00
2024-05-09T04:43:16.168Z,100.00
2024-05-09T04:45:45.267Z,100.00
2024-05-09T04:48:14.527Z,93.53
2024-05-09T04:50:43.928Z,99.14
2024-05-09T04:53:15.814Z,89.79
2024-05-09T04:55:47.304Z,94.57
2024-05-09T04:58:13.970Z,87.95
2024-05-09T05:00:43.045Z,86.32
2024-05-09T05:03:15.836Z,84.70
2024-05-09T05:05:46.257Z,84.13
2024-05-09T05:08:15.143Z,84.39
2024-05-09T05:10:43.069Z,89.94
2024-05-09T05:13:20.301Z,98.88
2024-05-09T05:15:52.515Z,99.03
2024-05-09T05:18:22.617Z,88.52
2024-05-09T05:20:51.768Z,86.63
2024-05-09T05:23:20.456Z,94.56
2024-05-09T05:25:48.518Z,91.46
2024-05-09T05:28:19.180Z,91.61
2024-05-09T05:30:46.541Z,88.03
2024-05-09T05:33:19.227Z,98.63
2024-05-09T05:35:46.423Z,95.31
2024-05-09T05:38:15.417Z,97.79
2024-05-09T05:43:17.442Z,96.66
2024-05-09T05:45:44.624Z,95.57
2024-05-09T05:48:16.223Z,87.94
2024-05-09T05:50:48.478Z,85.85
2024-05-09T05:53:15.165Z,87.50
2024-05-09T05:55:44.554Z,91.17
2024-05-09T05:58:12.126Z,92.58
2024-05-09T06:00:43.206Z,85.28
2024-05-09T06:03:11.559Z,90.16
2024-05-09T06:05:43.960Z,93.97
2024-05-09T06:08:11.158Z,92.12
2024-05-09T06:10:40.162Z,91.10
2024-05-09T06:13:11.496Z,93.06
2024-05-09T06:15:39.420Z,92.93
2024-05-09T06:18:07.552Z,95.77
2024-05-09T06:20:39.641Z,100.00
2024-05-09T06:23:11.263Z,99.17
2024-05-09T06:25:38.470Z,100.00
2024-05-09T06:28:05.699Z,93.65
2024-05-09T06:30:38.788Z,91.24
2024-05-09T06:33:10.628Z,100.00
2024-05-09T06:35:41.402Z,99.96
2024-05-09T06:38:11.601Z,97.67
2024-05-09T06:40:44.651Z,100.00
2024-05-09T06:43:17.130Z,97.88
2024-05-09T06:45:49.025Z,94.36
2024-05-09T06:48:18.403Z,92.80
2024-05-09T06:50:45.742Z,88.37
2024-05-09T06:53:15.793Z,87.55
2024-05-09T06:55:45.685Z,88.91
2024-05-09T06:58:12.703Z,86.77
2024-05-09T07:00:41.276Z,88.42
2024-05-09T07:03:18.115Z,89.20
2024-05-09T07:05:49.360Z,87.82
2024-05-09T07:08:17.337Z,86.60
2024-05-09T07:10:44.527Z,85.45
2024-05-09T07:13:13.059Z,83.91
2024-05-09T07:15:40.652Z,84.58
2024-05-09T07:18:15.559Z,85.62
2024-05-09T07:20:43.148Z,85.63
2024-05-09T07:23:13.130Z,83.53
2024-05-09T07:25:40.931Z,82.47
2024-05-09T07:28:14.586Z,83.24
2024-05-09T07:30:41.814Z,81.04
2024-05-09T07:33:08.678Z,79.05
2024-05-09T07:35:35.758Z,81.97
2024-05-09T07:38:02.591Z,80.34
2024-05-09T07:40:35.703Z,77.68
2024-05-09T07:43:08.405Z,82.95
2024-05-09T07:45:48.564Z,80.03
2024-05-09T07:52:37.269Z,77.59
2024-05-09T07:53:47.916Z,69.65
2024-05-09T07:56:22.311Z,77.30
2024-05-09T07:58:51.905Z,75.23
2024-05-09T08:01:19.355Z,65.62
2024-05-09T08:03:48.803Z,69.77
2024-05-09T08:06:15.680Z,69.48
2024-05-09T08:08:44.494Z,76.05
2024-05-09T08:11:11.155Z,69.52
2024-05-09T08:13:37.768Z,64.66
2024-05-09T08:16:04.722Z,63.66
2024-05-09T08:18:31.444Z,59.87
2024-05-09T08:20:58.680Z,72.66
2024-05-09T08:23:28.815Z,67.42
2024-05-09T08:25:57.944Z,67.12
2024-05-09T08:28:24.590Z,64.57
2024-05-09T08:30:51.273Z,67.53
2024-05-09T08:33:18.266Z,56.05
2024-05-09T08:35:45.024Z,63.25
2024-05-09T08:38:13.713Z,63.91
2024-05-09T08:40:43.721Z,64.99
2024-05-09T08:43:12.492Z,63.88
2024-05-09T08:45:43.628Z,61.26
2024-05-09T08:48:12.971Z,51.25
2024-05-09T08:50:43.108Z,65.82
2024-05-09T08:53:10.010Z,53.66
2024-05-09T08:55:43.001Z,58.73
2024-05-09T08:58:17.914Z,48.66
2024-05-09T09:00:47.478Z,50.64
2024-05-09T09:03:27.861Z,46.87
2024-05-09T09:06:01.460Z,54.59
2024-05-09T09:08:28.358Z,51.59
2024-05-09T09:10:58.711Z,55.12
2024-05-09T09:13:28.014Z,57.30
2024-05-09T09:16:01.068Z,52.69
2024-05-09T09:18:29.161Z,49.31
2024-05-09T09:20:58.881Z,48.26
2024-05-09T09:23:29.811Z,52.50
2024-05-09T09:26:00.356Z,57.53
2024-05-09T09:28:26.952Z,48.19
2024-05-09T09:30:53.536Z,54.93
2024-05-09T09:33:25.043Z,54.74
2024-05-09T09:35:51.846Z,51.92
2024-05-09T09:38:23.267Z,52.86
2024-05-09T09:40:50.770Z,51.24
2024-05-09T09:43:23.756Z,53.33
2024-05-09T09:45:53.155Z,51.02
2024-05-09T09:48:23.605Z,47.77
2024-05-09T09:50:57.121Z,40.91
2024-05-09T09:53:26.723Z,44.50
2024-05-09T09:55:54.545Z,45.79
2024-05-09T09:58:22.446Z,51.87
2024-05-09T10:00:54.108Z,43.45
2024-05-09T10:03:23.167Z,53.32
2024-05-09T10:05:50.166Z,54.19
2024-05-09T10:08:19.850Z,46.94
2024-05-09T10:10:47.724Z,43.34
2024-05-09T10:13:16.896Z,46.38
2024-05-09T10:15:50.685Z,45.07
2024-05-09T10:18:22.611Z,43.78
2024-05-09T10:20:52.795Z,43.50
2024-05-09T10:23:36.260Z,47.20
2024-05-09T10:26:06.315Z,43.89
2024-05-09T10:28:38.602Z,45.34
2024-05-09T10:31:09.149Z,41.16
2024-05-09T10:33:47.488Z,46.49
2024-05-09T10:36:18.620Z,48.42
2024-05-09T10:38:45.270Z,39.91
2024-05-09T10:41:16.098Z,41.15
2024-05-09T10:43:43.120Z,40.36
2024-05-09T10:46:12.556Z,39.22
2024-05-09T10:48:42.807Z,41.28
2024-05-09T10:51:09.831Z,45.30
2024-05-09T10:53:47.815Z,40.97
2024-05-09T10:56:15.198Z,43.77
2024-05-09T10:58:41.882Z,46.56
2024-05-09T11:01:09.824Z,47.59
2024-05-09T11:03:39.940Z,40.05
2024-05-09T11:06:11.268Z,41.68
2024-05-09T11:08:41.328Z,39.37
2024-05-09T11:11:10.804Z,42.72
2024-05-09T11:13:39.300Z,41.48
2024-05-09T11:16:15.809Z,37.66
2024-05-09T11:18:52.664Z,41.99
2024-05-09T11:21:21.892Z,46.35
2024-05-09T11:23:48.779Z,41.46
2024-05-09T11:26:25.025Z,42.58
2024-05-09T11:28:54.143Z,41.59
2024-05-09T11:31:23.357Z,39.72
2024-05-09T11:33:54.666Z,31.83
2024-05-09T11:36:21.359Z,39.39
2024-05-09T11:38:50.049Z,40.46
2024-05-09T11:41:19.246Z,35.87
2024-05-09T11:43:45.853Z,33.17
2024-05-09T11:46:12.733Z,37.10
2024-05-09T11:48:42.013Z,35.03
2024-05-09T11:51:11.169Z,34.65
2024-05-09T11:53:37.756Z,34.89
2024-05-09T11:56:04.642Z,37.02
2024-05-09T11:58:34.753Z,35.38
2024-05-09T12:01:04.452Z,32.52
2024-05-09T12:03:31.520Z,36.86
2024-05-09T12:06:01.023Z,37.49
2024-05-09T12:08:30.356Z,34.16
2024-05-09T12:10:57.378Z,33.41
2024-05-09T12:13:28.849Z,37.04
2024-05-09T12:15:55.477Z,37.70
2024-05-09T12:18:25.783Z,37.76
2024-05-09T12:20:54.761Z,34.30
2024-05-09T12:23:21.289Z,30.44
2024-05-09T12:25:50.156Z,38.76
2024-05-09T12:28:19.084Z,35.49
2024-05-09T12:30:45.747Z,36.06
2024-05-09T12:33:13.795Z,36.61
2024-05-09T12:35:44.004Z,34.98
2024-05-09T12:38:13.698Z,33.22
2024-05-09T12:40:45.183Z,31.89
2024-05-09T12:43:16.645Z,32.77
2024-05-09T12:45:43.326Z,35.25
2024-05-09T12:48:12.352Z,34.67
2024-05-09T12:50:40.143Z,32.67
2024-05-09T12:53:11.636Z,34.48
2024-05-09T12:55:45.024Z,32.68
2024-05-09T12:58:22.987Z,36.93
2024-05-09T13:00:51.339Z,32.79
2024-05-09T13:03:18.213Z,37.64
2024-05-09T13:05:45.770Z,32.88
2024-05-09T13:08:13.508Z,35.19
2024-05-09T13:10:40.219Z,35.96
2024-05-09T13:13:09.184Z,37.35
2024-05-09T13:15:36.986Z,35.58
2024-05-09T13:18:06.598Z,34.98
2024-05-09T13:20:38.107Z,36.95
2024-05-09T13:23:07.240Z,33.58
2024-05-09T13:25:37.858Z,34.65
2024-05-09T13:28:08.123Z,33.81
2024-05-09T13:30:40.120Z,37.53
2024-05-09T13:33:11.250Z,36.51
2024-05-09T13:35:39.512Z,32.93
2024-05-09T13:38:06.820Z,33.77
2024-05-09T13:40:36.657Z,34.75
2024-05-09T13:43:06.975Z,37.95
2024-05-09T13:45:34.239Z,32.98
2024-05-09T13:48:04.110Z,35.60
2024-05-09T13:50:36.079Z,30.94
2024-05-09T13:53:09.542Z,32.62
2024-05-09T13:55:38.509Z,33.74
2024-05-09T13:58:05.911Z,33.18
2024-05-09T14:00:43.666Z,31.89
2024-05-09T14:03:15.691Z,34.50
2024-05-09T14:05:49.364Z,34.85
2024-05-09T14:08:18.685Z,31.04
2024-05-09T14:10:46.920Z,32.50
2024-05-09T14:13:14.165Z,34.83
2024-05-09T14:15:43.390Z,35.15
2024-05-09T14:18:13.165Z,36.75
2024-05-09T14:20:41.131Z,30.77
2024-05-09T14:23:07.740Z,33.79
2024-05-09T14:25:38.707Z,29.63
2024-05-09T14:28:10.546Z,30.13
2024-05-09T14:30:39.956Z,35.53
2024-05-09T14:33:08.016Z,30.64
2024-05-09T14:35:38.671Z,36.08
2024-05-09T14:38:07.339Z,31.55
2024-05-09T14:40:40.988Z,31.70
2024-05-09T14:43:15.079Z,34.59
2024-05-09T14:45:45.195Z,36.39
2024-05-09T14:48:17.725Z,33.09
2024-05-09T14:50:44.394Z,39.33
2024-05-09T14:53:12.191Z,35.94
2024-05-09T14:55:42.799Z,30.93
2024-05-09T14:58:13.675Z,37.39
2024-05-09T15:00:46.312Z,33.68
2024-05-09T15:03:20.118Z,34.23
2024-05-09T15:05:50.327Z,33.93
2024-05-09T15:08:22.852Z,32.91
2024-05-09T15:10:52.123Z,33.57
2024-05-09T15:13:20.490Z,36.96
2024-05-09T15:15:49.602Z,33.69
2024-05-09T15:18:16.784Z,38.31
2024-05-09T15:20:46.133Z,32.77
2024-05-09T15:23:13.219Z,33.92
2024-05-09T15:25:40.326Z,32.60
2024-05-09T15:28:09.433Z,35.68
2024-05-09T15:30:45.375Z,36.07
2024-05-09T15:33:13.408Z,31.60
2024-05-09T15:35:41.608Z,35.77
2024-05-09T15:38:09.471Z,32.89
2024-05-09T15:40:39.878Z,35.56
2024-05-09T15:43:12.905Z,35.24
2024-05-09T15:45:40.934Z,35.55
2024-05-09T15:48:08.908Z,30.70
2024-05-09T15:50:41.006Z,33.39
2024-05-09T15:53:13.125Z,32.72
2024-05-09T15:55:43.150Z,35.59
2024-05-09T15:58:10.448Z,33.35
2024-05-09T16:00:42.331Z,30.41
2024-05-09T16:03:14.511Z,32.46
2024-05-09T16:05:48.006Z,29.80
2024-05-09T16:08:15.623Z,28.59
2024-05-09T16:10:44.654Z,30.03
2024-05-09T16:13:17.895Z,33.00
2024-05-09T16:15:45.266Z,32.96
2024-05-09T16:18:14.995Z,35.34
2024-05-09T16:20:45.648Z,35.02
2024-05-09T16:23:14.258Z,33.75
2024-05-09T16:25:46.160Z,35.89
2024-05-09T16:28:16.476Z,35.14
2024-05-09T16:30:45.531Z,37.31
2024-05-09T16:33:12.426Z,37.71
2024-05-09T16:35:41.561Z,34.88
2024-05-09T16:38:08.299Z,33.35
2024-05-09T16:40:40.594Z,35.23
2024-05-09T16:43:14.780Z,34.57
2024-05-09T16:45:44.609Z,35.57
2024-05-09T16:48:14.551Z,36.41
2024-05-09T16:50:41.978Z,33.86
2024-05-09T16:53:12.052Z,36.44
2024-05-09T16:55:40.967Z,32.54
2024-05-09T16:58:12.271Z,36.18
2024-05-09T17:00:43.566Z,32.54
2024-05-09T17:03:14.137Z,32.59
2024-05-09T17:05:45.692Z,33.46
2024-05-09T17:08:18.063Z,33.40
2024-05-09T17:10:50.821Z,33.21
2024-05-09T17:13:21.019Z,32.17
2024-05-09T17:15:48.605Z,34.71
2024-05-09T17:18:17.838Z,34.43
2024-05-09T17:20:44.459Z,33.87
2024-05-09T17:23:14.437Z,36.95
2024-05-09T17:25:41.634Z,37.31
2024-05-09T17:28:09.325Z,36.22
2024-05-09T17:30:38.623Z,36.79
2024-05-09T17:33:08.938Z,37.60
2024-05-09T17:35:36.757Z,33.24
2024-05-09T17:38:04.998Z,36.16
2024-05-09T17:40:38.168Z,36.04
2024-05-09T17:43:08.438Z,36.03
2024-05-09T17:45:42.359Z,35.01
2024-05-09T17:48:10.359Z,36.52
2024-05-09T17:50:38.369Z,34.75
2024-05-09T17:53:07.954Z,34.59
2024-05-09T17:55:35.351Z,34.99
2024-05-09T17:58:02.670Z,34.92
2024-05-09T18:00:38.348Z,34.82
2024-05-09T18:03:14.482Z,37.81
2024-05-09T18:05:42.720Z,36.20
2024-05-09T18:08:10.358Z,37.24
2024-05-09T18:10:39.688Z,37.06
2024-05-09T18:13:11.383Z,37.39
2024-05-09T18:15:40.894Z,38.13
2024-05-09T18:18:10.839Z,38.23
2024-05-09T18:20:43.662Z,37.21
2024-05-09T18:23:17.487Z,39.05
2024-05-09T18:25:54.388Z,37.66
2024-05-09T18:28:21.396Z,39.94
2024-05-09T18:30:48.176Z,39.70
2024-05-09T18:33:15.063Z,39.17
2024-05-09T18:35:43.425Z,40.03
2024-05-09T18:38:10.230Z,39.61
2024-05-09T18:40:41.037Z,40.18
2024-05-09T18:43:09.571Z,42.09
2024-05-09T18:45:39.864Z,43.06
2024-05-09T18:48:09.088Z,42.37
2024-05-09T18:50:40.564Z,43.38
2024-05-09T18:53:12.732Z,45.28
2024-05-09T18:55:43.638Z,46.00
2024-05-09T18:58:17.113Z,46.30
2024-05-09T19:00:46.041Z,44.49
2024-05-09T19:03:17.599Z,42.94
2024-05-09T19:05:45.944Z,42.52
2024-05-09T19:08:15.792Z,42.06
2024-05-09T19:10:42.630Z,41.55
2024-05-09T19:13:12.429Z,44.11
2024-05-09T19:15:41.732Z,44.53
2024-05-09T19:18:12.058Z,47.54
2024-05-09T19:20:39.479Z,45.64
2024-05-09T19:23:07.168Z,44.82
2024-05-09T19:25:36.784Z,43.98
2024-05-09T19:28:06.730Z,44.27
2024-05-09T19:30:40.359Z,44.79
2024-05-09T19:33:15.149Z,44.94
2024-05-09T19:35:42.592Z,45.95
2024-05-09T19:38:11.685Z,47.20
2024-05-09T19:40:38.339Z,53.38
2024-05-09T19:43:06.158Z,50.88
2024-05-09T19:45:36.493Z,49.94
2024-05-09T19:48:04.698Z,46.05
2024-05-09T19:50:41.143Z,45.79
2024-05-09T19:53:13.406Z,47.45
2024-05-09T19:55:40.721Z,51.52
2024-05-09T19:58:08.713Z,52.97
2024-05-09T20:00:42.473Z,52.39
2024-05-09T20:03:12.303Z,54.56
2024-05-09T20:05:41.513Z,55.42
2024-05-09T20:08:10.825Z,57.70
2024-05-09T20:10:37.655Z,57.16
2024-05-09T20:13:06.870Z,57.56
2024-05-09T20:15:35.738Z,60.26
2024-05-09T20:18:05.772Z,57.71
2024-05-09T20:20:39.231Z,57.79
2024-05-09T20:23:10.950Z,57.31
2024-05-09T20:25:39.899Z,61.69
2024-05-09T20:28:09.776Z,58.61
2024-05-09T20:30:36.822Z,58.15
2024-05-09T20:33:05.924Z,55.56
2024-05-09T20:35:35.953Z,56.20
2024-05-09T20:38:03.673Z,56.39
2024-05-09T20:40:35.127Z,59.24
2024-05-09T20:43:10.351Z,58.11
2024-05-09T20:45:40.230Z,59.91
2024-05-09T20:48:08.559Z,59.62
2024-05-09T20:50:39.748Z,61.36
2024-05-09T20:53:09.931Z,60.42
2024-05-09T20:55:36.743Z,64.95
2024-05-09T20:58:03.387Z,59.92
2024-05-09T21:00:39.789Z,60.18
2024-05-09T21:03:10.148Z,67.04
2024-05-09T21:05:37.069Z,59.94
2024-05-09T21:08:06.101Z,60.51
2024-05-09T21:10:34.049Z,59.83
2024-05-09T21:13:04.477Z,56.79
2024-05-09T21:15:32.063Z,55.29
2024-05-09T21:17:59.106Z,54.99
2024-05-09T21:20:31.167Z,55.14
2024-05-09T21:22:59.403Z,57.81
2024-05-09T21:25:26.068Z,55.19
2024-05-09T21:27:55.029Z,54.40
2024-05-09T21:30:32.187Z,54.06
2024-05-09T21:33:08.955Z,55.91
2024-05-09T21:35:39.192Z,53.87
2024-05-09T21:38:08.216Z,53.47
2024-05-09T21:40:37.888Z,56.72
2024-05-09T21:43:06.485Z,55.34
2024-05-09T21:45:34.422Z,55.46
2024-05-09T21:48:03.675Z,55.54
2024-05-09T21:50:37.034Z,55.39
2024-05-09T21:53:07.595Z,58.27
2024-05-09T21:55:34.428Z,56.05
2024-05-09T21:58:03.801Z,57.19
2024-05-09T22:00:36.344Z,56.32
2024-05-09T22:03:06.530Z,60.86
2024-05-09T22:05:33.636Z,57.54
2024-05-09T22:08:03.027Z,57.14
2024-05-09T22:10:34.651Z,56.99
2024-05-09T22:13:06.760Z,57.11
2024-05-09T22:15:38.632Z,56.24
2024-05-09T22:18:09.964Z,55.68
2024-05-09T22:20:43.267Z,56.52
2024-05-09T22:23:11.455Z,56.35
2024-05-09T22:25:39.144Z,56.29
2024-05-09T22:28:08.754Z,60.01
2024-05-09T22:30:38.769Z,56.22
2024-05-09T22:33:11.587Z,57.45
2024-05-09T22:35:39.618Z,56.60
2024-05-09T22:38:06.555Z,56.91
2024-05-09T22:40:42.762Z,58.05
2024-05-09T22:43:17.940Z,57.09
2024-05-09T22:45:47.218Z,61.66
2024-05-09T22:48:16.326Z,66.68
2024-05-09T22:50:45.213Z,69.14
2024-05-09T22:53:14.066Z,66.66
2024-05-09T22:55:40.818Z,63.27
2024-05-09T22:58:09.999Z,67.26
2024-05-09T23:00:38.975Z,65.43
2024-05-09T23:03:06.118Z,69.74
2024-05-09T23:05:35.304Z,70.06
2024-05-09T23:08:02.359Z,64.22
2024-05-09T23:10:35.587Z,72.45
2024-05-09T23:13:04.498Z,66.19
2024-05-09T23:15:31.321Z,64.44
2024-05-09T23:18:02.840Z,68.82
2024-05-09T23:20:37.438Z,62.76
2024-05-09T23:23:10.768Z,62.83
2024-05-09T23:25:38.834Z,64.64
2024-05-09T23:28:06.164Z,67.75
2024-05-09T23:30:38.942Z,67.32
2024-05-09T23:33:09.303Z,66.94
2024-05-09T23:35:36.106Z,68.13
2024-05-09T23:38:02.980Z,68.33
2024-05-09T23:40:38.144Z,70.26
2024-05-09T23:43:08.230Z,70.06
2024-05-09T23:45:35.247Z,67.37
2024-05-09T23:48:02.664Z,66.43
2024-05-09T23:50:34.834Z,69.15
2024-05-09T23:53:05.079Z,70.39
2024-05-09T23:55:32.489Z,65.43
2024-05-09T23:57:59.590Z,65.19
