createdAt,value
2022-10-18T00:00:14.302Z,27.40
2022-10-18T00:03:07.636Z,28.10
2022-10-18T00:05:39.231Z,28.90
2022-10-18T00:08:11.706Z,28.10
2022-10-18T00:10:43.372Z,29.80
2022-10-18T00:13:17.407Z,30.30
2022-10-18T00:15:53.828Z,28.70
2022-10-18T00:18:26.037Z,27.90
2022-10-18T00:21:02.580Z,28.90
2022-10-18T00:23:36.752Z,28.60
2022-10-18T00:26:10.941Z,29.90
2022-10-18T00:28:44.383Z,27.40
2022-10-18T00:31:19.412Z,28.90
2022-10-18T00:33:57.572Z,28.30
2022-10-18T00:36:30.816Z,29.90
2022-10-18T00:39:03.158Z,29.70
2022-10-18T00:41:36.206Z,29.20
2022-10-18T00:44:30.482Z,29.00
2022-10-18T00:47:06.147Z,26.90
2022-10-18T00:49:40.107Z,29.60
2022-10-18T00:52:16.614Z,28.60
2022-10-18T00:54:51.679Z,28.40
2022-10-18T00:57:23.357Z,29.10
2022-10-18T00:59:57.019Z,27.90
2022-10-18T01:02:29.512Z,30.20
2022-10-18T01:05:02.917Z,29.60
2022-10-18T01:08:07.617Z,28.10
2022-10-18T01:10:52.271Z,25.90
2022-10-18T01:13:40.544Z,29.10
2022-10-18T01:16:22.149Z,28.00
2022-10-18T01:19:00.927Z,28.40
2022-10-18T01:21:51.987Z,28.70
2022-10-18T01:24:46.876Z,32.60
2022-10-18T01:27:48.586Z,31.90
2022-10-18T01:30:45.434Z,30.60
2022-10-18T01:33:27.249Z,30.50
2022-10-18T01:36:05.538Z,29.90
2022-10-18T01:38:38.154Z,28.50
2022-10-18T01:41:14.867Z,28.80
2022-10-18T01:43:54.445Z,29.80
2022-10-18T01:46:27.485Z,30.40
2022-10-18T01:48:59.897Z,27.60
2022-10-18T01:51:33.269Z,27.90
2022-10-18T01:54:07.306Z,27.50
2022-10-18T01:56:46.078Z,26.30
2022-10-18T01:59:39.153Z,26.20
2022-10-18T02:02:20.320Z,26.60
2022-10-18T02:05:02.511Z,25.50
2022-10-18T02:07:38.502Z,26.50
2022-10-18T02:10:26.061Z,26.20
2022-10-18T02:12:58.693Z,27.60
2022-10-18T02:15:34.376Z,26.80
2022-10-18T02:18:10.394Z,27.50
2022-10-18T02:20:44.894Z,29.20
2022-10-18T02:23:17.957Z,28.60
2022-10-18T02:25:49.861Z,30.60
2022-10-18T02:28:21.801Z,29.60
2022-10-18T02:31:03.510Z,28.10
2022-10-18T02:33:41.006Z,27.90
2022-10-18T02:36:19.376Z,25.80
2022-10-18T02:38:57.213Z,26.90
2022-10-18T02:41:32.021Z,27.20
2022-10-18T02:44:05.567Z,28.40
2022-10-18T02:46:38.959Z,27.60
2022-10-18T02:49:10.564Z,30.70
2022-10-18T02:51:44.578Z,32.40
2022-10-18T02:54:16.137Z,31.80
2022-10-18T02:56:47.700Z,32.10
2022-10-18T02:59:19.393Z,32.50
2022-10-18T03:01:52.581Z,31.90
2022-10-18T03:04:24.293Z,31.60
2022-10-18T03:06:55.904Z,33.50
2022-10-18T03:09:27.664Z,31.50
2022-10-18T03:12:01.648Z,33.80
2022-10-18T03:14:33.474Z,34.00
2022-10-18T03:17:05.361Z,34.60
2022-10-18T03:19:38.687Z,33.00
2022-10-18T03:22:15.660Z,33.20
2022-10-18T03:24:47.583Z,32.80
2022-10-18T03:27:19.213Z,33.90
2022-10-18T03:29:50.746Z,33.50
2022-10-18T03:32:31.840Z,33.30
2022-10-18T03:35:03.604Z,34.00
2022-10-18T03:37:35.258Z,32.90
2022-10-18T03:40:11.410Z,30.90
2022-10-18T03:42:43.809Z,29.50
2022-10-18T03:45:15.471Z,28.80
2022-10-18T03:47:48.290Z,29.30
2022-10-18T03:50:23.378Z,28.20
2022-10-18T03:52:55.617Z,27.80
2022-10-18T03:55:27.568Z,27.90
2022-10-18T03:57:59.208Z,27.90
2022-10-18T04:00:31.221Z,27.50
2022-10-18T04:03:11.737Z,26.60
2022-10-18T04:05:43.254Z,27.10
2022-10-18T04:08:15.336Z,32.30
2022-10-18T04:10:47.031Z,27.10
2022-10-18T04:13:18.648Z,26.20
2022-10-18T04:15:50.161Z,25.90
2022-10-18T04:18:21.698Z,26.10
2022-10-18T04:20:53.296Z,25.70
2022-10-18T04:23:24.917Z,25.60
2022-10-18T04:25:56.514Z,24.70
2022-10-18T04:28:28.205Z,25.20
2022-10-18T04:30:59.729Z,24.80
2022-10-18T04:33:32.933Z,25.80
2022-10-18T04:36:04.716Z,26.60
2022-10-18T04:38:36.290Z,25.10
2022-10-18T04:41:08.015Z,25.80
2022-10-18T04:43:40.634Z,25.30
2022-10-18T04:46:12.145Z,25.50
2022-10-18T04:48:43.795Z,27.50
2022-10-18T04:51:15.372Z,28.70
2022-10-18T04:53:48.545Z,28.60
2022-10-18T04:56:20.721Z,29.40
2022-10-18T04:58:52.298Z,28.70
2022-10-18T05:01:23.862Z,29.80
2022-10-18T05:03:58.120Z,30.60
2022-10-18T05:06:29.776Z,29.70
2022-10-18T05:09:01.574Z,29.80
2022-10-18T05:11:36.387Z,29.10
2022-10-18T05:14:11.058Z,28.50
2022-10-18T05:16:51.710Z,28.70
2022-10-18T05:19:23.937Z,27.90
2022-10-18T05:21:55.494Z,28.80
2022-10-18T05:25:25.063Z,28.40
2022-10-18T05:28:10.995Z,30.00
2022-10-18T05:31:06.198Z,32.90
2022-10-18T05:33:37.910Z,29.90
2022-10-18T05:36:11.934Z,35.90
2022-10-18T05:38:45.610Z,36.70
2022-10-18T05:41:18.813Z,35.40
2022-10-18T05:43:50.462Z,36.00
2022-10-18T05:46:23.098Z,39.70
2022-10-18T05:48:54.655Z,38.30
2022-10-18T05:51:27.448Z,34.70
2022-10-18T05:53:59.672Z,33.90
2022-10-18T05:56:31.740Z,32.80
2022-10-18T05:59:05.199Z,34.70
2022-10-18T06:01:37.564Z,32.50
2022-10-18T06:04:11.221Z,32.30
2022-10-18T06:06:42.779Z,32.30
2022-10-18T06:09:14.546Z,29.30
2022-10-18T06:11:47.986Z,30.70
2022-10-18T06:14:19.574Z,31.50
2022-10-18T06:16:51.736Z,30.90
2022-10-18T06:19:23.265Z,31.70
2022-10-18T06:21:56.731Z,30.40
2022-10-18T06:24:28.596Z,30.90
2022-10-18T06:27:01.187Z,31.10
2022-10-18T06:29:32.856Z,31.50
2022-10-18T06:32:12.318Z,30.00
2022-10-18T06:34:44.025Z,30.60
2022-10-18T06:37:16.507Z,30.00
2022-10-18T06:39:48.067Z,29.90
2022-10-18T06:42:22.547Z,30.10
2022-10-18T06:44:55.136Z,30.40
2022-10-18T06:47:27.978Z,31.70
2022-10-18T06:50:01.246Z,32.40
2022-10-18T06:52:53.107Z,34.00
2022-10-18T06:55:27.691Z,36.00
2022-10-18T06:57:59.273Z,39.70
2022-10-18T07:00:31.002Z,38.30
2022-10-18T07:03:02.556Z,39.70
2022-10-18T07:05:34.209Z,38.10
2022-10-18T07:08:07.532Z,38.90
2022-10-18T07:10:39.147Z,37.40
2022-10-18T07:13:31.612Z,35.90
2022-10-18T07:16:08.668Z,34.90
2022-10-18T07:18:42.554Z,35.00
2022-10-18T07:21:16.856Z,30.80
2022-10-18T07:23:48.782Z,32.50
2022-10-18T07:26:22.336Z,29.70
2022-10-18T07:28:58.052Z,32.70
2022-10-18T07:31:30.550Z,31.10
2022-10-18T07:34:03.229Z,31.70
2022-10-18T07:36:34.879Z,32.10
2022-10-18T07:39:06.835Z,31.00
2022-10-18T07:41:38.729Z,31.30
2022-10-18T07:44:11.042Z,32.70
2022-10-18T07:46:42.582Z,32.20
2022-10-18T07:49:14.143Z,31.50
2022-10-18T07:51:45.728Z,32.90
2022-10-18T07:54:17.506Z,33.30
2022-10-18T07:56:49.119Z,33.40
2022-10-18T07:59:20.769Z,34.80
2022-10-18T08:01:52.511Z,32.10
2022-10-18T08:04:25.143Z,33.50
2022-10-18T08:06:56.685Z,33.10
2022-10-18T08:09:28.613Z,30.20
2022-10-18T08:12:00.858Z,31.20
2022-10-18T08:14:32.530Z,29.40
2022-10-18T08:17:06.114Z,31.40
2022-10-18T08:19:44.646Z,29.40
2022-10-18T08:22:24.620Z,30.20
2022-10-18T08:24:56.260Z,31.00
2022-10-18T08:27:28.173Z,29.60
2022-10-18T08:30:03.210Z,30.30
2022-10-18T08:32:41.523Z,29.10
2022-10-18T08:35:13.995Z,28.60
2022-10-18T08:37:46.348Z,27.90
2022-10-18T08:40:25.843Z,29.30
2022-10-18T08:43:08.249Z,28.80
2022-10-18T08:45:46.048Z,28.10
2022-10-18T08:49:38.588Z,27.80
2022-10-18T08:52:27.943Z,29.30
2022-10-18T08:55:04.690Z,27.00
2022-10-18T08:57:36.571Z,29.00
2022-10-18T09:00:19.859Z,28.40
2022-10-18T09:03:05.558Z,28.70
2022-10-18T09:05:45.737Z,29.60
2022-10-18T09:08:34.850Z,29.90
2022-10-18T09:11:20.175Z,30.30
2022-10-18T09:14:14.841Z,29.80
2022-10-18T09:16:58.196Z,29.10
2022-10-18T09:19:44.459Z,30.60
2022-10-18T09:22:18.706Z,30.20
2022-10-18T09:25:03.236Z,30.10
2022-10-18T09:27:43.337Z,29.50
2022-10-18T09:30:27.108Z,30.60
2022-10-18T09:33:14.627Z,30.40
2022-10-18T09:36:01.245Z,30.00
2022-10-18T09:38:36.247Z,31.10
2022-10-18T09:41:16.928Z,30.60
2022-10-18T09:43:56.715Z,30.30
2022-10-18T09:46:33.383Z,30.10
2022-10-18T09:49:11.754Z,30.80
2022-10-18T09:54:25.623Z,27.50
2022-10-18T09:57:03.828Z,28.40
2022-10-18T09:59:42.034Z,28.90
2022-10-18T10:02:17.421Z,28.60
2022-10-18T10:04:49.385Z,29.30
2022-10-18T10:07:22.582Z,28.60
2022-10-18T10:10:11.819Z,27.20
2022-10-18T10:12:45.159Z,27.20
2022-10-18T10:15:23.266Z,25.40
2022-10-18T10:18:00.334Z,27.40
2022-10-18T10:20:38.512Z,25.50
2022-10-18T10:25:58.076Z,22.30
2022-10-18T10:28:32.629Z,23.20
2022-10-18T10:31:27.982Z,21.50
2022-10-18T10:34:04.712Z,19.30
2022-10-18T10:36:47.042Z,19.30
2022-10-18T10:39:20.195Z,18.30
2022-10-18T10:41:54.071Z,17.70
2022-10-18T10:44:30.215Z,17.50
2022-10-18T10:47:02.779Z,17.60
2022-10-18T10:49:48.755Z,15.40
2022-10-18T10:52:29.592Z,16.40
2022-10-18T10:55:23.576Z,16.30
2022-10-18T10:58:05.105Z,16.40
2022-10-18T11:00:45.317Z,15.20
2022-10-18T11:03:34.998Z,14.10
2022-10-18T11:06:06.951Z,15.00
2022-10-18T11:08:43.697Z,14.90
2022-10-18T11:11:27.701Z,13.00
2022-10-18T11:17:07.761Z,10.20
2022-10-18T11:19:45.790Z,11.50
2022-10-18T11:22:22.927Z,10.50
2022-10-18T11:24:54.536Z,9.90
2022-10-18T11:27:30.657Z,8.70
2022-10-18T11:30:21.701Z,6.90
2022-10-18T11:35:43.598Z,9.00
2022-10-18T11:38:28.466Z,11.20
2022-10-18T11:41:30.591Z,9.80
2022-10-18T11:44:04.286Z,8.70
2022-10-18T11:46:53.369Z,9.90
2022-10-18T11:49:46.069Z,9.70
2022-10-18T11:52:28.872Z,9.70
2022-10-18T11:55:17.745Z,20.30
2022-10-18T11:57:56.841Z,17.60
2022-10-18T12:00:47.604Z,17.80
2022-10-18T12:03:46.469Z,14.50
2022-10-18T12:06:22.320Z,12.90
2022-10-18T12:09:02.657Z,11.10
2022-10-18T12:11:47.132Z,11.70
2022-10-18T12:14:27.602Z,11.20
2022-10-18T12:17:35.534Z,7.90
2022-10-18T12:19:58.354Z,5.70
2022-10-18T12:22:36.605Z,6.50
2022-10-18T12:25:14.070Z,5.60
2022-10-18T12:28:09.525Z,5.80
2022-10-18T12:30:48.298Z,5.30
2022-10-18T12:33:28.120Z,4.90
2022-10-18T12:36:12.741Z,4.80
2022-10-18T12:38:46.646Z,4.70
2022-10-18T12:41:21.927Z,5.20
2022-10-18T12:44:00.766Z,6.40
2022-10-18T12:46:47.652Z,7.20
2022-10-18T12:49:25.332Z,7.20
2022-10-18T12:51:59.624Z,8.00
2022-10-18T12:54:34.557Z,8.40
2022-10-18T12:57:18.532Z,8.60
2022-10-18T12:59:50.756Z,8.60
2022-10-18T13:02:33.164Z,8.40
2022-10-18T13:05:56.258Z,8.90
2022-10-18T13:08:41.890Z,8.20
2022-10-18T13:11:36.078Z,7.40
2022-10-18T13:14:38.754Z,7.70
2022-10-18T13:17:27.041Z,7.90
2022-10-18T13:20:25.457Z,7.10
2022-10-18T13:23:08.614Z,7.40
2022-10-18T13:25:55.381Z,6.80
2022-10-18T13:28:37.110Z,7.40
2022-10-18T13:31:20.469Z,7.60
2022-10-18T13:33:52.312Z,7.70
2022-10-18T13:36:26.437Z,7.80
2022-10-18T13:39:06.832Z,6.90
2022-10-18T13:42:09.414Z,6.30
2022-10-18T13:44:42.031Z,6.40
2022-10-18T13:47:17.388Z,7.40
2022-10-18T13:53:36.688Z,7.70
2022-10-18T13:56:41.556Z,6.70
2022-10-18T13:59:31.226Z,7.70
2022-10-18T14:02:49.899Z,8.10
2022-10-18T14:05:37.862Z,7.40
2022-10-18T14:08:16.912Z,7.90
2022-10-18T14:11:02.538Z,7.70
2022-10-18T14:13:48.222Z,7.90
2022-10-18T14:16:32.079Z,8.70
2022-10-18T14:19:13.233Z,14.20
2022-10-18T14:21:52.245Z,12.70
2022-10-18T14:24:28.391Z,11.50
2022-10-18T14:27:22.006Z,12.60
2022-10-18T14:30:18.474Z,8.90
2022-10-18T14:32:52.817Z,8.40
2022-10-18T14:35:32.665Z,8.50
2022-10-18T14:38:07.218Z,9.00
2022-10-18T14:40:42.138Z,9.20
2022-10-18T14:43:21.076Z,7.70
2022-10-18T14:45:52.797Z,6.30
2022-10-18T14:48:25.144Z,4.70
2022-10-18T14:51:02.219Z,4.60
2022-10-18T14:53:38.750Z,5.10
2022-10-18T14:56:24.457Z,5.60
2022-10-18T14:58:57.854Z,4.40
2022-10-18T15:01:32.272Z,3.70
2022-10-18T15:04:13.281Z,3.60
2022-10-18T15:06:47.267Z,3.80
2022-10-18T15:09:24.299Z,3.70
2022-10-18T15:11:58.014Z,3.50
2022-10-18T15:14:31.603Z,4.10
2022-10-18T15:17:15.081Z,3.70
2022-10-18T15:20:00.463Z,3.90
2022-10-18T15:22:35.807Z,3.50
2022-10-18T15:25:16.056Z,4.00
2022-10-18T15:27:50.628Z,4.10
2022-10-18T15:30:28.184Z,3.80
2022-10-18T15:33:01.602Z,4.10
2022-10-18T15:35:35.071Z,4.10
2022-10-18T15:38:17.665Z,4.20
2022-10-18T15:40:49.363Z,5.50
2022-10-18T15:43:39.925Z,5.30
2022-10-18T15:46:32.762Z,4.90
2022-10-18T15:49:56.750Z,4.10
2022-10-18T15:52:38.779Z,4.40
2022-10-18T15:55:45.260Z,5.10
2022-10-18T15:58:21.233Z,5.00
2022-10-18T16:00:56.777Z,5.10
2022-10-18T16:03:29.619Z,5.30
2022-10-18T16:06:05.029Z,4.50
2022-10-18T16:08:41.909Z,4.90
2022-10-18T16:11:17.059Z,7.80
2022-10-18T16:13:48.876Z,24.90
2022-10-18T16:16:23.112Z,21.10
2022-10-18T16:18:55.685Z,20.30
2022-10-18T16:21:29.034Z,15.60
2022-10-18T16:24:01.299Z,11.20
2022-10-18T16:26:33.292Z,16.40
2022-10-18T16:29:05.816Z,15.70
2022-10-18T16:31:38.452Z,22.50
2022-10-18T16:34:11.311Z,25.40
2022-10-18T16:36:43.398Z,22.80
2022-10-18T16:39:18.536Z,18.80
2022-10-18T16:41:51.491Z,13.60
2022-10-18T16:44:23.185Z,10.80
2022-10-18T16:46:56.282Z,10.60
2022-10-18T16:49:28.731Z,12.30
2022-10-18T16:52:00.688Z,12.30
2022-10-18T16:54:32.423Z,10.60
2022-10-18T16:57:04.093Z,9.40
2022-10-18T16:59:35.741Z,8.90
2022-10-18T17:02:09.608Z,7.30
2022-10-18T17:04:41.281Z,6.40
2022-10-18T17:07:23.118Z,6.10
2022-10-18T17:09:54.949Z,6.70
2022-10-18T17:12:26.769Z,6.50
2022-10-18T17:14:58.326Z,6.10
2022-10-18T17:17:30.357Z,6.30
2022-10-18T17:20:02.117Z,5.50
2022-10-18T17:22:33.903Z,5.70
2022-10-18T17:25:06.043Z,5.30
2022-10-18T17:27:37.651Z,4.80
2022-10-18T17:30:13.710Z,5.30
2022-10-18T17:33:13.763Z,5.40
2022-10-18T17:35:45.747Z,5.70
2022-10-18T17:38:17.530Z,6.50
2022-10-18T17:40:49.290Z,6.30
2022-10-18T17:43:21.667Z,6.90
2022-10-18T17:45:57.929Z,6.80
2022-10-18T17:48:29.828Z,7.20
2022-10-18T17:51:01.581Z,6.70
2022-10-18T17:53:35.107Z,7.10
2022-10-18T17:56:07.974Z,7.00
2022-10-18T17:58:39.837Z,8.50
2022-10-18T18:01:19.067Z,8.00
2022-10-18T18:03:50.828Z,7.90
2022-10-18T18:06:24.143Z,7.10
2022-10-18T18:08:56.079Z,6.70
2022-10-18T18:11:28.729Z,7.10
2022-10-18T18:14:00.950Z,7.40
2022-10-18T18:16:32.915Z,7.90
2022-10-18T18:19:09.419Z,8.80
2022-10-18T18:21:42.144Z,10.80
2022-10-18T18:24:15.867Z,11.30
2022-10-18T18:26:47.600Z,11.00
2022-10-18T18:29:19.411Z,10.20
2022-10-18T18:31:51.662Z,11.10
2022-10-18T18:34:23.476Z,10.00
2022-10-18T18:36:55.250Z,9.90
2022-10-18T18:39:29.946Z,9.90
2022-10-18T18:42:02.002Z,9.50
2022-10-18T18:44:34.261Z,12.20
2022-10-18T18:47:09.656Z,17.80
2022-10-18T18:49:45.086Z,23.10
2022-10-18T18:52:16.889Z,23.80
2022-10-18T18:54:48.723Z,31.30
2022-10-18T18:57:20.788Z,28.80
2022-10-18T18:59:52.681Z,23.60
2022-10-18T19:02:24.400Z,26.90
2022-10-18T19:04:56.346Z,29.50
2022-10-18T19:07:28.098Z,28.70
2022-10-18T19:09:59.988Z,29.70
2022-10-18T19:12:31.871Z,27.30
2022-10-18T19:15:03.693Z,25.60
2022-10-18T19:17:35.778Z,22.60
2022-10-18T19:20:19.465Z,22.70
2022-10-18T19:22:51.506Z,23.90
2022-10-18T19:25:24.852Z,22.00
2022-10-18T19:27:58.667Z,20.80
2022-10-18T19:30:38.771Z,20.10
2022-10-18T19:33:12.117Z,17.80
2022-10-18T19:35:43.697Z,17.10
2022-10-18T19:38:15.245Z,16.20
2022-10-18T19:40:51.604Z,15.80
2022-10-18T19:43:25.256Z,15.70
2022-10-18T19:45:56.965Z,14.00
2022-10-18T19:48:28.569Z,13.90
2022-10-18T19:51:07.000Z,14.50
2022-10-18T19:53:40.534Z,14.20
2022-10-18T19:56:18.438Z,18.80
2022-10-18T19:58:50.985Z,16.80
2022-10-18T20:01:24.134Z,14.70
2022-10-18T20:03:56.158Z,15.10
2022-10-18T20:06:28.037Z,13.80
2022-10-18T20:08:59.765Z,15.40
2022-10-18T20:11:36.841Z,14.60
2022-10-18T20:14:09.742Z,15.70
2022-10-18T20:16:41.319Z,14.90
2022-10-18T20:19:12.879Z,15.90
2022-10-18T20:21:44.503Z,15.70
2022-10-18T20:24:16.060Z,15.40
2022-10-18T20:26:47.704Z,17.50
2022-10-18T20:29:19.231Z,16.00
2022-10-18T20:31:51.663Z,15.90
2022-10-18T20:34:26.085Z,15.80
2022-10-18T20:36:57.887Z,16.20
2022-10-18T20:39:29.675Z,15.30
2022-10-18T20:42:01.342Z,14.90
2022-10-18T20:44:34.034Z,15.00
2022-10-18T20:47:05.547Z,14.10
2022-10-18T20:49:37.197Z,13.70
2022-10-18T20:52:10.469Z,14.50
2022-10-18T20:54:41.977Z,15.30
2022-10-18T20:57:13.489Z,14.50
2022-10-18T20:59:45.094Z,15.70
2022-10-18T21:02:17.732Z,17.50
2022-10-18T21:04:49.303Z,17.30
2022-10-18T21:07:21.004Z,18.80
2022-10-18T21:09:52.837Z,18.90
2022-10-18T21:12:26.460Z,19.50
2022-10-18T21:15:00.386Z,18.80
2022-10-18T21:17:31.964Z,20.10
2022-10-18T21:20:03.498Z,19.50
2022-10-18T21:22:35.356Z,20.40
2022-10-18T21:25:08.953Z,19.80
2022-10-18T21:27:40.725Z,20.60
2022-10-18T21:30:15.088Z,20.80
2022-10-18T21:32:53.972Z,20.70
2022-10-18T21:35:25.576Z,21.20
2022-10-18T21:37:57.152Z,21.50
2022-10-18T21:40:28.863Z,20.50
2022-10-18T21:43:01.231Z,19.70
2022-10-18T21:45:32.746Z,19.10
2022-10-18T21:48:05.317Z,20.00
2022-10-18T21:50:37.717Z,20.40
2022-10-18T21:53:09.249Z,19.40
2022-10-18T21:55:40.768Z,19.30
2022-10-18T21:58:12.306Z,19.20
2022-10-18T22:00:43.901Z,18.50
2022-10-18T22:03:17.149Z,18.10
2022-10-18T22:05:48.778Z,18.80
2022-10-18T22:08:20.381Z,19.20
2022-10-18T22:10:51.901Z,19.50
2022-10-18T22:13:25.107Z,19.40
2022-10-18T22:15:57.250Z,20.00
2022-10-18T22:18:29.614Z,18.90
2022-10-18T22:21:02.934Z,18.50
2022-10-18T22:23:40.356Z,17.50
2022-10-18T22:26:13.530Z,16.60
2022-10-18T22:28:46.620Z,16.90
2022-10-18T22:31:20.220Z,18.10
2022-10-18T22:33:58.322Z,18.70
2022-10-18T22:36:30.795Z,17.90
2022-10-18T22:39:02.790Z,17.50
2022-10-18T22:41:35.146Z,17.80
2022-10-18T22:44:08.224Z,17.30
2022-10-18T22:46:39.804Z,16.60
2022-10-18T22:49:12.244Z,17.40
2022-10-18T22:51:44.184Z,17.00
2022-10-18T22:54:16.686Z,18.70
2022-10-18T22:56:48.195Z,18.00
2022-10-18T22:59:19.863Z,17.50
2022-10-18T23:01:51.930Z,19.50
2022-10-18T23:04:24.361Z,18.20
2022-10-18T23:06:55.961Z,18.40
2022-10-18T23:09:27.990Z,19.10
2022-10-18T23:11:59.593Z,18.20
2022-10-18T23:14:32.030Z,17.20
2022-10-18T23:17:03.576Z,18.10
2022-10-18T23:19:35.151Z,17.30
2022-10-18T23:22:06.662Z,17.20
2022-10-18T23:24:38.992Z,17.70
2022-10-18T23:27:11.514Z,16.90
2022-10-18T23:29:43.088Z,16.60
2022-10-18T23:32:14.600Z,16.40
2022-10-18T23:34:46.981Z,16.60
2022-10-18T23:37:18.469Z,16.20
2022-10-18T23:39:50.004Z,16.00
2022-10-18T23:42:21.545Z,16.30
2022-10-18T23:44:54.949Z,16.30
2022-10-18T23:47:26.511Z,15.90
2022-10-18T23:49:59.862Z,16.10
2022-10-18T23:52:31.372Z,16.50
2022-10-18T23:55:03.679Z,15.30
2022-10-18T23:57:35.510Z,17.10
