createdAt,value
2023-03-11T01:08:59.060Z,34.70
2023-03-11T01:19:59.551Z,34.67
2023-03-11T01:26:58.926Z,34.63
2023-03-11T01:27:58.951Z,34.66
2023-03-11T01:28:58.984Z,34.65
2023-03-11T01:29:59.026Z,34.68
2023-03-11T01:30:59.064Z,34.63
2023-03-11T01:31:59.594Z,34.64
2023-03-11T01:32:59.119Z,34.65
2023-03-11T01:33:59.153Z,34.66
2023-03-11T01:34:59.200Z,34.64
2023-03-11T01:35:59.244Z,34.63
2023-03-11T01:36:59.264Z,34.65
2023-03-11T01:37:59.301Z,34.62
2023-03-11T01:38:59.421Z,34.61
2023-03-11T01:39:59.371Z,34.64
2023-03-11T01:40:59.475Z,34.60
2023-03-11T01:41:59.445Z,34.64
2023-03-11T01:42:59.498Z,34.62
2023-03-11T01:43:59.514Z,34.60
2023-03-11T01:44:59.550Z,34.60
2023-03-11T01:45:59.627Z,34.59
2023-03-11T01:46:59.648Z,34.61
2023-03-11T01:47:59.653Z,34.61
2023-03-11T01:48:59.698Z,34.58
2023-03-11T01:49:59.720Z,34.56
2023-03-11T01:50:59.778Z,34.56
2023-03-11T01:51:59.852Z,34.57
2023-03-11T01:52:59.832Z,34.60
2023-03-11T01:53:59.868Z,34.55
2023-03-11T01:54:59.894Z,34.55
2023-03-11T01:55:59.914Z,34.56
2023-03-11T01:56:59.972Z,34.55
2023-03-11T01:58:00.069Z,34.58
2023-03-11T01:59:00.020Z,34.59
2023-03-11T02:00:00.057Z,34.57
2023-03-11T02:01:00.101Z,34.55
2023-03-11T02:02:00.185Z,34.56
2023-03-11T02:03:00.253Z,34.52
2023-03-11T02:04:00.199Z,34.54
2023-03-11T02:05:01.149Z,34.56
2023-03-11T02:06:00.284Z,34.53
2023-03-11T02:07:00.313Z,34.52
2023-03-11T02:08:00.383Z,34.56
2023-03-11T02:09:00.478Z,34.56
2023-03-11T02:10:00.431Z,34.53
2023-03-11T02:11:00.477Z,34.49
2023-03-11T02:12:00.543Z,34.54
2023-03-11T02:13:00.555Z,34.52
2023-03-11T02:14:00.602Z,34.52
2023-03-11T02:15:00.793Z,34.50
2023-03-11T02:16:00.720Z,34.48
2023-03-11T02:17:00.696Z,34.49
2023-03-11T02:18:00.734Z,34.49
2023-03-11T02:19:01.090Z,34.49
2023-03-11T02:20:00.826Z,34.48
2023-03-11T02:21:00.854Z,34.49
2023-03-11T02:22:00.886Z,34.46
2023-03-11T02:23:00.922Z,34.48
2023-03-11T02:24:01.097Z,34.45
2023-03-11T02:25:00.998Z,34.45
2023-03-11T02:26:01.035Z,34.49
2023-03-11T02:27:01.072Z,34.50
2023-03-11T02:28:01.120Z,34.45
2023-03-11T02:29:01.169Z,34.48
2023-03-11T02:30:01.195Z,34.41
2023-03-11T02:31:01.288Z,34.47
2023-03-11T02:32:01.377Z,34.45
2023-03-11T02:33:01.310Z,34.44
2023-03-11T02:34:01.351Z,34.45
2023-03-11T02:35:01.381Z,34.43
2023-03-11T02:36:01.421Z,34.43
2023-03-11T02:37:01.448Z,34.42
2023-03-11T02:38:01.614Z,34.45
2023-03-11T02:39:01.518Z,34.44
2023-03-11T02:40:01.568Z,34.44
2023-03-11T02:41:01.590Z,34.45
2023-03-11T02:42:01.638Z,34.44
2023-03-11T02:43:01.677Z,34.45
2023-03-11T02:44:02.673Z,34.42
2023-03-11T02:45:01.782Z,34.47
2023-03-11T02:46:01.794Z,34.42
2023-03-11T02:47:01.918Z,34.42
2023-03-11T02:48:01.862Z,34.39
2023-03-11T02:49:01.911Z,34.43
2023-03-11T02:50:01.952Z,34.38
2023-03-11T02:51:01.984Z,34.42
2023-03-11T02:52:02.025Z,34.39
2023-03-11T02:53:02.071Z,34.38
2023-03-11T02:54:02.588Z,34.42
2023-03-11T02:55:02.595Z,34.43
2023-03-11T02:56:02.170Z,34.39
2023-03-11T02:57:02.235Z,34.39
2023-03-11T02:58:02.245Z,34.34
2023-03-11T02:59:02.279Z,34.40
2023-03-11T03:00:02.313Z,34.38
2023-03-11T03:01:02.353Z,34.40
2023-03-11T03:02:02.382Z,34.38
2023-03-11T03:03:02.438Z,34.40
2023-03-11T03:04:02.477Z,34.40
2023-03-11T03:05:02.515Z,34.35
2023-03-11T03:06:02.604Z,34.39
2023-03-11T03:07:02.572Z,34.39
2023-03-11T03:08:02.619Z,34.36
2023-03-11T03:09:02.653Z,34.39
2023-03-11T03:10:02.705Z,34.38
2023-03-11T03:11:02.720Z,34.34
2023-03-11T03:12:02.814Z,34.30
2023-03-11T03:13:02.799Z,34.34
2023-03-11T03:14:02.834Z,34.32
2023-03-11T03:15:02.886Z,34.32
2023-03-11T03:16:03.020Z,34.32
2023-03-11T03:17:03.065Z,34.30
2023-03-11T03:18:03.008Z,34.36
2023-03-11T03:19:03.040Z,34.35
2023-03-11T03:20:03.084Z,34.34
2023-03-11T03:21:03.189Z,34.30
2023-03-11T03:22:03.175Z,34.38
2023-03-11T03:23:03.217Z,34.32
2023-03-11T03:24:03.264Z,34.34
2023-03-11T03:25:03.305Z,34.34
2023-03-11T03:26:03.361Z,34.32
2023-03-11T03:27:03.468Z,34.35
2023-03-11T03:28:03.447Z,34.36
2023-03-11T03:29:03.495Z,34.30
2023-03-11T03:30:03.565Z,34.30
2023-03-11T03:31:03.583Z,34.30
2023-03-11T03:32:03.736Z,34.30
2023-03-11T03:33:03.677Z,34.31
2023-03-11T03:34:03.721Z,34.27
2023-03-11T03:35:03.765Z,34.28
2023-03-11T03:36:03.828Z,34.27
2023-03-11T03:37:03.851Z,34.32
2023-03-11T03:38:03.887Z,34.32
2023-03-11T03:39:03.939Z,34.27
2023-03-11T03:40:03.984Z,34.26
2023-03-11T03:41:04.021Z,34.31
2023-03-11T03:42:04.061Z,34.27
2023-03-11T03:43:04.119Z,34.31
2023-03-11T03:44:04.168Z,34.27
2023-03-11T03:45:04.179Z,34.32
2023-03-11T03:46:04.320Z,34.31
2023-03-11T03:47:04.341Z,34.27
2023-03-11T03:48:04.321Z,34.26
2023-03-11T03:49:04.432Z,34.28
2023-03-11T03:50:04.386Z,34.25
2023-03-11T03:51:04.451Z,34.26
2023-03-11T03:52:04.469Z,34.27
2023-03-11T03:53:04.507Z,34.26
2023-03-11T03:54:04.566Z,34.28
2023-03-11T03:55:04.597Z,34.26
2023-03-11T03:56:04.643Z,34.27
2023-03-11T03:57:04.688Z,34.25
2023-03-11T03:58:04.723Z,34.24
2023-03-11T03:59:04.776Z,34.27
2023-03-11T04:00:04.811Z,34.23
2023-03-11T04:01:04.864Z,34.25
2023-03-11T04:02:04.919Z,34.23
2023-03-11T04:03:05.649Z,34.21
2023-03-11T04:04:04.978Z,34.23
2023-03-11T04:05:05.021Z,34.25
2023-03-11T04:06:05.065Z,34.22
2023-03-11T04:07:05.168Z,34.22
2023-03-11T04:08:05.152Z,34.24
2023-03-11T04:09:05.184Z,34.26
2023-03-11T04:10:05.257Z,34.21
2023-03-11T04:11:05.286Z,34.23
2023-03-11T04:12:05.330Z,34.18
2023-03-11T04:13:05.373Z,34.22
2023-03-11T04:14:05.430Z,34.24
2023-03-11T04:15:05.471Z,34.19
2023-03-11T04:16:06.118Z,34.22
2023-03-11T04:17:05.577Z,34.17
2023-03-11T04:18:05.620Z,34.19
2023-03-11T04:19:05.667Z,34.19
2023-03-11T04:20:05.716Z,34.21
2023-03-11T04:21:05.842Z,34.21
2023-03-11T04:22:05.819Z,34.16
2023-03-11T04:23:05.838Z,34.17
2023-03-11T04:24:05.881Z,34.18
2023-03-11T04:25:05.934Z,34.19
2023-03-11T04:26:05.970Z,34.21
2023-03-11T04:27:06.014Z,34.22
2023-03-11T04:28:06.046Z,34.19
2023-03-11T04:29:06.088Z,34.19
2023-03-11T04:30:06.128Z,34.17
2023-03-11T04:31:06.243Z,34.19
2023-03-11T04:32:06.202Z,34.18
2023-03-11T04:33:06.242Z,34.18
2023-03-11T04:34:06.264Z,34.14
2023-03-11T04:35:06.316Z,34.21
2023-03-11T04:36:06.365Z,34.14
2023-03-11T04:37:06.394Z,34.14
2023-03-11T04:38:06.421Z,34.12
2023-03-11T04:39:06.475Z,34.14
2023-03-11T04:40:06.518Z,34.16
2023-03-11T04:41:06.545Z,34.13
2023-03-11T04:42:06.585Z,34.11
2023-03-11T04:43:06.643Z,34.14
2023-03-11T04:44:06.680Z,34.16
2023-03-11T04:45:06.792Z,34.17
2023-03-11T04:46:06.815Z,34.14
2023-03-11T04:47:06.794Z,34.13
2023-03-11T04:48:06.830Z,34.11
2023-03-11T04:49:06.866Z,34.10
2023-03-11T04:50:06.913Z,34.09
2023-03-11T04:51:06.956Z,34.13
2023-03-11T04:52:06.987Z,34.13
2023-03-11T04:53:07.013Z,34.08
2023-03-11T04:54:07.045Z,34.10
2023-03-11T04:55:07.088Z,34.10
2023-03-11T04:56:07.122Z,34.12
2023-03-11T04:57:07.141Z,34.11
2023-03-11T04:58:07.184Z,34.13
2023-03-11T04:59:07.215Z,34.09
2023-03-11T05:00:07.250Z,34.12
2023-03-11T05:45:08.956Z,33.96
2023-03-11T05:46:09.039Z,33.94
2023-03-11T05:47:09.026Z,33.96
2023-03-11T05:48:09.056Z,33.95
2023-03-11T05:49:09.086Z,33.92
2023-03-11T05:50:09.660Z,33.94
2023-03-11T05:51:09.658Z,33.94
2023-03-11T05:52:09.198Z,33.94
2023-03-11T05:53:09.230Z,33.96
2023-03-11T05:54:09.279Z,33.96
2023-03-11T05:55:09.313Z,33.91
2023-03-11T05:56:10.157Z,33.90
2023-03-11T05:57:09.405Z,33.90
2023-03-11T05:58:09.475Z,33.93
2023-03-11T05:59:09.473Z,33.92
2023-03-11T06:00:09.523Z,33.90
2023-03-11T06:01:09.585Z,33.91
2023-03-11T06:02:09.599Z,33.96
2023-03-11T06:03:09.624Z,33.91
2023-03-11T06:04:09.705Z,33.85
2023-03-11T06:05:12.992Z,33.91
2023-03-11T06:06:09.726Z,33.89
2023-03-11T06:07:09.755Z,33.90
2023-03-11T06:08:09.795Z,33.86
2023-03-11T06:09:09.800Z,33.90
2023-03-11T06:10:09.816Z,33.86
2023-03-11T06:11:09.839Z,33.85
2023-03-11T06:12:09.866Z,33.83
2023-03-11T06:13:09.892Z,33.82
2023-03-11T06:14:09.920Z,33.82
2023-03-11T06:15:09.963Z,33.78
2023-03-11T06:16:10.039Z,33.77
2023-03-11T06:17:10.019Z,33.82
2023-03-11T06:18:10.055Z,33.77
2023-03-11T06:19:10.112Z,33.76
2023-03-11T06:20:10.133Z,33.81
2023-03-11T06:21:10.145Z,33.78
2023-03-11T06:22:10.184Z,33.80
2023-03-11T06:23:10.204Z,33.76
2023-03-11T06:24:10.239Z,33.73
2023-03-11T06:25:10.266Z,33.72
2023-03-11T06:26:10.332Z,33.74
2023-03-11T06:27:10.328Z,33.74
2023-03-11T06:28:10.358Z,33.77
2023-03-11T06:29:10.397Z,33.73
2023-03-11T06:30:10.462Z,33.67
2023-03-11T06:31:10.553Z,33.69
2023-03-11T06:32:10.481Z,33.72
2023-03-11T06:33:10.498Z,33.63
2023-03-11T06:34:10.518Z,33.68
2023-03-11T06:35:10.564Z,33.67
2023-03-11T06:36:10.735Z,33.66
2023-03-11T06:37:10.598Z,33.64
2023-03-11T06:38:10.624Z,33.58
2023-03-11T06:39:10.654Z,33.64
2023-03-11T06:40:10.684Z,33.61
2023-03-11T06:41:10.702Z,33.58
2023-03-11T06:42:10.725Z,33.58
2023-03-11T06:43:10.747Z,33.56
2023-03-11T06:44:10.788Z,33.56
2023-03-11T06:45:10.774Z,33.53
2023-03-11T06:46:10.816Z,33.54
2023-03-11T06:47:10.840Z,33.51
2023-03-11T06:48:10.816Z,33.54
2023-03-11T06:49:10.827Z,33.50
2023-03-11T06:50:10.851Z,33.54
2023-03-11T06:51:10.870Z,33.57
2023-03-11T06:52:10.888Z,33.53
2023-03-11T06:53:10.915Z,33.52
2023-03-11T06:54:10.922Z,33.53
2023-03-11T06:55:10.945Z,33.52
2023-03-11T06:56:10.966Z,33.48
2023-03-11T06:57:10.981Z,33.48
2023-03-11T06:58:11.001Z,33.49
2023-03-11T06:59:11.029Z,33.46
2023-03-11T07:00:11.049Z,33.48
2023-03-11T07:01:11.145Z,33.48
2023-03-11T07:02:11.086Z,33.45
2023-03-11T07:03:11.098Z,33.41
2023-03-11T07:04:11.164Z,33.43
2023-03-11T07:05:11.139Z,33.44
2023-03-11T07:06:11.160Z,33.44
2023-03-11T07:07:11.184Z,33.40
2023-03-11T07:08:11.292Z,33.40
2023-03-11T07:09:11.224Z,33.35
2023-03-11T07:10:11.241Z,33.38
2023-03-11T07:11:11.262Z,33.35
2023-03-11T07:12:11.349Z,33.39
2023-03-11T07:13:11.305Z,33.37
2023-03-11T07:14:11.404Z,33.37
2023-03-11T07:15:11.358Z,33.39
2023-03-11T07:16:11.398Z,33.36
2023-03-11T07:17:11.397Z,33.38
2023-03-11T07:18:11.415Z,33.36
2023-03-11T07:19:11.438Z,33.38
2023-03-11T07:20:11.454Z,33.35
2023-03-11T07:21:11.545Z,33.34
2023-03-11T07:22:11.497Z,33.33
2023-03-11T07:23:11.518Z,33.38
2023-03-11T07:24:11.529Z,33.35
2023-03-11T07:25:11.606Z,33.33
2023-03-11T07:26:11.569Z,33.31
2023-03-11T07:27:11.614Z,33.36
2023-03-11T07:28:11.631Z,33.35
2023-03-11T07:29:11.746Z,33.30
2023-03-11T07:30:11.683Z,33.30
2023-03-11T07:31:11.713Z,33.33
2023-03-11T07:32:11.862Z,33.30
2023-03-11T07:33:11.755Z,33.30
2023-03-11T07:34:11.791Z,33.29
2023-03-11T07:35:11.815Z,33.27
2023-03-11T07:36:11.836Z,33.26
2023-03-11T07:37:12.187Z,33.26
2023-03-11T07:38:11.881Z,33.27
2023-03-11T07:39:11.896Z,33.29
2023-03-11T07:40:11.996Z,33.28
2023-03-11T07:41:11.941Z,33.28
2023-03-11T07:42:11.974Z,33.23
2023-03-11T07:43:12.034Z,33.21
2023-03-11T07:44:12.017Z,33.25
2023-03-11T07:45:12.092Z,33.30
2023-03-11T07:46:12.199Z,33.26
2023-03-11T07:47:12.064Z,33.23
2023-03-11T07:48:12.094Z,33.25
2023-03-11T07:49:12.108Z,33.22
2023-03-11T07:50:12.186Z,33.22
2023-03-11T07:51:12.146Z,33.22
2023-03-11T07:52:12.156Z,33.18
2023-03-11T07:53:12.711Z,33.21
2023-03-11T07:54:12.184Z,33.19
2023-03-11T07:55:12.214Z,33.17
2023-03-11T07:56:12.231Z,33.17
2023-03-11T07:57:12.333Z,33.18
2023-03-11T07:58:12.321Z,33.18
2023-03-11T07:59:12.452Z,33.20
2023-03-11T08:00:12.409Z,33.18
2023-03-11T08:01:12.449Z,33.14
2023-03-11T08:02:12.518Z,33.18
2023-03-11T08:03:12.560Z,33.17
2023-03-11T08:04:14.592Z,33.13
2023-03-11T08:05:12.651Z,33.13
2023-03-11T08:06:12.621Z,33.10
2023-03-11T08:07:12.658Z,33.13
2023-03-11T08:08:12.696Z,33.10
2023-03-11T08:09:12.736Z,33.09
2023-03-11T08:10:12.773Z,33.07
2023-03-11T08:11:12.808Z,33.09
2023-03-11T08:12:12.891Z,33.03
2023-03-11T08:13:12.890Z,32.98
2023-03-11T08:14:12.929Z,32.98
2023-03-11T08:15:12.965Z,33.02
2023-03-11T08:16:13.056Z,32.98
2023-03-11T08:17:13.037Z,33.03
2023-03-11T08:18:13.068Z,33.02
2023-03-11T08:19:13.113Z,32.99
2023-03-11T08:20:13.127Z,33.01
2023-03-11T08:21:13.169Z,33.01
2023-03-11T08:22:13.191Z,32.97
2023-03-11T08:23:13.233Z,32.98
2023-03-11T08:24:13.275Z,32.97
2023-03-11T08:25:13.285Z,32.97
2023-03-11T08:26:13.323Z,32.94
2023-03-11T08:27:13.362Z,32.90
2023-03-11T08:28:13.397Z,32.90
2023-03-11T08:29:13.426Z,32.92
2023-03-11T08:30:13.465Z,32.90
2023-03-11T08:31:13.545Z,32.94
2023-03-11T08:32:13.526Z,32.98
2023-03-11T08:33:13.539Z,32.94
2023-03-11T08:34:13.563Z,32.91
2023-03-11T08:35:13.615Z,32.95
2023-03-11T08:36:13.689Z,32.90
2023-03-11T08:37:13.655Z,32.90
2023-03-11T08:38:13.685Z,32.89
2023-03-11T08:39:13.748Z,32.91
2023-03-11T11:52:18.959Z,32.27
2023-03-11T11:53:19.036Z,32.27
2023-03-11T11:54:19.014Z,32.26
2023-03-11T11:55:19.042Z,32.30
2023-03-11T11:56:19.066Z,32.27
2023-03-11T11:57:19.098Z,32.27
2023-03-11T11:58:19.112Z,32.26
2023-03-11T11:59:19.128Z,32.31
2023-03-11T12:00:19.154Z,32.26
2023-03-11T12:01:19.190Z,32.30
2023-03-11T12:02:19.212Z,32.24
2023-03-11T12:03:19.301Z,32.26
2023-03-11T12:04:19.312Z,32.22
2023-03-11T12:05:19.311Z,32.24
2023-03-11T12:06:19.306Z,32.31
2023-03-11T12:07:19.329Z,32.26
2023-03-11T12:08:19.780Z,32.24
2023-03-11T12:09:19.399Z,32.27
2023-03-11T12:10:23.658Z,32.24
2023-03-11T12:11:19.422Z,32.27
2023-03-11T12:12:19.448Z,32.26
2023-03-11T12:13:19.457Z,32.26
2023-03-11T12:14:20.273Z,32.27
2023-03-11T12:15:19.593Z,32.22
2023-03-11T12:16:19.533Z,32.23
2023-03-11T12:17:19.548Z,32.26
2023-03-11T12:18:19.552Z,32.23
2023-03-11T12:19:19.564Z,32.29
2023-03-11T12:20:19.695Z,32.23
2023-03-11T12:21:19.605Z,32.26
2023-03-11T12:22:19.631Z,32.21
2023-03-11T12:23:19.633Z,32.22
2023-03-11T12:24:19.651Z,32.19
2023-03-11T12:25:19.676Z,32.22
2023-03-11T12:26:19.695Z,32.21
2023-03-11T12:27:19.725Z,32.24
2023-03-11T12:28:19.737Z,32.18
2023-03-11T12:29:19.950Z,32.21
2023-03-11T12:30:19.787Z,32.22
2023-03-11T12:31:19.825Z,32.23
2023-03-11T12:32:19.848Z,32.22
2023-03-11T12:33:19.848Z,32.21
2023-03-11T13:16:20.835Z,32.08
2023-03-11T13:17:20.803Z,32.12
2023-03-11T13:18:20.815Z,32.11
2023-03-11T13:19:20.842Z,32.08
2023-03-11T13:20:20.857Z,32.14
2023-03-11T13:21:20.876Z,32.13
2023-03-11T13:22:20.904Z,32.09
2023-03-11T13:23:20.933Z,32.16
2023-03-11T13:24:20.938Z,32.15
2023-03-11T13:25:21.051Z,32.14
2023-03-11T13:26:20.997Z,32.12
2023-03-11T13:27:21.028Z,32.10
2023-03-11T13:28:21.111Z,32.11
2023-03-11T13:29:21.064Z,32.09
2023-03-11T13:30:21.087Z,32.08
2023-03-11T14:29:22.637Z,32.02
2023-03-11T14:30:22.653Z,32.07
2023-03-11T14:31:22.709Z,32.07
2023-03-11T14:32:22.759Z,32.07
2023-03-11T14:33:22.837Z,32.07
2023-03-11T14:34:22.849Z,32.03
2023-03-11T14:35:22.817Z,31.99
2023-03-11T14:36:22.838Z,31.99
2023-03-11T14:37:23.754Z,31.99
2023-03-11T14:38:22.910Z,31.99
2023-03-11T14:39:22.930Z,31.94
2023-03-11T14:40:22.980Z,31.94
2023-03-11T14:41:22.976Z,31.91
2023-03-11T14:42:23.005Z,31.93
2023-03-11T14:43:23.036Z,31.92
2023-03-11T14:44:23.066Z,31.95
2023-03-11T14:45:23.087Z,31.91
2023-03-11T14:46:23.152Z,31.88
2023-03-11T14:47:23.140Z,31.91
2023-03-11T14:48:23.216Z,31.93
2023-03-11T14:49:23.252Z,31.96
2023-03-11T14:50:23.288Z,31.93
2023-03-11T14:51:23.339Z,31.92
2023-03-11T14:52:23.366Z,31.93
2023-03-11T14:53:23.417Z,31.92
2023-03-11T14:54:23.447Z,31.89
2023-03-11T14:55:23.479Z,31.91
2023-03-11T14:56:23.520Z,31.93
2023-03-11T17:16:28.963Z,32.44
2023-03-11T17:17:28.930Z,32.44
2023-03-11T17:18:28.950Z,32.44
2023-03-11T17:20:29.128Z,32.42
2023-03-11T17:21:29.085Z,32.46
2023-03-11T17:22:29.144Z,32.43
2023-03-11T17:23:29.174Z,32.47
2023-03-11T17:25:29.277Z,32.47
2023-03-11T17:31:29.660Z,32.44
2023-03-11T20:27:39.012Z,31.96
2023-03-11T20:28:39.030Z,31.93
2023-03-11T20:29:39.083Z,31.97
2023-03-11T20:30:39.228Z,31.93
2023-03-11T20:31:39.238Z,31.95
2023-03-11T20:32:39.344Z,31.92
2023-03-11T20:33:39.328Z,31.95
2023-03-11T20:34:39.371Z,31.96
2023-03-11T20:35:39.456Z,31.96
2023-03-11T20:36:39.493Z,31.95
2023-03-11T20:37:39.555Z,31.93
2023-03-11T20:38:39.607Z,31.90
2023-03-11T20:39:39.636Z,31.94
2023-03-11T20:40:39.694Z,31.93
2023-03-11T20:41:39.735Z,31.97
2023-03-11T20:42:39.831Z,31.95
2023-03-11T20:43:39.808Z,31.97
2023-03-11T20:44:39.906Z,31.92
2023-03-11T20:45:39.970Z,31.92
2023-03-11T20:46:40.076Z,31.93
2023-03-11T20:47:40.126Z,31.96
2023-03-11T20:48:40.136Z,31.92
2023-03-11T20:49:40.138Z,31.89
2023-03-11T20:50:40.276Z,31.89
2023-03-11T20:51:41.763Z,31.90
2023-03-11T20:52:40.375Z,31.93
2023-03-11T20:53:40.348Z,31.92
2023-03-11T20:54:40.397Z,31.92
2023-03-11T20:55:40.503Z,31.92
2023-03-11T20:56:40.526Z,31.92
2023-03-11T20:57:40.648Z,31.93
2023-03-11T20:58:40.765Z,31.93
2023-03-11T20:59:40.689Z,31.89
2023-03-11T21:00:40.826Z,31.93
2023-03-11T21:01:40.819Z,31.93
2023-03-11T23:21:48.937Z,31.76
2023-03-11T23:22:48.978Z,31.76
2023-03-11T23:23:49.048Z,31.79
2023-03-11T23:24:49.089Z,31.79
2023-03-11T23:25:49.154Z,31.76
2023-03-11T23:26:49.218Z,31.80
2023-03-11T23:27:49.287Z,31.76
2023-03-11T23:28:49.336Z,31.76
2023-03-11T23:29:49.397Z,31.72
2023-03-11T23:30:49.461Z,31.76
2023-03-11T23:31:49.521Z,31.76
2023-03-11T23:32:49.615Z,31.76
2023-03-11T23:33:49.636Z,31.81
2023-03-11T23:34:49.696Z,31.75
2023-03-11T23:35:49.761Z,31.79
2023-03-11T23:36:49.805Z,31.75
2023-03-11T23:37:49.928Z,31.76
2023-03-11T23:38:49.965Z,31.77
2023-03-11T23:39:49.982Z,31.75
2023-03-11T23:40:50.045Z,31.73
2023-03-11T23:41:50.120Z,31.76
2023-03-11T23:42:50.165Z,31.73
2023-03-11T23:43:50.224Z,31.79
2023-03-11T23:44:50.281Z,31.75
2023-03-11T23:45:50.355Z,31.80
2023-03-11T23:46:50.398Z,31.75
