createdAt,value
2022-09-12T00:01:24.384Z,5.88
2022-09-12T00:03:56.771Z,6.82
2022-09-12T00:06:26.904Z,6.63
2022-09-12T00:09:00.110Z,5.55
2022-09-12T00:11:27.100Z,6.63
2022-09-12T00:13:59.108Z,6.00
2022-09-12T00:16:27.490Z,7.13
2022-09-12T00:18:54.318Z,12.20
2022-09-12T00:21:22.463Z,6.85
2022-09-12T00:23:49.690Z,8.55
2022-09-12T00:26:17.725Z,11.68
2022-09-12T00:28:45.789Z,9.07
2022-09-12T00:31:16.097Z,15.20
2022-09-12T00:33:42.874Z,18.95
2022-09-12T00:36:16.552Z,13.45
2022-09-12T00:38:43.694Z,10.27
2022-09-12T00:41:23.024Z,12.35
2022-09-12T00:43:55.316Z,10.32
2022-09-12T00:46:45.646Z,8.00
2022-09-12T00:49:15.310Z,9.18
2022-09-12T00:51:46.744Z,11.88
2022-09-12T00:54:19.147Z,8.10
2022-09-12T00:56:47.462Z,9.85
2022-09-12T00:59:22.573Z,7.68
2022-09-12T01:01:50.913Z,10.45
2022-09-12T01:04:21.927Z,6.65
2022-09-12T01:06:50.039Z,8.25
2022-09-12T01:09:19.909Z,9.35
2022-09-12T01:11:48.669Z,20.83
2022-09-12T01:14:17.134Z,11.95
2022-09-12T01:16:45.322Z,12.52
2022-09-12T01:19:49.665Z,8.40
2022-09-12T01:22:54.579Z,9.85
2022-09-12T01:26:14.978Z,9.48
2022-09-12T01:28:47.297Z,11.05
2022-09-12T01:31:24.516Z,10.48
2022-09-12T01:34:10.471Z,11.13
2022-09-12T01:36:57.539Z,12.13
2022-09-12T01:39:54.966Z,14.07
2022-09-12T01:42:30.331Z,10.30
2022-09-12T01:45:03.408Z,11.25
2022-09-12T01:47:48.140Z,8.85
2022-09-12T01:50:20.093Z,11.93
2022-09-12T01:53:05.109Z,19.60
2022-09-12T01:55:37.305Z,9.52
2022-09-12T01:58:06.443Z,7.43
2022-09-12T02:00:37.810Z,9.02
2022-09-12T02:03:39.630Z,12.40
2022-09-12T02:06:10.201Z,9.70
2022-09-12T02:08:52.222Z,8.98
2022-09-12T02:11:20.524Z,11.80
2022-09-12T02:13:55.236Z,11.65
2022-09-12T02:16:42.275Z,14.25
2022-09-12T02:19:16.313Z,14.88
2022-09-12T02:21:51.058Z,13.52
2022-09-12T02:24:21.136Z,20.25
2022-09-12T02:26:52.812Z,15.57
2022-09-12T02:29:19.412Z,15.27
2022-09-12T02:31:59.979Z,12.23
2022-09-12T02:34:50.688Z,11.18
2022-09-12T02:37:27.223Z,13.52
2022-09-12T02:39:56.868Z,11.98
2022-09-12T02:42:24.594Z,13.10
2022-09-12T02:44:53.843Z,12.07
2022-09-12T02:47:36.616Z,14.05
2022-09-12T02:50:05.535Z,14.52
2022-09-12T02:52:32.316Z,13.85
2022-09-12T02:54:59.720Z,9.40
2022-09-12T02:57:26.427Z,12.07
2022-09-12T02:59:57.118Z,12.23
2022-09-12T03:02:42.388Z,10.63
2022-09-12T03:05:43.925Z,10.32
2022-09-12T03:08:19.866Z,9.73
2022-09-12T03:10:59.204Z,11.10
2022-09-12T03:13:28.842Z,9.63
2022-09-12T03:16:19.214Z,8.10
2022-09-12T03:19:09.152Z,12.85
2022-09-12T03:22:06.636Z,10.30
2022-09-12T03:24:38.170Z,14.35
2022-09-12T03:27:17.583Z,9.32
2022-09-12T03:29:47.928Z,9.55
2022-09-12T03:32:15.453Z,9.75
2022-09-12T03:34:42.007Z,8.32
2022-09-12T03:37:08.595Z,12.98
2022-09-12T03:39:35.259Z,8.13
2022-09-12T03:42:01.988Z,11.73
2022-09-12T03:44:28.774Z,14.93
2022-09-12T03:46:55.311Z,9.18
2022-09-12T03:49:21.873Z,11.75
2022-09-12T03:51:48.520Z,11.25
2022-09-12T03:54:15.060Z,12.75
2022-09-12T03:56:41.648Z,8.45
2022-09-12T03:59:08.766Z,11.95
2022-09-12T04:01:35.655Z,13.23
2022-09-12T04:04:02.407Z,12.60
2022-09-12T04:06:29.781Z,14.88
2022-09-12T04:08:56.435Z,16.58
2022-09-12T04:11:23.456Z,9.80
2022-09-12T04:13:50.253Z,13.32
2022-09-12T04:16:18.051Z,9.68
2022-09-12T04:18:45.453Z,10.90
2022-09-12T04:21:21.796Z,10.02
2022-09-12T04:23:48.647Z,9.38
2022-09-12T04:26:17.472Z,11.55
2022-09-12T04:28:46.129Z,10.27
2022-09-12T04:31:17.697Z,8.55
2022-09-12T04:33:45.440Z,7.18
2022-09-12T04:36:16.704Z,8.45
2022-09-12T04:38:44.786Z,8.30
2022-09-12T04:41:17.691Z,6.18
2022-09-12T04:43:46.604Z,7.90
2022-09-12T04:46:16.128Z,9.27
2022-09-12T04:48:43.974Z,5.53
2022-09-12T04:51:16.960Z,9.32
2022-09-12T04:53:47.571Z,5.45
2022-09-12T04:56:14.197Z,5.78
2022-09-12T04:58:40.931Z,8.38
2022-09-12T05:01:16.546Z,4.57
2022-09-12T05:03:45.065Z,5.93
2022-09-12T05:06:24.008Z,7.85
2022-09-12T05:08:52.134Z,4.40
2022-09-12T05:11:24.796Z,4.32
2022-09-12T05:13:52.159Z,3.50
2022-09-12T05:16:19.883Z,4.05
2022-09-12T05:18:47.299Z,8.48
2022-09-12T05:21:16.265Z,7.68
2022-09-12T05:23:43.236Z,6.28
2022-09-12T05:26:16.666Z,5.72
2022-09-12T05:28:43.898Z,3.47
2022-09-12T05:31:13.667Z,5.57
2022-09-12T05:33:42.314Z,3.30
2022-09-12T05:36:13.219Z,3.88
2022-09-12T05:38:39.965Z,3.85
2022-09-12T05:41:21.888Z,5.93
2022-09-12T05:43:56.152Z,3.95
2022-09-12T05:46:26.560Z,3.70
2022-09-12T05:48:56.443Z,4.13
2022-09-12T05:51:31.734Z,4.13
2022-09-12T05:54:00.268Z,4.20
2022-09-12T05:56:28.773Z,3.00
2022-09-12T05:58:58.439Z,1.77
2022-09-12T06:01:27.335Z,2.20
2022-09-12T06:03:56.132Z,1.55
2022-09-12T06:06:25.323Z,2.50
2022-09-12T06:08:53.975Z,4.53
2022-09-12T06:11:23.067Z,1.98
2022-09-12T06:13:50.986Z,3.50
2022-09-12T06:16:19.828Z,3.45
2022-09-12T06:18:54.046Z,2.88
2022-09-12T06:21:22.044Z,3.35
2022-09-12T06:23:49.232Z,5.00
2022-09-12T06:26:17.554Z,3.90
2022-09-12T06:28:45.540Z,1.40
2022-09-12T06:31:16.079Z,1.65
2022-09-12T06:33:45.080Z,5.90
2022-09-12T06:36:16.105Z,1.58
2022-09-12T06:38:43.460Z,2.05
2022-09-12T06:41:12.441Z,2.53
2022-09-12T06:43:41.121Z,3.28
2022-09-12T06:46:08.762Z,8.02
2022-09-12T06:48:41.013Z,3.05
2022-09-12T06:51:17.171Z,1.88
2022-09-12T06:53:46.794Z,2.35
2022-09-12T06:56:16.629Z,1.50
2022-09-12T06:58:43.774Z,1.83
2022-09-12T07:01:16.340Z,2.78
2022-09-12T07:03:47.667Z,2.65
2022-09-12T07:06:16.057Z,2.08
2022-09-12T07:08:43.028Z,2.85
2022-09-12T07:11:09.567Z,2.80
2022-09-12T07:13:36.178Z,2.17
2022-09-12T07:16:06.264Z,4.72
2022-09-12T07:18:34.330Z,2.85
2022-09-12T07:21:05.178Z,1.50
2022-09-12T07:23:31.867Z,3.20
2022-09-12T07:26:00.171Z,3.05
2022-09-12T07:28:29.024Z,2.75
2022-09-12T07:30:55.927Z,1.60
2022-09-12T07:33:24.896Z,1.70
2022-09-12T07:35:53.364Z,3.15
2022-09-12T07:38:23.860Z,2.35
2022-09-12T07:40:50.425Z,6.57
2022-09-12T07:43:17.008Z,2.42
2022-09-12T07:45:43.622Z,2.75
2022-09-12T07:48:10.188Z,2.55
2022-09-12T07:50:37.185Z,3.30
2022-09-12T07:53:05.229Z,2.60
2022-09-12T07:55:32.316Z,2.33
2022-09-12T07:57:59.084Z,2.42
2022-09-12T08:00:25.815Z,9.18
2022-09-12T08:02:53.368Z,1.42
2022-09-12T08:05:20.828Z,2.55
2022-09-12T08:07:47.752Z,2.47
2022-09-12T08:10:14.457Z,1.80
2022-09-12T08:12:41.058Z,4.05
2022-09-12T08:15:08.633Z,2.35
2022-09-12T08:17:35.241Z,6.18
2022-09-12T08:20:02.342Z,4.25
2022-09-12T08:22:30.878Z,1.92
2022-09-12T08:24:57.427Z,1.98
2022-09-12T08:27:24.000Z,6.47
2022-09-12T08:29:50.538Z,2.20
2022-09-12T08:32:17.143Z,1.67
2022-09-12T08:34:43.701Z,4.30
2022-09-12T08:37:10.242Z,2.63
2022-09-12T08:39:36.968Z,1.40
2022-09-12T08:42:07.148Z,3.25
2022-09-12T08:44:53.494Z,2.83
2022-09-12T08:47:20.020Z,1.52
2022-09-12T08:49:59.011Z,2.45
2022-09-12T08:52:30.941Z,1.30
2022-09-12T08:54:57.588Z,3.20
2022-09-12T08:57:24.677Z,1.17
2022-09-12T08:59:53.042Z,1.20
2022-09-12T09:02:45.930Z,1.23
2022-09-12T09:05:25.289Z,1.73
2022-09-12T09:08:00.907Z,1.52
2022-09-12T09:10:35.147Z,1.20
2022-09-12T09:13:37.279Z,1.88
2022-09-12T09:16:13.649Z,1.33
2022-09-12T09:18:42.903Z,6.32
2022-09-12T09:21:21.086Z,1.15
2022-09-12T09:23:55.269Z,1.27
2022-09-12T09:26:30.492Z,1.30
2022-09-12T09:29:07.657Z,1.13
2022-09-12T09:31:39.101Z,2.70
2022-09-12T09:34:23.160Z,1.60
2022-09-12T09:37:20.305Z,2.78
2022-09-12T09:39:46.821Z,1.73
2022-09-12T09:42:27.885Z,1.52
2022-09-12T09:44:58.825Z,1.40
2022-09-12T09:47:25.851Z,1.33
2022-09-12T09:49:52.490Z,1.55
2022-09-12T09:52:27.413Z,1.52
2022-09-12T09:54:59.441Z,1.50
2022-09-12T09:57:35.083Z,1.33
2022-09-12T10:00:27.145Z,1.67
2022-09-12T10:03:26.516Z,1.40
2022-09-12T10:06:05.273Z,1.33
2022-09-12T10:08:35.377Z,3.03
2022-09-12T10:11:07.777Z,1.38
2022-09-12T10:13:39.557Z,1.73
2022-09-12T10:16:22.609Z,1.88
2022-09-12T10:18:52.560Z,2.38
2022-09-12T10:22:04.143Z,3.63
2022-09-12T10:24:41.194Z,1.80
2022-09-12T10:27:13.630Z,1.60
2022-09-12T10:29:51.999Z,1.40
2022-09-12T10:32:36.204Z,2.65
2022-09-12T10:35:09.124Z,1.85
2022-09-12T10:37:39.504Z,1.50
2022-09-12T10:40:20.665Z,1.70
2022-09-12T10:42:56.046Z,1.70
2022-09-12T10:45:30.109Z,1.80
2022-09-12T10:48:02.111Z,2.15
2022-09-12T10:50:40.756Z,2.00
2022-09-12T10:53:43.127Z,2.10
2022-09-12T10:56:16.863Z,2.40
2022-09-12T10:58:53.739Z,1.80
2022-09-12T11:01:29.988Z,1.65
2022-09-12T11:04:24.848Z,2.17
2022-09-12T11:07:29.104Z,1.73
2022-09-12T11:12:48.367Z,2.22
2022-09-12T11:18:11.075Z,1.85
2022-09-12T11:21:15.366Z,2.07
2022-09-12T11:24:09.588Z,1.83
2022-09-12T11:26:44.824Z,1.80
2022-09-12T11:29:46.999Z,2.28
2022-09-12T11:32:41.537Z,1.98
2022-09-12T11:35:17.779Z,2.15
2022-09-12T11:37:56.257Z,2.33
2022-09-12T11:40:30.104Z,2.65
2022-09-12T11:43:07.441Z,2.20
2022-09-12T11:45:42.518Z,1.90
2022-09-12T11:48:33.980Z,2.13
2022-09-12T11:51:05.047Z,2.08
2022-09-12T11:53:38.816Z,1.70
2022-09-12T11:56:13.817Z,2.33
2022-09-12T11:58:42.932Z,2.38
2022-09-12T12:01:14.228Z,2.13
2022-09-12T12:03:47.698Z,2.42
2022-09-12T12:06:21.547Z,2.00
2022-09-12T12:08:50.616Z,3.50
2022-09-12T12:11:41.948Z,2.47
2022-09-12T12:14:22.825Z,2.40
2022-09-12T12:16:50.787Z,1.88
2022-09-12T12:19:17.287Z,3.42
2022-09-12T12:21:46.392Z,1.65
2022-09-12T12:24:13.068Z,2.17
2022-09-12T12:26:42.520Z,1.92
2022-09-12T12:29:13.564Z,2.03
2022-09-12T12:31:59.146Z,1.90
2022-09-12T12:34:34.310Z,2.70
2022-09-12T12:37:19.509Z,1.95
2022-09-12T12:39:47.980Z,3.45
2022-09-12T12:42:33.490Z,2.40
2022-09-12T12:45:23.471Z,5.25
2022-09-12T12:48:05.061Z,2.08
2022-09-12T12:50:35.140Z,2.10
2022-09-12T12:53:07.763Z,3.05
2022-09-12T12:55:48.347Z,2.40
2022-09-12T12:58:20.786Z,2.28
2022-09-12T13:00:48.047Z,2.95
2022-09-12T13:03:30.799Z,2.60
2022-09-12T13:06:02.056Z,2.13
2022-09-12T13:08:34.577Z,2.50
2022-09-12T13:11:27.260Z,4.10
2022-09-12T13:13:59.624Z,2.80
2022-09-12T13:16:37.566Z,2.95
2022-09-12T13:19:17.989Z,2.83
2022-09-12T13:22:07.493Z,2.30
2022-09-12T13:24:42.180Z,2.75
2022-09-12T13:27:23.341Z,2.88
2022-09-12T13:29:50.419Z,10.07
2022-09-12T13:32:18.383Z,2.40
2022-09-12T13:35:13.560Z,2.55
2022-09-12T13:37:53.452Z,3.00
2022-09-12T13:40:35.264Z,3.25
2022-09-12T13:43:09.291Z,2.63
2022-09-12T13:45:39.379Z,3.00
2022-09-12T13:48:10.207Z,2.95
2022-09-12T13:50:46.285Z,3.58
2022-09-12T13:53:20.972Z,2.80
2022-09-12T13:55:52.059Z,6.10
2022-09-12T13:58:29.153Z,2.78
2022-09-12T14:01:12.479Z,3.03
2022-09-12T14:04:07.329Z,3.13
2022-09-12T14:06:52.873Z,2.95
2022-09-12T14:09:29.849Z,3.58
2022-09-12T14:11:57.831Z,3.30
2022-09-12T14:14:32.869Z,4.45
2022-09-12T14:17:00.590Z,3.83
2022-09-12T14:19:29.262Z,3.35
2022-09-12T14:21:57.478Z,3.75
2022-09-12T14:24:24.521Z,5.13
2022-09-12T14:26:54.481Z,3.60
2022-09-12T14:29:22.517Z,7.75
2022-09-12T14:32:04.690Z,4.13
2022-09-12T14:34:31.636Z,4.78
2022-09-12T14:36:59.287Z,4.32
2022-09-12T14:39:33.522Z,4.18
2022-09-12T14:42:18.344Z,4.18
2022-09-12T14:45:01.140Z,4.20
2022-09-12T14:47:33.544Z,4.95
2022-09-12T14:50:00.534Z,4.90
2022-09-12T14:52:33.424Z,6.45
2022-09-12T14:55:01.277Z,3.97
2022-09-12T14:57:39.599Z,4.13
2022-09-12T15:00:12.357Z,4.57
2022-09-12T15:02:40.344Z,3.78
2022-09-12T15:05:06.881Z,4.85
2022-09-12T15:07:50.656Z,7.22
2022-09-12T15:12:49.899Z,6.55
2022-09-12T15:15:19.390Z,5.07
2022-09-12T15:17:46.730Z,4.57
2022-09-12T15:20:13.946Z,5.93
2022-09-12T15:22:41.955Z,6.60
2022-09-12T15:25:10.764Z,4.35
2022-09-12T15:27:40.867Z,4.97
2022-09-12T15:30:10.317Z,5.28
2022-09-12T15:32:37.587Z,5.72
2022-09-12T15:35:04.518Z,5.50
2022-09-12T15:37:31.142Z,6.43
2022-09-12T15:39:57.779Z,5.70
2022-09-12T15:42:29.195Z,6.75
2022-09-12T15:44:59.409Z,6.55
2022-09-12T15:47:28.371Z,5.60
2022-09-12T15:49:54.942Z,5.97
2022-09-12T15:52:21.540Z,5.60
2022-09-12T15:54:48.208Z,8.10
2022-09-12T15:57:14.814Z,5.45
2022-09-12T15:59:41.395Z,6.28
2022-09-12T16:02:10.044Z,6.25
2022-09-12T16:04:36.687Z,5.97
2022-09-12T16:07:03.446Z,6.07
2022-09-12T16:09:30.116Z,5.95
2022-09-12T16:11:56.779Z,5.07
2022-09-12T16:14:23.365Z,5.68
2022-09-12T16:16:56.081Z,6.18
2022-09-12T16:19:22.780Z,9.73
2022-09-12T16:21:49.477Z,8.93
2022-09-12T16:24:16.145Z,5.55
2022-09-12T16:26:43.123Z,6.38
2022-09-12T16:29:13.504Z,5.65
2022-09-12T16:31:40.293Z,7.20
2022-09-12T16:34:07.431Z,7.30
2022-09-12T16:36:34.543Z,7.45
2022-09-12T16:39:01.387Z,8.68
2022-09-12T16:41:28.400Z,7.32
2022-09-12T16:43:55.109Z,6.22
2022-09-12T16:46:25.173Z,6.82
2022-09-12T16:48:54.466Z,26.38
2022-09-12T16:51:24.594Z,13.13
2022-09-12T16:53:52.039Z,5.88
2022-09-12T16:56:18.803Z,8.65
2022-09-12T16:58:47.805Z,8.73
2022-09-12T17:01:16.431Z,7.00
2022-09-12T17:03:43.108Z,11.13
2022-09-12T17:06:13.262Z,7.07
2022-09-12T17:08:44.908Z,5.93
2022-09-12T17:11:13.647Z,7.15
2022-09-12T17:14:03.249Z,10.43
2022-09-12T17:16:28.854Z,9.23
2022-09-12T17:18:55.822Z,7.93
2022-09-12T17:21:23.130Z,26.60
2022-09-12T17:23:50.594Z,9.10
2022-09-12T17:26:17.212Z,6.78
2022-09-12T17:28:44.196Z,6.97
2022-09-12T17:31:13.094Z,7.00
2022-09-12T17:33:40.154Z,8.32
2022-09-12T17:36:10.498Z,9.40
2022-09-12T17:38:39.632Z,9.45
2022-09-12T17:41:16.010Z,8.48
2022-09-12T17:43:43.014Z,8.38
2022-09-12T17:46:10.093Z,7.72
2022-09-12T17:48:37.288Z,7.85
2022-09-12T17:51:09.007Z,8.75
2022-09-12T17:53:35.709Z,9.70
2022-09-12T17:56:06.426Z,23.60
2022-09-12T17:58:34.211Z,8.93
2022-09-12T18:01:33.152Z,8.30
2022-09-12T18:04:01.066Z,8.05
2022-09-12T18:06:32.676Z,9.82
2022-09-12T18:09:04.329Z,8.30
2022-09-12T18:11:31.439Z,9.60
2022-09-12T18:13:59.398Z,7.32
2022-09-12T18:16:28.250Z,5.70
2022-09-12T18:18:55.588Z,12.75
2022-09-12T18:21:22.296Z,10.63
2022-09-12T18:23:48.917Z,12.70
2022-09-12T18:26:15.633Z,12.35
2022-09-12T18:28:44.120Z,12.05
2022-09-12T18:31:15.126Z,8.63
2022-09-12T18:33:41.978Z,14.68
2022-09-12T18:36:11.210Z,11.07
2022-09-12T18:38:39.239Z,10.07
2022-09-12T18:41:10.832Z,8.98
2022-09-12T18:43:37.986Z,32.08
2022-09-12T18:46:06.221Z,20.05
2022-09-12T18:48:34.003Z,6.05
2022-09-12T18:51:14.769Z,4.95
2022-09-12T18:53:42.917Z,6.78
2022-09-12T18:56:13.738Z,6.13
2022-09-12T18:58:42.746Z,5.97
2022-09-12T19:01:12.552Z,7.10
2022-09-12T19:03:39.754Z,4.30
2022-09-12T19:06:17.898Z,3.83
2022-09-12T19:08:45.377Z,3.67
2022-09-12T19:11:12.664Z,3.33
2022-09-12T19:13:42.313Z,3.00
2022-09-12T19:16:11.915Z,5.00
2022-09-12T19:18:39.856Z,6.95
2022-09-12T19:21:08.438Z,7.85
2022-09-12T19:23:36.348Z,6.47
2022-09-12T19:26:06.258Z,4.03
2022-09-12T19:28:33.504Z,4.85
2022-09-12T19:31:00.440Z,7.22
2022-09-12T19:33:26.990Z,4.25
2022-09-12T19:35:53.774Z,6.97
2022-09-12T19:38:20.429Z,5.05
2022-09-12T19:40:56.985Z,4.95
2022-09-12T19:43:24.249Z,4.10
2022-09-12T19:45:52.029Z,4.18
2022-09-12T19:48:19.571Z,5.90
2022-09-12T19:50:46.396Z,6.22
2022-09-12T19:53:13.314Z,7.15
2022-09-12T19:55:39.964Z,4.60
2022-09-12T19:58:07.052Z,7.95
2022-09-12T20:00:34.538Z,44.67
2022-09-12T20:03:01.775Z,12.32
2022-09-12T20:05:28.544Z,5.80
2022-09-12T20:07:55.175Z,5.65
2022-09-12T20:10:21.835Z,6.15
2022-09-12T20:12:48.406Z,5.85
2022-09-12T20:15:15.047Z,5.55
2022-09-12T20:17:41.927Z,6.00
2022-09-12T20:20:10.288Z,5.55
2022-09-12T20:22:40.173Z,7.53
2022-09-12T20:25:07.508Z,23.35
2022-09-12T20:27:34.112Z,45.95
2022-09-12T20:30:00.793Z,23.67
2022-09-12T20:32:28.952Z,10.25
2022-09-12T20:34:56.448Z,5.88
2022-09-12T20:37:23.715Z,4.47
2022-09-12T20:39:51.087Z,4.43
2022-09-12T20:42:17.812Z,4.20
2022-09-12T20:44:44.455Z,4.55
2022-09-12T20:47:11.096Z,36.58
2022-09-12T20:49:37.692Z,8.45
2022-09-12T20:52:04.815Z,3.88
2022-09-12T20:54:31.409Z,4.90
2022-09-12T20:56:58.020Z,3.55
2022-09-12T20:59:24.595Z,9.52
2022-09-12T21:01:51.344Z,21.58
2022-09-12T21:04:18.588Z,4.82
2022-09-12T21:06:45.198Z,5.03
2022-09-12T21:09:11.864Z,5.10
2022-09-12T21:11:38.417Z,6.25
2022-09-12T21:14:05.216Z,5.78
2022-09-12T21:16:38.310Z,7.60
2022-09-12T21:19:06.630Z,4.97
2022-09-12T21:21:33.309Z,5.95
2022-09-12T21:24:02.663Z,3.83
2022-09-12T21:26:29.573Z,14.23
2022-09-12T21:28:56.536Z,8.98
2022-09-12T21:31:23.715Z,8.35
2022-09-12T21:33:51.125Z,9.23
2022-09-12T21:36:17.839Z,8.10
2022-09-12T21:38:44.401Z,4.57
2022-09-12T21:41:14.373Z,7.10
2022-09-12T21:43:41.200Z,7.10
2022-09-12T21:46:08.433Z,3.47
2022-09-12T21:48:35.416Z,4.28
2022-09-12T21:51:02.608Z,9.60
2022-09-12T21:53:29.194Z,4.88
2022-09-12T21:56:01.401Z,5.25
2022-09-12T21:58:28.187Z,4.63
2022-09-12T22:00:54.909Z,3.17
2022-09-12T22:03:21.509Z,3.42
2022-09-12T22:05:56.129Z,4.35
2022-09-12T22:08:22.770Z,5.72
2022-09-12T22:10:49.428Z,12.88
2022-09-12T22:13:16.007Z,11.05
2022-09-12T22:15:50.523Z,13.27
2022-09-12T22:18:17.130Z,8.43
2022-09-12T22:20:43.809Z,6.93
2022-09-12T22:23:31.361Z,3.58
2022-09-12T22:25:59.137Z,5.63
2022-09-12T22:28:25.838Z,2.78
2022-09-12T22:30:54.450Z,3.50
2022-09-12T22:33:21.253Z,2.58
2022-09-12T22:35:48.391Z,5.38
2022-09-12T22:38:15.043Z,2.72
2022-09-12T22:40:41.602Z,4.68
2022-09-12T22:43:08.953Z,2.28
2022-09-12T22:45:35.589Z,2.65
2022-09-12T22:48:05.055Z,4.15
2022-09-12T22:50:35.508Z,2.65
2022-09-12T22:53:02.168Z,2.33
2022-09-12T22:55:28.797Z,2.42
2022-09-12T22:57:55.334Z,3.15
2022-09-12T23:00:22.151Z,3.45
2022-09-12T23:02:48.746Z,4.65
2022-09-12T23:05:15.388Z,7.18
2022-09-12T23:07:41.977Z,6.07
2022-09-12T23:10:09.009Z,11.57
2022-09-12T23:12:35.524Z,2.40
2022-09-12T23:15:02.224Z,4.63
2022-09-12T23:17:28.807Z,5.10
2022-09-12T23:19:55.383Z,3.45
2022-09-12T23:22:21.951Z,2.88
2022-09-12T23:24:48.538Z,3.05
2022-09-12T23:27:15.476Z,2.78
2022-09-12T23:29:42.098Z,3.50
2022-09-12T23:32:08.723Z,3.47
2022-09-12T23:34:35.366Z,3.00
2022-09-12T23:37:02.037Z,4.22
2022-09-12T23:39:28.605Z,4.22
2022-09-12T23:41:55.604Z,5.63
2022-09-12T23:44:22.212Z,3.28
2022-09-12T23:46:48.778Z,5.88
2022-09-12T23:49:15.356Z,2.85
2022-09-12T23:51:41.932Z,3.45
2022-09-12T23:54:08.778Z,5.18
2022-09-12T23:56:35.422Z,2.63
2022-09-12T23:59:02.021Z,4.80
