createdAt,value
2022-08-24T00:01:37.935Z,3.10
2022-08-24T00:04:10.880Z,3.00
2022-08-24T00:06:44.698Z,3.30
2022-08-24T00:09:17.475Z,3.40
2022-08-24T00:11:50.338Z,3.57
2022-08-24T00:14:23.173Z,3.97
2022-08-24T00:16:56.292Z,3.40
2022-08-24T00:19:29.992Z,3.67
2022-08-24T00:22:03.028Z,3.50
2022-08-24T00:24:35.884Z,3.40
2022-08-24T00:27:09.011Z,3.43
2022-08-24T00:29:42.378Z,3.40
2022-08-24T00:32:19.538Z,3.50
2022-08-24T00:34:59.298Z,3.70
2022-08-24T00:37:36.656Z,3.70
2022-08-24T00:40:12.489Z,3.40
2022-08-24T00:42:45.655Z,3.10
2022-08-24T00:45:19.951Z,2.60
2022-08-24T00:47:55.012Z,2.50
2022-08-24T00:50:35.831Z,2.60
2022-08-24T00:53:10.626Z,2.60
2022-08-24T00:55:45.646Z,2.60
2022-08-24T00:58:24.163Z,2.80
2022-08-24T01:01:02.383Z,2.50
2022-08-24T01:03:36.652Z,2.40
2022-08-24T01:06:09.852Z,2.20
2022-08-24T01:08:42.909Z,2.30
2022-08-24T01:11:20.897Z,2.30
2022-08-24T01:13:55.533Z,2.40
2022-08-24T01:16:46.041Z,2.60
2022-08-24T01:19:44.336Z,2.30
2022-08-24T01:22:45.417Z,2.40
2022-08-24T01:25:18.526Z,2.90
2022-08-24T01:27:52.409Z,3.00
2022-08-24T01:30:30.747Z,3.10
2022-08-24T01:33:05.623Z,3.30
2022-08-24T01:35:40.208Z,3.50
2022-08-24T01:38:21.921Z,3.30
2022-08-24T01:40:59.082Z,3.10
2022-08-24T01:43:32.140Z,2.70
2022-08-24T01:46:06.493Z,2.50
2022-08-24T01:48:43.805Z,2.50
2022-08-24T01:51:22.024Z,2.30
2022-08-24T01:53:55.034Z,2.30
2022-08-24T01:56:28.206Z,2.23
2022-08-24T01:59:03.344Z,2.20
2022-08-24T02:01:39.112Z,2.10
2022-08-24T02:04:19.044Z,2.40
2022-08-24T02:06:51.981Z,2.30
2022-08-24T02:09:24.918Z,2.10
2022-08-24T02:11:59.206Z,2.30
2022-08-24T02:14:36.701Z,2.20
2022-08-24T02:17:11.615Z,2.20
2022-08-24T02:19:44.595Z,2.03
2022-08-24T02:22:17.835Z,2.00
2022-08-24T02:24:50.825Z,2.00
2022-08-24T02:27:28.180Z,2.00
2022-08-24T02:30:01.077Z,1.90
2022-08-24T02:32:33.831Z,1.90
2022-08-24T02:35:07.681Z,2.00
2022-08-24T02:37:43.740Z,2.00
2022-08-24T02:40:16.051Z,2.10
2022-08-24T02:42:53.378Z,2.00
2022-08-24T02:45:26.446Z,2.00
2022-08-24T02:47:59.447Z,2.10
2022-08-24T02:50:32.801Z,2.00
2022-08-24T02:53:05.807Z,1.90
2022-08-24T02:55:39.112Z,2.10
2022-08-24T02:58:13.070Z,2.00
2022-08-24T03:00:47.588Z,1.90
2022-08-24T03:03:21.214Z,1.90
2022-08-24T03:05:54.226Z,2.10
2022-08-24T03:08:28.158Z,2.10
2022-08-24T03:11:06.294Z,1.90
2022-08-24T03:13:39.842Z,2.00
2022-08-24T03:16:17.148Z,2.10
2022-08-24T03:18:50.035Z,2.10
2022-08-24T03:21:23.019Z,2.20
2022-08-24T03:23:55.836Z,2.20
2022-08-24T03:26:28.796Z,2.00
2022-08-24T03:29:02.189Z,2.20
2022-08-24T03:31:35.134Z,2.20
2022-08-24T03:34:08.423Z,2.70
2022-08-24T03:36:41.268Z,2.30
2022-08-24T03:39:14.231Z,2.10
2022-08-24T03:44:36.242Z,2.10
2022-08-24T03:47:10.336Z,2.10
2022-08-24T03:49:43.725Z,2.00
2022-08-24T03:52:16.547Z,2.00
2022-08-24T03:54:49.329Z,2.00
2022-08-24T03:57:22.216Z,2.30
2022-08-24T03:59:55.179Z,2.20
2022-08-24T04:02:32.441Z,2.33
2022-08-24T04:05:03.603Z,2.63
2022-08-24T04:07:36.759Z,2.40
2022-08-24T04:10:10.426Z,2.10
2022-08-24T04:12:43.675Z,1.90
2022-08-24T04:15:17.911Z,2.10
2022-08-24T04:17:50.864Z,1.87
2022-08-24T04:20:23.791Z,1.90
2022-08-24T04:22:56.724Z,1.90
2022-08-24T04:25:29.756Z,1.80
2022-08-24T04:28:02.662Z,1.90
2022-08-24T04:30:38.155Z,2.20
2022-08-24T04:33:11.159Z,2.00
2022-08-24T04:35:45.979Z,2.30
2022-08-24T04:38:20.321Z,2.30
2022-08-24T04:40:53.173Z,2.50
2022-08-24T04:43:26.493Z,2.23
2022-08-24T04:45:59.722Z,2.40
2022-08-24T04:48:32.697Z,2.40
2022-08-24T04:51:13.988Z,2.40
2022-08-24T04:53:45.534Z,2.40
2022-08-24T04:56:23.370Z,2.50
2022-08-24T04:58:57.432Z,2.40
2022-08-24T05:01:32.577Z,2.30
2022-08-24T05:04:06.531Z,2.30
2022-08-24T05:06:39.891Z,2.30
2022-08-24T05:09:13.049Z,2.20
2022-08-24T05:11:50.094Z,2.10
2022-08-24T05:14:22.843Z,2.10
2022-08-24T05:16:55.497Z,2.20
2022-08-24T05:19:29.115Z,2.10
2022-08-24T05:22:01.922Z,2.20
2022-08-24T05:24:34.858Z,2.20
2022-08-24T05:27:08.000Z,2.10
2022-08-24T05:29:40.937Z,2.10
2022-08-24T05:32:13.977Z,2.10
2022-08-24T05:34:51.103Z,2.10
2022-08-24T05:37:24.288Z,1.90
2022-08-24T05:39:57.328Z,2.10
2022-08-24T05:42:30.251Z,2.23
2022-08-24T05:45:03.536Z,2.20
2022-08-24T05:47:36.485Z,2.10
2022-08-24T05:50:12.622Z,2.10
2022-08-24T05:52:45.770Z,2.00
2022-08-24T05:55:18.782Z,1.90
2022-08-24T05:57:52.368Z,1.80
2022-08-24T06:00:26.779Z,1.70
2022-08-24T06:03:00.189Z,1.70
2022-08-24T06:05:33.334Z,1.80
2022-08-24T06:08:07.354Z,1.90
2022-08-24T06:10:47.852Z,1.80
2022-08-24T06:13:21.433Z,1.80
2022-08-24T06:16:19.926Z,1.70
2022-08-24T06:18:30.471Z,1.60
2022-08-24T06:21:04.732Z,1.70
2022-08-24T06:23:37.968Z,1.60
2022-08-24T06:26:29.015Z,1.67
2022-08-24T06:29:05.028Z,1.80
2022-08-24T06:31:43.144Z,1.80
2022-08-24T06:34:17.994Z,1.90
2022-08-24T06:36:50.874Z,1.70
2022-08-24T06:39:26.882Z,1.90
2022-08-24T06:41:59.804Z,1.63
2022-08-24T06:44:32.992Z,1.70
2022-08-24T06:47:05.983Z,1.70
2022-08-24T06:49:39.184Z,1.60
2022-08-24T06:52:13.669Z,1.60
2022-08-24T06:54:46.798Z,1.60
2022-08-24T06:57:19.443Z,1.70
2022-08-24T06:59:52.561Z,1.70
2022-08-24T07:02:25.744Z,1.60
2022-08-24T07:04:59.718Z,1.70
2022-08-24T07:07:33.081Z,1.60
2022-08-24T07:10:11.310Z,1.70
2022-08-24T07:12:44.711Z,1.60
2022-08-24T07:15:18.771Z,1.70
2022-08-24T07:17:51.424Z,1.80
2022-08-24T07:20:28.666Z,1.57
2022-08-24T07:23:01.829Z,1.60
2022-08-24T07:25:35.982Z,1.50
2022-08-24T07:28:13.310Z,1.50
2022-08-24T07:30:51.909Z,1.40
2022-08-24T07:33:25.044Z,1.50
2022-08-24T07:35:58.180Z,1.50
2022-08-24T07:38:31.181Z,1.67
2022-08-24T07:41:33.681Z,1.60
2022-08-24T07:43:41.800Z,1.60
2022-08-24T07:46:13.292Z,1.50
2022-08-24T07:48:48.470Z,1.60
2022-08-24T07:51:24.542Z,1.80
2022-08-24T07:53:57.436Z,1.70
2022-08-24T07:56:31.047Z,1.80
2022-08-24T07:59:04.186Z,1.90
2022-08-24T08:01:37.722Z,1.90
2022-08-24T08:04:10.845Z,1.70
2022-08-24T08:06:45.123Z,1.60
2022-08-24T08:09:18.918Z,1.60
2022-08-24T08:11:51.607Z,1.60
2022-08-24T08:14:40.308Z,1.70
2022-08-24T08:17:13.334Z,1.60
2022-08-24T08:19:46.371Z,1.60
2022-08-24T08:22:36.887Z,1.60
2022-08-24T08:25:14.899Z,1.80
2022-08-24T08:27:48.692Z,1.53
2022-08-24T08:30:21.457Z,1.50
2022-08-24T08:32:54.534Z,1.60
2022-08-24T08:35:28.528Z,1.60
2022-08-24T08:38:01.605Z,1.67
2022-08-24T08:40:36.746Z,1.70
2022-08-24T08:43:20.244Z,1.60
2022-08-24T08:46:01.378Z,1.60
2022-08-24T08:48:49.146Z,1.60
2022-08-24T08:51:39.413Z,1.60
2022-08-24T08:54:26.082Z,1.50
2022-08-24T08:57:35.860Z,1.60
2022-08-24T09:00:15.861Z,1.50
2022-08-24T09:03:03.979Z,1.60
2022-08-24T09:06:03.523Z,1.50
2022-08-24T09:08:52.031Z,1.90
2022-08-24T09:11:53.346Z,1.70
2022-08-24T09:14:51.076Z,1.60
2022-08-24T09:17:47.006Z,1.80
2022-08-24T09:20:38.420Z,2.10
2022-08-24T09:23:16.406Z,1.80
2022-08-24T09:26:08.243Z,1.80
2022-08-24T09:29:03.887Z,1.90
2022-08-24T09:31:57.248Z,1.80
2022-08-24T09:34:41.687Z,1.90
2022-08-24T09:37:23.315Z,1.80
2022-08-24T09:40:08.109Z,1.80
2022-08-24T09:43:03.188Z,1.80
2022-08-24T09:45:41.217Z,1.80
2022-08-24T09:48:28.418Z,1.80
2022-08-24T09:51:03.511Z,1.80
2022-08-24T09:53:53.162Z,1.73
2022-08-24T09:57:04.378Z,1.70
2022-08-24T09:59:38.581Z,1.80
2022-08-24T10:02:16.456Z,1.70
2022-08-24T10:05:00.102Z,1.60
2022-08-24T10:07:50.263Z,1.70
2022-08-24T10:10:33.003Z,1.70
2022-08-24T10:13:15.781Z,1.70
2022-08-24T10:15:53.606Z,1.50
2022-08-24T10:18:47.969Z,1.77
2022-08-24T10:21:41.784Z,1.70
2022-08-24T10:24:32.265Z,1.80
2022-08-24T10:27:12.835Z,1.80
2022-08-24T10:29:54.095Z,1.70
2022-08-24T10:32:56.608Z,1.60
2022-08-24T10:35:34.221Z,1.70
2022-08-24T10:38:31.982Z,1.80
2022-08-24T10:41:27.009Z,1.70
2022-08-24T10:44:19.788Z,1.70
2022-08-24T10:47:00.108Z,1.80
2022-08-24T10:50:00.631Z,1.87
2022-08-24T10:53:05.689Z,1.90
2022-08-24T10:55:39.377Z,2.10
2022-08-24T10:58:33.806Z,1.90
2022-08-24T11:01:20.834Z,1.80
2022-08-24T11:03:58.854Z,1.60
2022-08-24T11:06:33.949Z,1.70
2022-08-24T11:09:21.020Z,1.70
2022-08-24T11:11:54.652Z,1.50
2022-08-24T11:14:31.137Z,1.60
2022-08-24T11:17:21.120Z,1.70
2022-08-24T11:19:59.603Z,1.67
2022-08-24T11:22:34.586Z,1.60
2022-08-24T11:25:15.442Z,1.70
2022-08-24T11:27:50.133Z,1.70
2022-08-24T11:30:31.298Z,1.80
2022-08-24T11:33:09.161Z,1.80
2022-08-24T11:35:43.130Z,1.70
2022-08-24T11:38:31.025Z,1.77
2022-08-24T11:41:29.838Z,1.70
2022-08-24T11:44:22.888Z,1.80
2022-08-24T11:46:57.493Z,1.77
2022-08-24T11:49:53.679Z,1.73
2022-08-24T11:52:40.848Z,1.80
2022-08-24T11:55:15.936Z,1.70
2022-08-24T11:58:17.934Z,1.67
2022-08-24T12:00:52.479Z,1.70
2022-08-24T12:03:36.325Z,1.80
2022-08-24T12:06:34.716Z,1.73
2022-08-24T12:09:15.258Z,1.73
2022-08-24T12:11:53.188Z,1.73
2022-08-24T12:14:28.167Z,1.80
2022-08-24T12:17:03.684Z,1.80
2022-08-24T12:19:41.268Z,1.80
2022-08-24T12:22:15.530Z,1.80
2022-08-24T12:24:59.625Z,1.90
2022-08-24T12:27:37.382Z,1.80
2022-08-24T12:30:17.811Z,1.90
2022-08-24T12:32:55.946Z,2.10
2022-08-24T12:35:39.954Z,1.90
2022-08-24T12:38:32.959Z,1.90
2022-08-24T12:41:17.703Z,2.00
2022-08-24T12:43:56.809Z,2.03
2022-08-24T12:46:30.784Z,2.00
2022-08-24T12:49:17.895Z,2.30
2022-08-24T12:52:16.870Z,1.90
2022-08-24T12:55:13.963Z,2.00
2022-08-24T12:57:57.689Z,1.90
2022-08-24T13:00:41.727Z,1.90
2022-08-24T13:03:19.661Z,1.97
2022-08-24T13:05:54.342Z,2.00
2022-08-24T13:08:37.961Z,1.90
2022-08-24T13:11:14.247Z,1.90
2022-08-24T13:13:51.819Z,1.80
2022-08-24T13:16:49.825Z,1.90
2022-08-24T13:19:36.864Z,1.70
2022-08-24T13:22:18.012Z,1.90
2022-08-24T13:24:53.127Z,1.80
2022-08-24T13:27:27.814Z,1.90
2022-08-24T13:30:08.698Z,2.00
2022-08-24T13:32:43.300Z,1.80
2022-08-24T13:35:45.368Z,1.90
2022-08-24T13:38:32.259Z,1.80
2022-08-24T13:41:31.277Z,1.80
2022-08-24T13:44:08.882Z,1.80
2022-08-24T13:47:17.246Z,1.80
2022-08-24T13:50:17.664Z,1.80
2022-08-24T13:53:08.459Z,1.90
2022-08-24T13:55:58.216Z,1.90
2022-08-24T13:58:45.504Z,2.10
2022-08-24T14:01:32.736Z,1.90
2022-08-24T14:04:13.997Z,1.80
2022-08-24T14:07:20.261Z,1.90
2022-08-24T14:10:17.934Z,2.10
2022-08-24T14:12:58.645Z,1.80
2022-08-24T14:15:39.568Z,1.90
2022-08-24T14:18:32.561Z,1.80
2022-08-24T14:21:17.870Z,1.80
2022-08-24T14:24:10.296Z,1.80
2022-08-24T14:26:46.368Z,1.80
2022-08-24T14:29:24.648Z,1.90
2022-08-24T14:32:12.589Z,1.80
2022-08-24T14:34:53.622Z,1.80
2022-08-24T14:37:28.372Z,1.70
2022-08-24T14:40:12.352Z,1.80
2022-08-24T14:42:47.588Z,1.80
2022-08-24T14:45:28.659Z,1.80
2022-08-24T14:48:14.422Z,1.70
2022-08-24T14:51:05.722Z,2.00
2022-08-24T14:53:49.856Z,1.90
2022-08-24T14:56:41.536Z,1.80
2022-08-24T14:59:32.956Z,2.00
2022-08-24T15:02:16.346Z,1.80
2022-08-24T15:04:55.826Z,1.90
2022-08-24T15:07:36.700Z,1.93
2022-08-24T15:10:12.154Z,1.80
2022-08-24T15:12:53.643Z,1.90
2022-08-24T15:15:34.500Z,1.70
2022-08-24T15:18:27.391Z,1.80
2022-08-24T15:21:11.027Z,1.70
2022-08-24T15:24:10.047Z,1.80
2022-08-24T15:26:43.581Z,1.80
2022-08-24T15:29:27.275Z,2.00
2022-08-24T15:32:05.053Z,1.70
2022-08-24T15:34:40.515Z,1.80
2022-08-24T15:37:13.616Z,1.80
2022-08-24T15:39:46.643Z,1.80
2022-08-24T15:42:20.199Z,1.70
2022-08-24T15:44:54.097Z,1.80
2022-08-24T15:47:40.560Z,1.90
2022-08-24T15:50:25.125Z,1.80
2022-08-24T15:53:17.175Z,1.90
2022-08-24T15:55:53.249Z,1.77
2022-08-24T15:58:30.043Z,1.80
2022-08-24T16:01:34.022Z,1.90
2022-08-24T16:04:09.193Z,1.90
2022-08-24T16:06:44.555Z,1.90
2022-08-24T16:09:29.685Z,1.80
2022-08-24T16:12:05.499Z,1.90
2022-08-24T16:14:49.660Z,1.90
2022-08-24T16:17:33.111Z,1.90
2022-08-24T16:20:12.833Z,1.83
2022-08-24T16:22:57.110Z,1.90
2022-08-24T16:25:34.569Z,1.90
2022-08-24T16:28:27.814Z,1.90
2022-08-24T16:31:07.740Z,1.80
2022-08-24T16:33:44.674Z,1.90
2022-08-24T16:36:27.042Z,1.90
2022-08-24T16:39:00.177Z,1.80
2022-08-24T16:41:33.241Z,1.80
2022-08-24T16:44:06.246Z,1.90
2022-08-24T16:46:41.064Z,1.97
2022-08-24T16:49:14.060Z,1.83
2022-08-24T16:51:47.109Z,1.80
2022-08-24T16:54:20.118Z,1.90
2022-08-24T16:56:53.840Z,1.80
2022-08-24T16:59:31.471Z,1.80
2022-08-24T17:02:10.188Z,1.90
2022-08-24T17:04:45.498Z,1.90
2022-08-24T17:07:20.263Z,1.90
2022-08-24T17:09:53.796Z,2.00
2022-08-24T17:12:28.901Z,2.10
2022-08-24T17:15:03.247Z,2.00
2022-08-24T17:17:36.654Z,2.00
2022-08-24T17:20:12.295Z,2.00
2022-08-24T17:22:45.382Z,2.00
2022-08-24T17:25:18.464Z,1.80
2022-08-24T17:27:51.742Z,1.90
2022-08-24T17:30:25.630Z,1.60
2022-08-24T17:32:59.562Z,1.70
2022-08-24T17:35:32.703Z,1.87
2022-08-24T17:38:06.437Z,1.70
2022-08-24T17:40:39.702Z,1.60
2022-08-24T17:43:12.617Z,1.70
2022-08-24T17:45:50.145Z,1.80
2022-08-24T17:48:24.806Z,1.73
2022-08-24T17:50:58.025Z,1.70
2022-08-24T17:53:30.886Z,1.63
2022-08-24T17:56:03.898Z,1.70
2022-08-24T17:58:38.045Z,1.70
2022-08-24T18:01:11.154Z,1.90
2022-08-24T18:03:44.232Z,1.70
2022-08-24T18:06:17.339Z,1.60
2022-08-24T18:08:51.079Z,1.60
2022-08-24T18:11:25.998Z,1.60
2022-08-24T18:13:58.177Z,1.50
2022-08-24T18:16:31.534Z,1.80
2022-08-24T18:19:04.588Z,1.60
2022-08-24T18:21:37.334Z,1.60
2022-08-24T18:24:10.700Z,1.50
2022-08-24T18:26:47.577Z,1.80
2022-08-24T18:29:22.135Z,1.70
2022-08-24T18:31:55.613Z,1.80
2022-08-24T18:34:28.726Z,2.00
2022-08-24T18:37:01.785Z,1.90
2022-08-24T18:39:34.830Z,1.90
2022-08-24T18:42:09.440Z,1.80
2022-08-24T18:44:43.022Z,1.80
2022-08-24T18:47:15.797Z,1.70
2022-08-24T18:49:48.807Z,1.70
2022-08-24T18:52:21.952Z,1.70
2022-08-24T18:54:54.813Z,1.70
2022-08-24T18:57:28.009Z,1.60
2022-08-24T19:00:01.019Z,1.70
2022-08-24T19:02:34.945Z,1.60
2022-08-24T19:05:13.056Z,1.60
2022-08-24T19:07:48.397Z,1.60
2022-08-24T19:10:23.633Z,1.70
2022-08-24T19:13:08.124Z,1.80
2022-08-24T19:15:41.368Z,1.80
2022-08-24T19:18:14.903Z,1.80
2022-08-24T19:20:51.110Z,1.80
2022-08-24T19:23:41.003Z,1.80
2022-08-24T19:26:14.113Z,1.70
2022-08-24T19:28:49.558Z,1.90
2022-08-24T19:31:24.469Z,1.70
2022-08-24T19:33:57.555Z,1.80
2022-08-24T19:36:30.882Z,1.70
2022-08-24T19:39:03.895Z,1.77
2022-08-24T19:41:39.653Z,1.77
2022-08-24T19:44:30.836Z,1.70
2022-08-24T19:47:04.878Z,1.83
2022-08-24T19:49:37.999Z,1.70
2022-08-24T19:52:10.770Z,1.80
2022-08-24T19:54:45.902Z,1.80
2022-08-24T19:57:30.058Z,1.70
2022-08-24T20:00:10.945Z,1.70
2022-08-24T20:02:43.810Z,1.70
2022-08-24T20:05:16.542Z,1.90
2022-08-24T20:07:50.211Z,1.80
2022-08-24T20:10:28.994Z,1.83
2022-08-24T20:13:02.317Z,1.80
2022-08-24T20:15:35.712Z,1.90
2022-08-24T20:18:09.654Z,1.70
2022-08-24T20:20:42.543Z,1.80
2022-08-24T20:23:15.484Z,1.90
2022-08-24T20:25:48.520Z,1.90
2022-08-24T20:28:30.554Z,1.80
2022-08-24T20:31:00.498Z,1.90
2022-08-24T20:33:33.753Z,1.80
2022-08-24T20:36:07.437Z,1.90
2022-08-24T20:38:44.471Z,1.90
2022-08-24T20:41:17.578Z,1.90
2022-08-24T20:43:50.996Z,1.80
2022-08-24T20:46:24.935Z,2.00
2022-08-24T20:48:58.941Z,1.80
2022-08-24T20:51:31.836Z,1.80
2022-08-24T20:54:10.198Z,1.90
2022-08-24T20:56:43.081Z,1.70
2022-08-24T20:59:18.264Z,1.70
2022-08-24T21:01:51.309Z,1.80
2022-08-24T21:04:24.246Z,2.00
2022-08-24T21:06:57.110Z,2.00
2022-08-24T21:09:29.873Z,2.00
2022-08-24T21:12:03.435Z,2.00
2022-08-24T21:14:36.394Z,2.00
2022-08-24T21:17:10.505Z,1.90
2022-08-24T21:19:43.971Z,1.90
2022-08-24T21:22:19.404Z,1.90
2022-08-24T21:24:52.344Z,1.90
2022-08-24T21:27:25.454Z,2.10
2022-08-24T21:29:58.300Z,1.90
2022-08-24T21:32:48.754Z,1.80
2022-08-24T21:35:21.769Z,1.90
2022-08-24T21:37:57.729Z,1.80
2022-08-24T21:40:31.373Z,1.80
2022-08-24T21:43:14.630Z,1.90
2022-08-24T21:45:38.556Z,1.90
2022-08-24T21:48:11.499Z,1.80
2022-08-24T21:50:44.402Z,1.80
2022-08-24T21:53:17.051Z,1.80
2022-08-24T21:55:50.760Z,1.80
2022-08-24T21:58:23.683Z,1.80
2022-08-24T22:00:59.195Z,1.77
2022-08-24T22:03:37.589Z,1.80
2022-08-24T22:06:05.951Z,1.70
2022-08-24T22:08:40.702Z,1.83
2022-08-24T22:11:15.133Z,1.97
2022-08-24T22:13:48.487Z,1.90
2022-08-24T22:16:22.427Z,1.80
2022-08-24T22:18:55.890Z,1.77
2022-08-24T22:21:36.278Z,1.70
2022-08-24T22:24:05.504Z,1.53
2022-08-24T22:26:39.028Z,1.40
2022-08-24T22:29:13.131Z,1.30
2022-08-24T22:31:46.934Z,1.30
2022-08-24T22:34:21.180Z,1.20
2022-08-24T22:36:54.663Z,1.30
2022-08-24T22:39:27.652Z,1.30
2022-08-24T22:42:00.889Z,1.27
2022-08-24T22:44:33.890Z,1.20
2022-08-24T22:47:13.104Z,1.20
2022-08-24T22:49:45.804Z,1.20
2022-08-24T22:52:20.569Z,1.23
2022-08-24T22:54:53.460Z,1.23
2022-08-24T22:57:26.921Z,1.10
2022-08-24T23:00:00.977Z,1.10
2022-08-24T23:02:33.994Z,1.10
2022-08-24T23:05:07.815Z,0.90
2022-08-24T23:07:40.721Z,1.00
2022-08-24T23:10:15.951Z,0.90
2022-08-24T23:12:48.995Z,1.00
2022-08-24T23:15:22.136Z,1.00
2022-08-24T23:17:54.784Z,1.10
2022-08-24T23:20:28.211Z,1.10
2022-08-24T23:23:04.920Z,0.90
2022-08-24T23:25:37.873Z,0.90
2022-08-24T23:28:12.839Z,1.00
2022-08-24T23:30:48.299Z,1.00
2022-08-24T23:33:21.112Z,0.90
2022-08-24T23:35:54.032Z,1.00
2022-08-24T23:38:27.879Z,0.93
2022-08-24T23:41:00.815Z,1.00
2022-08-24T23:43:33.549Z,0.90
2022-08-24T23:46:07.213Z,0.90
2022-08-24T23:48:40.159Z,0.90
2022-08-24T23:51:14.300Z,0.90
2022-08-24T23:53:51.219Z,0.90
2022-08-24T23:56:27.110Z,0.80
2022-08-24T23:59:06.448Z,0.80
