createdAt,value
2024-02-21T00:01:17.259Z,99722.84
2024-02-21T00:03:44.307Z,99725.22
2024-02-21T00:06:10.977Z,99723.47
2024-02-21T00:08:37.754Z,99713.22
2024-02-21T00:11:04.979Z,99722.34
2024-02-21T00:13:32.075Z,99713.72
2024-02-21T00:15:58.675Z,99716.47
2024-02-21T00:18:28.864Z,99714.06
2024-02-21T00:20:57.387Z,99706.38
2024-02-21T00:23:24.118Z,99707.06
2024-02-21T00:25:51.267Z,99703.59
2024-02-21T00:28:18.151Z,99705.50
2024-02-21T00:30:45.067Z,99714.19
2024-02-21T00:33:11.903Z,99709.16
2024-02-21T00:35:39.491Z,99703.94
2024-02-21T00:38:06.250Z,99701.50
2024-02-21T00:40:32.983Z,99697.91
2024-02-21T00:42:59.808Z,99695.63
2024-02-21T00:45:26.435Z,99693.97
2024-02-21T00:47:53.489Z,99698.41
2024-02-21T00:50:20.178Z,99688.91
2024-02-21T00:52:47.009Z,99688.41
2024-02-21T00:55:13.972Z,99683.41
2024-02-21T00:57:40.664Z,99690.81
2024-02-21T01:00:09.188Z,99690.06
2024-02-21T01:02:36.039Z,99682.63
2024-02-21T01:05:03.758Z,99687.69
2024-02-21T01:07:30.528Z,99682.00
2024-02-21T01:09:57.352Z,99681.22
2024-02-21T01:12:24.028Z,99677.03
2024-02-21T01:14:50.740Z,99672.06
2024-02-21T01:17:17.353Z,99671.59
2024-02-21T01:19:44.082Z,99673.31
2024-02-21T01:22:11.009Z,99667.34
2024-02-21T01:24:37.695Z,99667.97
2024-02-21T01:27:04.488Z,99653.25
2024-02-21T01:29:31.107Z,99669.69
2024-02-21T01:31:57.779Z,99666.19
2024-02-21T01:34:24.706Z,99672.47
2024-02-21T01:36:51.355Z,99669.06
2024-02-21T01:39:18.694Z,99661.66
2024-02-21T01:41:45.439Z,99664.25
2024-02-21T01:44:11.980Z,99663.53
2024-02-21T01:46:38.760Z,99667.00
2024-02-21T01:49:07.003Z,99671.94
2024-02-21T01:51:33.799Z,99661.03
2024-02-21T01:54:00.690Z,99678.97
2024-02-21T01:56:28.244Z,99672.16
2024-02-21T01:58:56.798Z,99668.69
2024-02-21T02:01:23.802Z,99672.25
2024-02-21T02:03:51.108Z,99661.19
2024-02-21T02:06:18.072Z,99667.28
2024-02-21T02:08:45.138Z,99652.22
2024-02-21T02:11:12.119Z,99666.16
2024-02-21T02:13:39.348Z,99656.81
2024-02-21T02:16:06.395Z,99651.38
2024-02-21T02:18:33.163Z,99662.97
2024-02-21T02:21:00.064Z,99666.38
2024-02-21T02:23:27.063Z,99652.72
2024-02-21T02:25:54.308Z,99659.75
2024-02-21T02:28:22.068Z,99662.84
2024-02-21T02:30:49.581Z,99672.41
2024-02-21T02:33:18.649Z,99666.31
2024-02-21T02:35:45.637Z,99658.66
2024-02-21T02:38:13.086Z,99683.38
2024-02-21T02:40:41.688Z,99681.81
2024-02-21T02:43:08.415Z,99682.59
2024-02-21T02:45:34.997Z,99683.56
2024-02-21T02:48:01.903Z,99685.84
2024-02-21T02:50:29.120Z,99684.50
2024-02-21T02:52:56.596Z,99683.50
2024-02-21T02:55:23.595Z,99685.13
2024-02-21T02:57:50.491Z,99690.44
2024-02-21T03:00:17.373Z,99691.22
2024-02-21T03:02:47.216Z,99699.78
2024-02-21T03:05:16.836Z,99690.50
2024-02-21T03:07:44.841Z,99692.25
2024-02-21T03:10:12.301Z,99681.44
2024-02-21T03:12:39.312Z,99696.78
2024-02-21T03:15:06.841Z,99699.22
2024-02-21T03:17:35.828Z,99692.00
2024-02-21T03:20:06.405Z,99705.13
2024-02-21T03:22:36.121Z,99703.25
2024-02-21T03:25:02.792Z,99706.91
2024-02-21T03:27:29.343Z,99697.25
2024-02-21T03:29:56.003Z,99708.56
2024-02-21T03:32:22.732Z,99700.25
2024-02-21T03:34:49.420Z,99706.41
2024-02-21T03:37:16.175Z,99712.25
2024-02-21T03:39:42.992Z,99708.94
2024-02-21T03:42:09.663Z,99711.72
2024-02-21T03:44:36.418Z,99704.66
2024-02-21T03:47:03.459Z,99714.00
2024-02-21T03:49:30.416Z,99710.69
2024-02-21T03:51:57.628Z,99708.06
2024-02-21T03:54:24.323Z,99709.84
2024-02-21T03:56:51.040Z,99714.16
2024-02-21T03:59:17.749Z,99710.22
2024-02-21T04:01:44.517Z,99703.88
2024-02-21T04:04:12.028Z,99701.84
2024-02-21T04:06:48.300Z,99708.94
2024-02-21T04:09:14.905Z,99713.22
2024-02-21T04:11:41.585Z,99709.97
2024-02-21T04:14:08.436Z,99712.25
2024-02-21T04:16:36.210Z,99717.50
2024-02-21T04:19:03.516Z,99701.03
2024-02-21T04:21:30.315Z,99712.44
2024-02-21T04:23:56.998Z,99724.44
2024-02-21T04:26:23.598Z,99719.38
2024-02-21T04:28:50.316Z,99727.84
2024-02-21T04:31:17.063Z,99717.44
2024-02-21T04:33:43.760Z,99725.09
2024-02-21T04:36:10.571Z,99731.13
2024-02-21T04:38:37.233Z,99730.31
2024-02-21T04:41:03.889Z,99731.25
2024-02-21T04:43:30.600Z,99726.19
2024-02-21T04:45:57.342Z,99725.88
2024-02-21T04:48:23.969Z,99732.22
2024-02-21T04:50:50.726Z,99734.56
2024-02-21T04:53:17.417Z,99725.53
2024-02-21T04:55:44.227Z,99740.50
2024-02-21T04:58:10.903Z,99738.22
2024-02-21T05:00:37.539Z,99734.81
2024-02-21T05:03:04.439Z,99740.59
2024-02-21T05:05:31.351Z,99738.06
2024-02-21T05:07:58.125Z,99746.78
2024-02-21T05:10:24.882Z,99741.47
2024-02-21T05:12:51.474Z,99745.66
2024-02-21T05:15:18.111Z,99750.72
2024-02-21T05:17:44.963Z,99752.47
2024-02-21T05:20:12.085Z,99750.00
2024-02-21T05:22:38.999Z,99746.59
2024-02-21T05:25:06.017Z,99743.28
2024-02-21T05:27:32.672Z,99742.81
2024-02-21T05:29:59.639Z,99744.94
2024-02-21T05:32:27.455Z,99751.72
2024-02-21T05:34:54.385Z,99746.78
2024-02-21T05:37:21.141Z,99753.41
2024-02-21T05:39:47.763Z,99751.28
2024-02-21T05:42:14.526Z,99755.63
2024-02-21T05:44:41.098Z,99759.25
2024-02-21T05:47:11.209Z,99763.78
2024-02-21T05:49:38.421Z,99766.38
2024-02-21T05:52:07.152Z,99763.06
2024-02-21T05:54:33.936Z,99763.06
2024-02-21T05:57:00.743Z,99765.69
2024-02-21T05:59:27.373Z,99762.44
2024-02-21T06:01:59.071Z,99765.84
2024-02-21T06:04:26.222Z,99770.34
2024-02-21T06:06:53.034Z,99772.09
2024-02-21T06:09:19.681Z,99771.06
2024-02-21T06:11:47.807Z,99770.13
2024-02-21T06:14:14.541Z,99766.72
2024-02-21T06:16:41.348Z,99759.88
2024-02-21T06:19:10.341Z,99759.03
2024-02-21T06:21:38.003Z,99774.63
2024-02-21T06:24:05.061Z,99773.97
2024-02-21T06:26:31.844Z,99774.94
2024-02-21T06:28:59.050Z,99770.13
2024-02-21T06:31:25.780Z,99779.19
2024-02-21T06:33:52.625Z,99781.88
2024-02-21T06:36:19.280Z,99777.84
2024-02-21T06:38:46.214Z,99786.47
2024-02-21T06:41:17.500Z,99782.97
2024-02-21T06:43:44.318Z,99786.53
2024-02-21T06:46:10.943Z,99790.91
2024-02-21T06:48:37.710Z,99792.97
2024-02-21T06:51:05.059Z,99791.22
2024-02-21T06:53:31.694Z,99791.06
2024-02-21T06:55:59.341Z,99798.91
2024-02-21T06:58:26.046Z,99797.16
2024-02-21T07:00:52.820Z,99809.84
2024-02-21T07:03:19.586Z,99807.69
2024-02-21T07:05:46.425Z,99812.97
2024-02-21T07:08:13.254Z,99807.19
2024-02-21T07:10:39.972Z,99809.00
2024-02-21T07:13:06.599Z,99810.03
2024-02-21T07:15:34.100Z,99814.28
2024-02-21T07:18:01.047Z,99812.72
2024-02-21T07:20:27.812Z,99817.06
2024-02-21T07:22:57.558Z,99817.31
2024-02-21T07:25:24.247Z,99820.78
2024-02-21T07:27:50.838Z,99823.41
2024-02-21T07:30:17.983Z,99817.22
2024-02-21T07:32:44.787Z,99811.44
2024-02-21T07:35:13.028Z,99810.72
2024-02-21T07:37:39.777Z,99813.31
2024-02-21T07:40:14.641Z,99815.06
2024-02-21T07:42:41.874Z,99816.94
2024-02-21T07:45:09.846Z,99817.25
2024-02-21T07:47:36.920Z,99820.44
2024-02-21T07:50:07.421Z,99810.06
2024-02-21T07:52:34.186Z,99819.56
2024-02-21T07:55:00.921Z,99816.28
2024-02-21T07:57:27.743Z,99819.00
2024-02-21T07:59:54.422Z,99822.59
2024-02-21T08:02:21.118Z,99820.06
2024-02-21T08:04:47.807Z,99823.50
2024-02-21T08:07:14.549Z,99818.34
2024-02-21T08:09:41.740Z,99822.91
2024-02-21T08:12:08.608Z,99823.94
2024-02-21T08:14:35.240Z,99828.00
2024-02-21T08:17:01.935Z,99827.78
2024-02-21T08:19:28.656Z,99834.53
2024-02-21T08:21:55.273Z,99825.41
2024-02-21T08:24:23.873Z,99822.75
2024-02-21T08:26:50.591Z,99823.72
2024-02-21T08:29:17.264Z,99823.56
2024-02-21T08:31:43.988Z,99825.47
2024-02-21T08:34:10.788Z,99820.44
2024-02-21T08:36:37.864Z,99828.06
2024-02-21T08:39:06.109Z,99826.53
2024-02-21T08:41:46.887Z,99829.00
2024-02-21T08:44:18.944Z,99829.00
2024-02-21T08:46:45.642Z,99828.22
2024-02-21T08:49:12.454Z,99821.31
2024-02-21T08:51:39.240Z,99830.03
2024-02-21T08:54:05.972Z,99828.44
2024-02-21T08:56:32.822Z,99837.00
2024-02-21T08:58:59.722Z,99838.78
2024-02-21T09:01:28.104Z,99831.44
2024-02-21T09:03:55.381Z,99836.00
2024-02-21T09:06:22.649Z,99827.56
2024-02-21T09:08:49.631Z,99830.91
2024-02-21T09:11:16.384Z,99829.25
2024-02-21T09:13:43.177Z,99830.13
2024-02-21T09:16:10.369Z,99821.69
2024-02-21T09:18:37.238Z,99823.72
2024-02-21T09:21:04.126Z,99825.97
2024-02-21T09:23:32.591Z,99830.44
2024-02-21T09:26:01.920Z,99829.00
2024-02-21T09:28:28.999Z,99833.78
2024-02-21T09:30:55.763Z,99838.25
2024-02-21T09:33:30.447Z,99827.19
2024-02-21T09:35:59.508Z,99823.69
2024-02-21T09:38:26.263Z,99826.78
2024-02-21T09:41:02.253Z,99828.66
2024-02-21T09:43:30.106Z,99817.78
2024-02-21T09:45:59.592Z,99825.72
2024-02-21T09:48:35.873Z,99813.03
2024-02-21T09:51:04.290Z,99819.69
2024-02-21T09:53:32.510Z,99817.97
2024-02-21T09:56:00.234Z,99815.56
2024-02-21T09:58:28.788Z,99804.47
2024-02-21T10:00:55.667Z,99806.34
2024-02-21T10:03:23.419Z,99807.28
2024-02-21T10:05:53.462Z,99808.00
2024-02-21T10:08:21.073Z,99806.28
2024-02-21T10:10:48.261Z,99803.94
2024-02-21T10:13:29.173Z,99805.94
2024-02-21T10:16:09.390Z,99806.09
2024-02-21T10:18:36.674Z,99787.34
2024-02-21T10:21:07.838Z,99802.34
2024-02-21T10:23:49.428Z,99796.69
2024-02-21T10:26:17.802Z,99810.69
2024-02-21T10:28:46.225Z,99798.97
2024-02-21T10:31:24.250Z,99796.19
2024-02-21T10:34:06.968Z,99809.66
2024-02-21T10:36:34.038Z,99793.66
2024-02-21T10:39:00.607Z,99789.31
2024-02-21T10:41:29.086Z,99789.63
2024-02-21T10:43:57.026Z,99786.94
2024-02-21T10:46:26.086Z,99787.22
2024-02-21T10:49:18.095Z,99784.72
2024-02-21T10:51:46.884Z,99781.50
2024-02-21T10:54:46.753Z,99779.91
2024-02-21T10:57:14.586Z,99780.59
2024-02-21T10:59:42.084Z,99774.72
2024-02-21T11:02:09.051Z,99773.06
2024-02-21T11:04:37.834Z,99769.59
2024-02-21T11:07:10.696Z,99775.53
2024-02-21T11:09:38.799Z,99771.94
2024-02-21T11:12:07.502Z,99769.31
2024-02-21T11:14:38.403Z,99767.59
2024-02-21T11:17:16.668Z,99765.69
2024-02-21T11:19:43.378Z,99761.69
2024-02-21T11:22:21.075Z,99767.72
2024-02-21T11:24:47.990Z,99747.81
2024-02-21T11:27:17.018Z,99759.97
2024-02-21T11:29:48.602Z,99752.97
2024-02-21T11:32:22.300Z,99758.06
2024-02-21T11:35:03.785Z,99757.19
2024-02-21T11:37:35.731Z,99761.69
2024-02-21T11:40:04.383Z,99734.03
2024-02-21T11:42:34.809Z,99758.09
2024-02-21T11:45:02.229Z,99742.84
2024-02-21T11:47:32.235Z,99759.41
2024-02-21T11:49:58.963Z,99755.16
2024-02-21T11:52:27.573Z,99748.28
2024-02-21T11:54:55.967Z,99760.69
2024-02-21T11:57:22.803Z,99753.84
2024-02-21T11:59:52.802Z,99760.66
2024-02-21T12:02:20.817Z,99761.69
2024-02-21T12:04:47.606Z,99752.47
2024-02-21T12:07:15.699Z,99738.81
2024-02-21T12:09:43.307Z,99756.19
2024-02-21T12:12:10.139Z,99752.16
2024-02-21T12:14:37.142Z,99750.69
2024-02-21T12:17:05.401Z,99741.41
2024-02-21T12:19:33.690Z,99734.13
2024-02-21T12:22:01.383Z,99737.56
2024-02-21T12:24:29.578Z,99752.31
2024-02-21T12:27:01.422Z,99742.97
2024-02-21T12:29:29.836Z,99750.47
2024-02-21T12:31:56.777Z,99755.31
2024-02-21T12:34:34.511Z,99746.63
2024-02-21T12:37:05.933Z,99746.84
2024-02-21T12:39:33.606Z,99742.72
2024-02-21T12:42:00.637Z,99749.09
2024-02-21T12:44:27.885Z,99745.28
2024-02-21T12:46:56.254Z,99745.97
2024-02-21T12:49:23.486Z,99743.47
2024-02-21T12:51:50.379Z,99736.84
2024-02-21T12:54:17.142Z,99737.56
2024-02-21T12:56:43.766Z,99740.94
2024-02-21T12:59:10.749Z,99737.44
2024-02-21T13:01:39.468Z,99738.50
2024-02-21T13:04:07.131Z,99739.34
2024-02-21T13:06:34.102Z,99731.56
2024-02-21T13:09:04.837Z,99726.53
2024-02-21T13:11:32.974Z,99745.66
2024-02-21T13:14:00.083Z,99731.81
2024-02-21T13:16:30.139Z,99734.88
2024-02-21T13:18:56.999Z,99749.28
2024-02-21T13:21:23.739Z,99741.41
2024-02-21T13:23:50.856Z,99747.41
2024-02-21T13:26:17.646Z,99738.50
2024-02-21T13:28:46.387Z,99748.25
2024-02-21T13:31:13.658Z,99754.69
2024-02-21T13:33:40.510Z,99759.63
2024-02-21T13:36:07.582Z,99772.47
2024-02-21T13:38:34.263Z,99780.19
2024-02-21T13:41:01.933Z,99779.25
2024-02-21T13:43:29.088Z,99781.31
2024-02-21T13:46:01.642Z,99787.09
2024-02-21T13:48:29.858Z,99789.38
2024-02-21T13:50:56.568Z,99790.75
2024-02-21T13:53:24.030Z,99785.47
2024-02-21T13:55:51.488Z,99781.47
2024-02-21T13:58:18.759Z,99785.94
2024-02-21T14:00:46.174Z,99783.34
2024-02-21T14:03:13.084Z,99770.63
2024-02-21T14:05:43.411Z,99777.31
2024-02-21T14:08:10.574Z,99779.38
2024-02-21T14:10:38.642Z,99781.13
2024-02-21T14:13:05.400Z,99776.28
2024-02-21T14:15:32.078Z,99775.56
2024-02-21T14:17:58.813Z,99767.06
2024-02-21T14:20:25.769Z,99777.22
2024-02-21T14:22:52.597Z,99775.84
2024-02-21T14:25:19.339Z,99776.16
2024-02-21T14:27:46.014Z,99771.72
2024-02-21T14:30:12.814Z,99768.09
2024-02-21T14:32:45.499Z,99780.03
2024-02-21T14:35:12.382Z,99778.44
2024-02-21T14:37:39.141Z,99787.59
2024-02-21T14:40:06.863Z,99783.22
2024-02-21T14:42:33.925Z,99786.34
2024-02-21T14:45:05.678Z,99798.38
2024-02-21T14:47:33.956Z,99786.44
2024-02-21T14:50:02.610Z,99786.22
2024-02-21T14:52:29.451Z,99787.81
2024-02-21T14:54:57.128Z,99783.41
2024-02-21T14:57:24.003Z,99780.88
2024-02-21T14:59:51.517Z,99770.31
2024-02-21T15:02:18.469Z,99783.91
2024-02-21T15:04:45.309Z,99780.34
2024-02-21T15:07:11.942Z,99790.28
2024-02-21T15:09:38.524Z,99779.34
2024-02-21T15:12:07.342Z,99778.53
2024-02-21T15:14:34.077Z,99787.66
2024-02-21T15:17:00.913Z,99786.78
2024-02-21T15:19:27.896Z,99796.59
2024-02-21T15:21:54.935Z,99794.97
2024-02-21T15:24:21.514Z,99791.28
2024-02-21T15:26:48.131Z,99791.75
2024-02-21T15:29:14.760Z,99791.69
2024-02-21T15:31:45.037Z,99797.59
2024-02-21T15:34:11.857Z,99804.56
2024-02-21T15:36:38.504Z,99792.56
2024-02-21T15:39:05.860Z,99791.16
2024-02-21T15:41:32.440Z,99801.38
2024-02-21T15:44:00.604Z,99806.75
2024-02-21T15:46:27.322Z,99799.78
2024-02-21T15:48:55.338Z,99802.13
2024-02-21T15:51:23.405Z,99790.66
2024-02-21T15:53:50.387Z,99795.16
2024-02-21T15:56:17.048Z,99798.44
2024-02-21T15:58:44.416Z,99795.59
2024-02-21T16:01:12.910Z,99803.75
2024-02-21T16:03:41.669Z,99803.97
2024-02-21T16:06:08.994Z,99808.97
2024-02-21T16:08:37.899Z,99789.78
2024-02-21T16:11:04.972Z,99802.63
2024-02-21T16:13:31.844Z,99801.44
2024-02-21T16:15:59.211Z,99809.88
2024-02-21T16:18:25.801Z,99804.50
2024-02-21T16:20:52.749Z,99810.38
2024-02-21T16:23:19.547Z,99816.38
2024-02-21T16:25:46.409Z,99821.34
2024-02-21T16:28:13.127Z,99817.13
2024-02-21T16:30:39.685Z,99824.97
2024-02-21T16:33:06.471Z,99814.94
2024-02-21T16:35:33.214Z,99818.63
2024-02-21T16:37:59.920Z,99815.88
2024-02-21T16:40:26.623Z,99828.41
2024-02-21T16:42:53.308Z,99809.78
2024-02-21T16:45:21.939Z,99814.50
2024-02-21T16:47:48.807Z,99812.56
2024-02-21T16:50:16.573Z,99822.91
2024-02-21T16:52:43.357Z,99819.72
2024-02-21T16:55:10.079Z,99825.38
2024-02-21T16:57:36.822Z,99824.72
2024-02-21T17:00:12.203Z,99820.44
2024-02-21T17:02:51.761Z,99816.31
2024-02-21T17:05:26.526Z,99811.28
2024-02-21T17:07:53.935Z,99812.09
2024-02-21T17:10:20.613Z,99808.69
2024-02-21T17:12:47.184Z,99812.81
2024-02-21T17:15:14.957Z,99809.47
2024-02-21T17:17:41.674Z,99809.72
2024-02-21T17:20:10.297Z,99801.09
2024-02-21T17:22:37.772Z,99810.28
2024-02-21T17:25:10.984Z,99806.06
2024-02-21T17:27:38.295Z,99811.44
2024-02-21T17:30:07.002Z,99802.88
2024-02-21T17:32:35.673Z,99804.69
2024-02-21T17:35:05.576Z,99800.13
2024-02-21T17:37:35.540Z,99802.47
2024-02-21T17:40:06.704Z,99806.53
2024-02-21T17:42:33.336Z,99803.19
2024-02-21T17:44:59.969Z,99802.66
2024-02-21T17:47:27.238Z,99809.56
2024-02-21T17:49:55.247Z,99812.31
2024-02-21T17:52:22.042Z,99815.66
2024-02-21T17:54:48.797Z,99808.75
2024-02-21T17:57:16.252Z,99802.81
2024-02-21T17:59:44.194Z,99801.34
2024-02-21T18:02:10.928Z,99800.28
2024-02-21T18:04:37.719Z,99804.41
2024-02-21T18:07:06.094Z,99807.69
2024-02-21T18:09:32.845Z,99805.34
2024-02-21T18:11:59.738Z,99806.94
2024-02-21T18:14:26.423Z,99805.34
2024-02-21T18:16:53.122Z,99808.75
2024-02-21T18:19:20.905Z,99813.91
2024-02-21T18:21:47.668Z,99809.63
2024-02-21T18:24:14.385Z,99813.78
2024-02-21T18:26:41.640Z,99814.56
2024-02-21T18:29:10.318Z,99810.34
2024-02-21T18:31:38.946Z,99798.91
2024-02-21T18:34:05.789Z,99816.16
2024-02-21T18:36:32.630Z,99810.94
2024-02-21T18:38:59.198Z,99808.25
2024-02-21T18:41:27.784Z,99805.72
2024-02-21T18:43:55.574Z,99804.13
2024-02-21T18:46:22.525Z,99800.78
2024-02-21T18:48:49.193Z,99795.41
2024-02-21T18:51:17.347Z,99804.94
2024-02-21T18:53:44.081Z,99803.84
2024-02-21T18:56:11.787Z,99803.03
2024-02-21T18:58:38.583Z,99795.34
2024-02-21T19:01:05.322Z,99792.97
2024-02-21T19:03:31.992Z,99793.47
2024-02-21T19:05:58.740Z,99783.28
2024-02-21T19:08:25.422Z,99783.28
2024-02-21T19:10:52.232Z,99794.50
2024-02-21T19:13:21.449Z,99786.88
2024-02-21T19:15:48.024Z,99785.91
2024-02-21T19:18:14.743Z,99779.06
2024-02-21T19:20:41.455Z,99773.88
2024-02-21T19:23:09.149Z,99775.34
2024-02-21T19:25:36.234Z,99778.69
2024-02-21T19:28:02.925Z,99771.66
2024-02-21T19:30:29.760Z,99773.47
2024-02-21T19:32:56.407Z,99766.66
2024-02-21T19:35:23.370Z,99761.50
2024-02-21T19:37:50.304Z,99773.47
2024-02-21T19:40:17.538Z,99764.03
2024-02-21T19:42:44.739Z,99768.41
2024-02-21T19:45:11.355Z,99766.72
2024-02-21T19:47:38.105Z,99765.88
2024-02-21T19:50:05.773Z,99765.91
2024-02-21T19:52:32.693Z,99771.91
2024-02-21T19:55:00.056Z,99768.56
2024-02-21T19:57:26.860Z,99771.75
2024-02-21T19:59:54.543Z,99756.38
2024-02-21T20:02:21.230Z,99757.44
2024-02-21T20:04:48.549Z,99757.53
2024-02-21T20:07:15.189Z,99754.91
2024-02-21T20:09:42.500Z,99748.09
2024-02-21T20:12:09.650Z,99752.38
2024-02-21T20:14:36.385Z,99742.00
2024-02-21T20:17:03.182Z,99740.53
2024-02-21T20:19:29.945Z,99738.59
2024-02-21T20:21:56.623Z,99742.22
2024-02-21T20:24:35.045Z,99741.56
2024-02-21T20:27:07.070Z,99741.44
2024-02-21T20:29:33.758Z,99734.53
2024-02-21T20:32:01.225Z,99717.66
2024-02-21T20:34:31.769Z,99726.22
2024-02-21T20:36:58.815Z,99719.53
2024-02-21T20:39:25.844Z,99719.38
2024-02-21T20:41:52.516Z,99708.50
2024-02-21T20:44:19.222Z,99715.41
2024-02-21T20:46:46.086Z,99711.00
2024-02-21T20:49:12.826Z,99715.16
2024-02-21T20:51:39.442Z,99714.44
2024-02-21T20:54:06.108Z,99707.56
2024-02-21T20:56:32.748Z,99700.41
2024-02-21T20:58:59.390Z,99709.22
2024-02-21T21:01:26.101Z,99712.72
2024-02-21T21:03:52.831Z,99708.31
2024-02-21T21:06:19.993Z,99714.97
2024-02-21T21:08:46.845Z,99705.75
2024-02-21T21:11:13.826Z,99706.56
2024-02-21T21:13:40.589Z,99707.34
2024-02-21T21:16:07.714Z,99712.22
2024-02-21T21:18:34.634Z,99705.31
2024-02-21T21:21:02.008Z,99705.31
2024-02-21T21:23:29.234Z,99705.31
2024-02-21T21:25:56.257Z,99720.69
2024-02-21T21:28:23.044Z,99716.94
2024-02-21T21:30:51.008Z,99712.59
2024-02-21T21:33:19.456Z,99716.69
2024-02-21T21:35:46.167Z,99711.47
2024-02-21T21:38:14.529Z,99703.69
2024-02-21T21:40:44.339Z,99710.59
2024-02-21T21:43:11.158Z,99713.34
2024-02-21T21:45:37.831Z,99686.44
2024-02-21T21:48:05.759Z,99709.84
2024-02-21T21:50:32.592Z,99707.25
2024-02-21T21:53:00.725Z,99711.50
2024-02-21T21:55:27.476Z,99706.22
2024-02-21T21:57:54.210Z,99696.16
2024-02-21T22:00:21.135Z,99710.13
2024-02-21T22:02:48.987Z,99705.22
2024-02-21T22:05:16.339Z,99713.75
2024-02-21T22:07:43.104Z,99713.88
2024-02-21T22:10:12.599Z,99700.84
2024-02-21T22:12:39.199Z,99708.47
2024-02-21T22:15:06.510Z,99707.50
2024-02-21T22:17:33.947Z,99710.94
2024-02-21T22:20:00.857Z,99701.47
2024-02-21T22:22:27.633Z,99706.78
2024-02-21T22:24:54.281Z,99702.00
2024-02-21T22:27:20.849Z,99706.28
2024-02-21T22:29:47.436Z,99683.03
2024-02-21T22:32:14.175Z,99701.88
2024-02-21T22:34:41.084Z,99701.00
2024-02-21T22:37:07.795Z,99701.47
2024-02-21T22:39:34.558Z,99693.75
2024-02-21T22:42:02.153Z,99691.16
2024-02-21T22:44:28.770Z,99685.94
2024-02-21T22:46:57.657Z,99689.41
2024-02-21T22:49:24.685Z,99682.59
2024-02-21T22:51:51.344Z,99680.88
2024-02-21T22:54:18.055Z,99682.38
2024-02-21T22:56:44.798Z,99680.72
2024-02-21T22:59:13.161Z,99674.28
2024-02-21T23:01:41.101Z,99702.03
2024-02-21T23:04:11.340Z,99707.81
2024-02-21T23:06:41.314Z,99703.41
2024-02-21T23:09:09.354Z,99702.75
2024-02-21T23:11:36.385Z,99695.22
2024-02-21T23:14:03.195Z,99695.94
2024-02-21T23:16:29.893Z,99701.31
2024-02-21T23:18:56.669Z,99687.66
2024-02-21T23:21:23.330Z,99695.13
2024-02-21T23:23:50.086Z,99696.69
2024-02-21T23:26:16.774Z,99695.78
2024-02-21T23:28:44.440Z,99694.06
2024-02-21T23:31:14.190Z,99703.34
2024-02-21T23:33:40.980Z,99691.47
2024-02-21T23:36:08.649Z,99695.53
2024-02-21T23:38:35.708Z,99690.16
2024-02-21T23:41:02.361Z,99686.47
2024-02-21T23:43:30.746Z,99698.25
2024-02-21T23:45:57.491Z,99681.47
2024-02-21T23:48:24.126Z,99686.84
2024-02-21T23:50:50.852Z,99690.31
2024-02-21T23:53:17.454Z,99681.81
2024-02-21T23:55:44.255Z,99658.66
2024-02-21T23:58:10.976Z,99669.19
