createdAt,value
2023-04-01T00:00:30.594Z,69.45
2023-04-01T00:01:30.664Z,69.48
2023-04-01T00:02:30.805Z,69.52
2023-04-01T00:03:30.974Z,69.63
2023-04-01T00:04:31.841Z,69.82
2023-04-01T00:05:31.322Z,70.00
2023-04-01T00:06:31.124Z,70.10
2023-04-01T00:07:31.225Z,70.25
2023-04-01T00:08:31.345Z,70.48
2023-04-01T00:09:31.417Z,70.75
2023-04-01T00:10:31.557Z,70.74
2023-04-01T00:11:31.545Z,70.71
2023-04-01T00:12:31.602Z,70.63
2023-04-01T00:13:31.673Z,70.60
2023-04-01T00:14:31.715Z,70.68
2023-04-01T00:15:31.887Z,70.70
2023-04-01T00:16:31.958Z,70.64
2023-04-01T00:17:32.034Z,70.58
2023-04-01T00:18:32.153Z,70.47
2023-04-01T00:19:32.205Z,70.47
2023-04-01T00:20:32.272Z,70.53
2023-04-01T00:21:32.392Z,70.75
2023-04-01T00:22:32.450Z,70.67
2023-04-01T00:23:32.517Z,70.63
2023-04-01T00:24:32.621Z,70.56
2023-04-01T00:25:33.067Z,70.61
2023-04-01T00:26:32.791Z,70.71
2023-04-01T00:27:32.940Z,70.65
2023-04-01T00:28:32.998Z,70.70
2023-04-01T00:29:33.095Z,70.61
2023-04-01T00:30:33.174Z,70.37
2023-04-01T00:31:33.303Z,70.31
2023-04-01T00:32:33.367Z,70.40
2023-04-01T00:33:33.457Z,70.34
2023-04-01T00:34:33.592Z,70.27
2023-04-01T00:35:33.930Z,70.31
2023-04-01T00:36:33.797Z,70.16
2023-04-01T00:37:33.786Z,69.92
2023-04-01T00:38:33.914Z,69.79
2023-04-01T00:39:33.875Z,69.73
2023-04-01T00:40:33.926Z,69.77
2023-04-01T00:41:33.984Z,69.76
2023-04-01T00:42:34.047Z,69.72
2023-04-01T00:43:34.102Z,69.78
2023-04-01T00:44:34.172Z,69.85
2023-04-01T00:45:34.374Z,69.97
2023-04-01T00:46:34.292Z,70.02
2023-04-01T00:47:34.344Z,69.96
2023-04-01T00:48:34.424Z,70.02
2023-04-01T00:49:34.505Z,70.22
2023-04-01T00:50:34.576Z,70.28
2023-04-01T00:51:34.638Z,70.39
2023-04-01T00:52:34.767Z,70.56
2023-04-01T00:53:34.808Z,70.66
2023-04-01T00:54:34.896Z,70.76
2023-04-01T00:55:34.930Z,70.80
2023-04-01T00:56:35.023Z,70.70
2023-04-01T00:57:35.136Z,70.77
2023-04-01T00:58:35.313Z,70.81
2023-04-01T00:59:35.358Z,70.94
2023-04-01T01:00:35.465Z,71.09
2023-04-01T01:01:35.519Z,71.01
2023-04-01T01:02:35.649Z,71.10
2023-04-01T01:03:35.591Z,71.08
2023-04-01T01:04:35.655Z,71.06
2023-04-01T01:05:48.139Z,71.01
2023-04-01T01:06:36.760Z,71.14
2023-04-01T01:07:35.800Z,71.16
2023-04-01T01:08:35.836Z,71.28
2023-04-01T01:09:35.903Z,71.49
2023-04-01T01:10:35.948Z,71.48
2023-04-01T01:11:42.543Z,71.33
2023-04-01T01:12:37.050Z,71.25
2023-04-01T01:13:36.079Z,71.03
2023-04-01T01:14:36.126Z,70.90
2023-04-01T01:15:36.151Z,70.89
2023-04-01T01:16:36.257Z,70.79
2023-04-01T01:17:36.257Z,70.78
2023-04-01T01:18:36.277Z,70.73
2023-04-01T01:19:36.327Z,70.87
2023-04-01T01:20:36.368Z,70.89
2023-04-01T01:21:36.412Z,70.82
2023-04-01T01:22:36.448Z,70.86
2023-04-01T01:23:36.511Z,71.01
2023-04-01T01:24:36.541Z,70.97
2023-04-01T01:25:36.580Z,70.90
2023-04-01T01:26:36.617Z,70.80
2023-04-01T01:27:36.662Z,70.75
2023-04-01T01:28:36.802Z,70.78
2023-04-01T01:29:36.810Z,70.73
2023-04-01T01:30:36.908Z,70.85
2023-04-01T01:31:36.968Z,70.97
2023-04-01T01:32:37.203Z,71.06
2023-04-01T01:33:37.200Z,71.11
2023-04-01T01:34:37.210Z,71.07
2023-04-01T01:35:37.273Z,70.97
2023-04-01T01:36:37.323Z,70.87
2023-04-01T01:37:37.402Z,70.87
2023-04-01T01:38:37.472Z,70.94
2023-04-01T01:39:37.561Z,70.98
2023-04-01T01:40:37.641Z,70.95
2023-04-01T01:41:37.709Z,70.96
2023-04-01T01:42:37.777Z,71.05
2023-04-01T01:43:37.851Z,70.99
2023-04-01T01:44:37.935Z,70.98
2023-04-01T01:45:37.971Z,71.04
2023-04-01T01:46:38.105Z,71.02
2023-04-01T01:47:38.165Z,71.02
2023-04-01T01:48:38.189Z,70.63
2023-04-01T01:49:38.320Z,70.47
2023-04-01T01:50:38.381Z,70.40
2023-04-01T01:51:38.472Z,70.40
2023-04-01T01:52:38.565Z,70.47
2023-04-01T01:53:38.644Z,70.49
2023-04-01T01:54:38.719Z,70.50
2023-04-01T01:55:38.829Z,70.49
2023-04-01T01:56:38.840Z,70.50
2023-04-01T01:57:39.044Z,70.56
2023-04-01T01:58:39.070Z,70.54
2023-04-01T01:59:39.150Z,70.46
2023-04-01T02:00:39.225Z,70.54
2023-04-01T02:01:39.367Z,70.79
2023-04-01T02:02:39.364Z,70.82
2023-04-01T02:03:39.502Z,70.80
2023-04-01T02:04:39.589Z,70.75
2023-04-01T02:05:39.656Z,70.70
2023-04-01T02:06:39.732Z,70.59
2023-04-01T02:07:39.794Z,70.59
2023-04-01T02:08:39.931Z,70.61
2023-04-01T02:09:39.932Z,70.73
2023-04-01T02:10:40.045Z,70.72
2023-04-01T02:11:40.093Z,70.84
2023-04-01T02:12:40.168Z,70.79
2023-04-01T02:13:40.230Z,70.74
2023-04-01T02:14:40.283Z,70.85
2023-04-01T02:15:40.860Z,70.87
2023-04-01T02:16:40.397Z,70.86
2023-04-01T02:17:40.457Z,70.86
2023-04-01T02:18:40.538Z,70.88
2023-04-01T02:19:40.607Z,70.87
2023-04-01T02:20:40.663Z,70.90
2023-04-01T02:21:40.751Z,70.81
2023-04-01T02:22:40.859Z,70.85
2023-04-01T02:23:40.942Z,70.80
2023-04-01T02:24:41.044Z,70.70
2023-04-01T02:25:41.133Z,70.56
2023-04-01T02:26:41.218Z,70.52
2023-04-01T02:27:41.268Z,70.60
2023-04-01T02:28:41.286Z,70.57
2023-04-01T02:29:41.325Z,70.51
2023-04-01T02:30:41.420Z,70.59
2023-04-01T02:31:41.485Z,70.50
2023-04-01T02:32:41.473Z,70.47
2023-04-01T02:33:41.526Z,70.60
2023-04-01T02:34:41.603Z,70.78
2023-04-01T02:35:41.642Z,70.89
2023-04-01T02:36:41.675Z,71.01
2023-04-01T02:37:41.712Z,71.19
2023-04-01T02:38:41.767Z,71.44
2023-04-01T02:39:41.898Z,71.47
2023-04-01T02:40:41.967Z,71.39
2023-04-01T02:41:42.082Z,71.30
2023-04-01T02:42:42.254Z,71.29
2023-04-01T02:43:42.319Z,71.29
2023-04-01T02:44:42.408Z,71.38
2023-04-01T02:45:42.521Z,71.35
2023-04-01T02:46:42.666Z,71.28
2023-04-01T02:47:42.705Z,71.21
2023-04-01T02:48:42.825Z,71.11
2023-04-01T02:49:42.863Z,70.99
2023-04-01T02:50:43.046Z,70.76
2023-04-01T02:51:43.144Z,70.61
2023-04-01T02:52:43.220Z,70.62
2023-04-01T02:53:43.301Z,70.56
2023-04-01T02:54:43.401Z,70.61
2023-04-01T02:55:43.532Z,70.65
2023-04-01T02:56:43.636Z,70.66
2023-04-01T02:57:43.728Z,70.67
2023-04-01T02:58:43.859Z,70.76
2023-04-01T02:59:43.926Z,70.78
2023-04-01T03:00:43.988Z,70.72
2023-04-01T03:01:44.859Z,70.76
2023-04-01T03:02:44.124Z,70.76
2023-04-01T03:03:45.162Z,70.91
2023-04-01T03:04:44.121Z,70.94
2023-04-01T03:05:44.179Z,70.93
2023-04-01T03:06:44.227Z,70.90
2023-04-01T03:07:44.292Z,70.90
2023-04-01T03:08:44.339Z,70.93
2023-04-01T03:09:44.409Z,70.91
2023-04-01T03:10:44.418Z,70.89
2023-04-01T03:11:44.458Z,70.84
2023-04-01T03:12:44.529Z,70.88
2023-04-01T03:13:44.545Z,70.89
2023-04-01T03:14:44.593Z,70.85
2023-04-01T03:15:44.694Z,70.73
2023-04-01T03:16:44.715Z,70.76
2023-04-01T03:17:44.762Z,70.78
2023-04-01T03:18:44.780Z,70.66
2023-04-01T03:19:45.014Z,70.57
2023-04-01T03:20:45.800Z,70.52
2023-04-01T03:21:44.998Z,70.64
2023-04-01T03:22:45.131Z,70.65
2023-04-01T03:23:45.188Z,70.66
2023-04-01T03:24:45.294Z,70.73
2023-04-01T03:25:45.413Z,70.74
2023-04-01T03:26:45.611Z,70.69
2023-04-01T03:27:45.586Z,70.53
2023-04-01T03:28:45.631Z,70.56
2023-04-01T03:29:45.744Z,70.60
2023-04-01T03:30:45.803Z,70.49
2023-04-01T03:31:45.907Z,70.47
2023-04-01T03:32:46.897Z,70.47
2023-04-01T03:33:45.928Z,70.48
2023-04-01T03:34:46.812Z,70.38
2023-04-01T03:35:46.022Z,70.30
2023-04-01T03:36:46.201Z,70.38
2023-04-01T03:37:46.126Z,70.45
2023-04-01T03:38:46.230Z,70.45
2023-04-01T03:39:46.338Z,70.54
2023-04-01T03:40:46.495Z,70.53
2023-04-01T03:41:46.478Z,70.52
2023-04-01T03:42:46.566Z,70.51
2023-04-01T03:43:46.707Z,70.48
2023-04-01T03:44:46.752Z,70.43
2023-04-01T03:45:46.923Z,70.45
2023-04-01T03:46:46.991Z,70.63
2023-04-01T03:47:47.080Z,70.62
2023-04-01T03:48:47.081Z,70.61
2023-04-01T03:49:47.206Z,70.59
2023-04-01T03:50:47.272Z,70.56
2023-04-01T03:51:47.390Z,70.46
2023-04-01T03:52:47.464Z,70.46
2023-04-01T03:53:47.580Z,70.54
2023-04-01T03:54:47.656Z,70.65
2023-04-01T03:55:47.781Z,70.73
2023-04-01T03:56:47.871Z,70.70
2023-04-01T03:57:47.964Z,70.73
2023-04-01T03:58:48.028Z,70.70
2023-04-01T03:59:48.144Z,70.65
2023-04-01T04:00:48.222Z,70.59
2023-04-01T04:01:48.285Z,70.47
2023-04-01T04:02:48.511Z,70.43
2023-04-01T04:03:48.561Z,70.42
2023-04-01T04:04:48.640Z,70.47
2023-04-01T04:05:48.670Z,70.48
2023-04-01T04:06:48.749Z,70.42
2023-04-01T04:07:48.845Z,70.43
2023-04-01T04:08:48.942Z,70.40
2023-04-01T04:09:49.050Z,70.45
2023-04-01T04:10:49.134Z,70.39
2023-04-01T04:11:49.269Z,70.47
2023-04-01T04:12:49.372Z,70.47
2023-04-01T04:13:49.502Z,70.61
2023-04-01T04:14:50.328Z,70.53
2023-04-01T04:15:49.701Z,70.46
2023-04-01T04:16:50.301Z,70.39
2023-04-01T04:17:49.905Z,70.28
2023-04-01T04:18:49.930Z,70.33
2023-04-01T04:19:50.005Z,70.41
2023-04-01T04:20:50.088Z,70.55
2023-04-01T04:21:50.172Z,70.63
2023-04-01T04:22:50.328Z,70.73
2023-04-01T04:23:50.438Z,70.72
2023-04-01T04:24:51.322Z,70.74
2023-04-01T04:25:50.643Z,70.85
2023-04-01T04:26:50.730Z,70.94
2023-04-01T04:27:50.784Z,71.08
2023-04-01T04:28:50.854Z,71.01
2023-04-01T04:29:50.970Z,71.00
2023-04-01T04:30:51.047Z,70.88
2023-04-01T04:31:51.182Z,70.73
2023-04-01T04:32:51.248Z,70.53
2023-04-01T04:33:51.270Z,70.55
2023-04-01T04:34:51.316Z,70.59
2023-04-01T04:35:51.393Z,70.61
2023-04-01T04:36:51.470Z,70.72
2023-04-01T04:37:51.526Z,70.58
2023-04-01T04:38:51.681Z,70.56
2023-04-01T04:39:51.677Z,70.57
2023-04-01T04:40:51.743Z,70.57
2023-04-01T04:41:52.441Z,70.58
2023-04-01T04:42:51.968Z,70.64
2023-04-01T04:43:52.093Z,70.65
2023-04-01T04:44:52.166Z,70.62
2023-04-01T04:45:52.223Z,70.69
2023-04-01T04:46:52.396Z,70.85
2023-04-01T04:47:53.348Z,71.01
2023-04-01T04:48:52.498Z,71.02
2023-04-01T04:49:52.581Z,71.00
2023-04-01T04:50:52.700Z,70.88
2023-04-01T04:51:52.803Z,70.86
2023-04-01T04:52:52.876Z,70.56
2023-04-01T04:53:53.369Z,70.13
2023-04-01T04:54:53.041Z,70.09
2023-04-01T04:55:53.126Z,70.06
2023-04-01T04:56:53.383Z,69.89
2023-04-01T04:57:53.258Z,69.92
2023-04-01T04:58:53.344Z,69.90
2023-04-01T04:59:53.421Z,69.88
2023-04-01T05:00:53.516Z,69.94
2023-04-01T05:01:53.590Z,69.98
2023-04-01T05:02:53.817Z,69.92
2023-04-01T05:03:53.796Z,69.96
2023-04-01T05:04:54.320Z,69.95
2023-04-01T05:05:54.812Z,69.91
2023-04-01T05:06:53.948Z,69.90
2023-04-01T05:07:54.053Z,69.88
2023-04-01T05:08:54.208Z,69.88
2023-04-01T05:09:54.369Z,69.88
2023-04-01T05:10:54.320Z,69.93
2023-04-01T05:11:54.370Z,69.96
2023-04-01T05:12:54.456Z,70.09
2023-04-01T05:13:55.316Z,70.08
2023-04-01T05:14:54.627Z,69.99
2023-04-01T05:15:54.681Z,69.78
2023-04-01T05:16:54.873Z,69.71
2023-04-01T05:17:55.002Z,69.47
2023-04-01T05:18:54.969Z,69.38
2023-04-01T05:19:55.056Z,69.29
2023-04-01T05:20:55.156Z,69.22
2023-04-01T05:21:55.270Z,69.20
2023-04-01T05:22:55.361Z,69.11
2023-04-01T05:23:55.433Z,69.04
2023-04-01T05:24:55.527Z,69.00
2023-04-01T05:25:55.599Z,68.94
2023-04-01T05:26:56.969Z,68.90
2023-04-01T05:27:56.319Z,68.89
2023-04-01T05:28:55.896Z,68.88
2023-04-01T05:29:55.992Z,68.82
2023-04-01T05:30:56.094Z,68.75
2023-04-01T05:31:56.125Z,68.65
2023-04-01T05:32:56.249Z,68.54
2023-04-01T05:33:56.257Z,68.61
2023-04-01T05:34:56.276Z,68.65
2023-04-01T05:35:56.333Z,68.65
2023-04-01T05:36:56.351Z,68.65
2023-04-01T05:37:56.389Z,68.70
2023-04-01T05:38:56.515Z,68.76
2023-04-01T05:39:56.441Z,68.52
2023-04-01T05:40:56.477Z,68.33
2023-04-01T05:41:56.497Z,68.26
2023-04-01T05:42:56.556Z,68.14
2023-04-01T05:43:56.597Z,67.99
2023-04-01T05:44:56.628Z,67.62
2023-04-01T05:45:56.742Z,67.16
2023-04-01T05:46:56.771Z,66.84
2023-04-01T05:47:56.925Z,66.73
2023-04-01T05:48:56.968Z,66.67
2023-04-01T05:49:57.057Z,66.85
2023-04-01T05:50:57.135Z,66.99
2023-04-01T05:51:57.224Z,67.13
2023-04-01T05:52:57.321Z,67.09
2023-04-01T05:53:57.363Z,66.98
2023-04-01T05:54:57.417Z,66.83
2023-04-01T05:55:57.468Z,66.95
2023-04-01T05:56:57.588Z,66.78
2023-04-01T05:57:57.633Z,66.67
2023-04-01T05:58:57.704Z,66.56
2023-04-01T05:59:57.766Z,66.36
2023-04-01T06:01:08.768Z,66.31
2023-04-01T06:01:59.842Z,66.26
2023-04-01T06:02:57.933Z,66.30
2023-04-01T06:03:57.928Z,66.25
2023-04-01T06:04:57.985Z,66.16
2023-04-01T06:05:57.906Z,66.10
2023-04-01T06:06:57.934Z,66.10
2023-04-01T06:07:58.018Z,66.22
2023-04-01T06:08:58.093Z,66.15
2023-04-01T06:09:58.172Z,66.06
2023-04-01T06:10:58.262Z,65.97
2023-04-01T06:11:58.387Z,65.75
2023-04-01T06:12:58.405Z,65.46
2023-04-01T06:13:58.483Z,65.31
2023-04-01T06:14:58.519Z,65.17
2023-04-01T06:15:58.586Z,64.95
2023-04-01T06:16:58.590Z,64.53
2023-04-01T06:17:58.764Z,64.07
2023-04-01T06:18:58.762Z,63.73
2023-04-01T06:19:58.825Z,63.79
2023-04-01T06:20:58.913Z,63.93
2023-04-01T06:21:58.971Z,63.99
2023-04-01T06:22:59.051Z,64.15
2023-04-01T06:23:59.094Z,63.82
2023-04-01T06:24:59.819Z,63.52
2023-04-01T06:25:59.229Z,63.68
2023-04-01T06:26:59.230Z,63.73
2023-04-01T06:27:59.275Z,63.95
2023-04-01T06:28:59.320Z,64.14
2023-04-01T06:29:59.330Z,64.27
2023-04-01T06:30:59.379Z,64.31
2023-04-01T06:31:59.394Z,64.27
2023-04-01T06:32:59.445Z,64.24
2023-04-01T06:33:59.410Z,63.87
2023-04-01T06:34:59.423Z,63.75
2023-04-01T06:35:59.529Z,63.56
2023-04-01T06:36:59.502Z,63.44
2023-04-01T06:37:59.493Z,63.22
2023-04-01T06:38:59.495Z,63.20
2023-04-01T06:39:59.545Z,63.32
2023-04-01T06:40:59.537Z,63.52
2023-04-01T06:41:59.568Z,63.61
2023-04-01T06:42:59.652Z,63.32
2023-04-01T06:43:59.744Z,63.09
2023-04-01T06:44:59.754Z,62.82
2023-04-01T06:46:00.840Z,62.30
2023-04-01T06:47:00.837Z,62.24
2023-04-01T06:47:59.961Z,61.95
2023-04-01T06:48:59.965Z,61.60
2023-04-01T06:50:00.008Z,61.62
2023-04-01T06:51:00.079Z,61.20
2023-04-01T06:52:00.129Z,61.15
2023-04-01T06:53:00.166Z,61.23
2023-04-01T06:54:00.183Z,61.39
2023-04-01T06:55:00.260Z,61.45
2023-04-01T06:56:00.298Z,61.42
2023-04-01T06:57:00.350Z,61.56
2023-04-01T06:58:00.416Z,61.40
2023-04-01T06:59:00.530Z,61.23
2023-04-01T07:00:00.420Z,61.16
2023-04-01T07:01:00.467Z,61.33
2023-04-01T07:02:00.513Z,61.24
2023-04-01T07:03:00.626Z,61.14
2023-04-01T07:04:00.694Z,61.20
2023-04-01T07:05:00.816Z,61.34
2023-04-01T07:06:00.698Z,61.34
2023-04-01T07:07:00.796Z,61.20
2023-04-01T07:08:00.827Z,60.68
2023-04-01T07:09:01.791Z,60.43
2023-04-01T07:10:00.869Z,60.12
2023-04-01T07:11:00.889Z,59.93
2023-04-01T07:12:00.888Z,59.78
2023-04-01T07:13:00.896Z,59.59
2023-04-01T07:14:00.963Z,59.70
2023-04-01T07:15:00.914Z,59.15
2023-04-01T07:16:00.880Z,59.02
2023-04-01T07:17:00.958Z,59.09
2023-04-01T07:18:00.895Z,58.70
2023-04-01T07:19:00.871Z,58.67
2023-04-01T07:20:00.901Z,58.79
2023-04-01T07:21:00.866Z,58.59
2023-04-01T07:22:00.853Z,57.32
2023-04-01T07:23:00.852Z,57.13
2023-04-01T07:24:00.863Z,56.33
2023-04-01T07:25:00.855Z,55.92
2023-04-01T07:26:00.880Z,55.64
2023-04-01T07:27:00.849Z,55.49
2023-04-01T07:28:00.842Z,55.95
2023-04-01T07:29:00.840Z,56.73
2023-04-01T07:30:00.837Z,56.20
2023-04-01T07:31:00.845Z,56.00
2023-04-01T07:32:00.813Z,56.44
2023-04-01T07:33:00.814Z,56.56
2023-04-01T07:34:00.838Z,57.40
2023-04-01T07:35:00.853Z,58.01
2023-04-01T07:36:00.854Z,58.05
2023-04-01T07:37:00.785Z,58.10
2023-04-01T07:38:00.803Z,57.97
2023-04-01T07:39:00.805Z,57.75
2023-04-01T07:40:00.765Z,57.42
2023-04-01T07:41:00.765Z,57.04
2023-04-01T07:42:00.764Z,57.30
2023-04-01T07:43:00.819Z,57.15
2023-04-01T07:44:00.856Z,57.13
2023-04-01T07:45:00.891Z,57.35
2023-04-01T07:46:00.973Z,56.86
2023-04-01T07:47:00.968Z,56.60
2023-04-01T07:48:01.004Z,56.10
2023-04-01T07:49:00.967Z,56.12
2023-04-01T07:50:01.011Z,55.52
2023-04-01T07:51:00.998Z,53.56
2023-04-01T07:52:00.991Z,52.90
2023-04-01T07:53:00.975Z,52.21
2023-04-01T07:54:00.945Z,51.14
2023-04-01T07:55:00.912Z,50.83
2023-04-01T07:56:00.925Z,50.98
2023-04-01T07:57:00.958Z,50.96
2023-04-01T07:58:00.957Z,51.04
2023-04-01T07:59:01.342Z,50.46
2023-04-01T08:00:00.904Z,50.04
2023-04-01T08:01:00.868Z,49.94
2023-04-01T08:02:00.868Z,49.36
2023-04-01T08:03:00.964Z,49.45
2023-04-01T08:04:01.085Z,49.06
2023-04-01T08:05:00.947Z,48.96
2023-04-01T08:06:00.957Z,49.02
2023-04-01T08:07:00.872Z,50.44
2023-04-01T08:08:00.874Z,48.97
2023-04-01T08:09:00.846Z,51.16
2023-04-01T08:10:00.882Z,50.76
2023-04-01T08:11:00.906Z,50.69
2023-04-01T08:12:00.846Z,47.63
2023-04-01T08:13:00.885Z,47.94
2023-04-01T08:14:00.889Z,48.02
2023-04-01T08:15:00.878Z,47.30
2023-04-01T08:16:00.898Z,47.12
2023-04-01T08:17:00.805Z,46.08
2023-04-01T08:18:00.806Z,46.26
2023-04-01T08:19:00.750Z,46.55
2023-04-01T08:20:00.763Z,48.32
2023-04-01T08:21:00.724Z,48.50
2023-04-01T08:22:00.721Z,48.75
2023-04-01T08:23:00.648Z,47.98
2023-04-01T08:24:00.652Z,46.99
2023-04-01T08:25:00.572Z,47.08
2023-04-01T08:26:00.566Z,47.11
2023-04-01T08:27:00.584Z,47.98
2023-04-01T08:28:00.560Z,47.58
2023-04-01T08:29:00.614Z,46.79
2023-04-01T08:30:00.570Z,47.17
2023-04-01T08:31:00.559Z,49.87
2023-04-01T08:32:01.401Z,47.07
2023-04-01T08:33:00.599Z,46.65
2023-04-01T08:34:00.564Z,48.97
2023-04-01T08:35:00.502Z,47.92
2023-04-01T08:36:00.582Z,48.34
2023-04-01T08:37:00.503Z,47.53
2023-04-01T08:38:00.459Z,45.32
2023-04-01T08:39:00.425Z,45.50
2023-04-01T08:40:00.393Z,44.70
2023-04-01T08:41:00.310Z,46.54
2023-04-01T08:42:00.252Z,44.58
2023-04-01T08:43:00.200Z,44.21
2023-04-01T08:44:00.215Z,43.99
2023-04-01T08:45:00.082Z,44.92
2023-04-01T08:46:00.084Z,45.78
2023-04-01T08:47:00.011Z,44.62
2023-04-01T08:47:59.951Z,44.21
2023-04-01T08:48:59.855Z,43.74
2023-04-01T08:49:59.870Z,43.56
2023-04-01T08:50:59.864Z,42.45
2023-04-01T08:51:59.834Z,42.55
2023-04-01T08:52:59.809Z,43.12
2023-04-01T08:53:59.803Z,41.82
2023-04-01T08:54:59.818Z,41.39
2023-04-01T08:55:59.778Z,41.17
2023-04-01T08:56:59.816Z,42.04
2023-04-01T08:57:59.676Z,42.17
2023-04-01T08:58:59.672Z,42.50
2023-04-01T08:59:59.643Z,43.66
2023-04-01T09:00:59.623Z,45.20
2023-04-01T09:01:59.638Z,44.73
2023-04-01T09:02:59.708Z,44.95
2023-04-01T09:03:59.743Z,46.12
2023-04-01T09:04:59.681Z,46.89
2023-04-01T09:05:59.658Z,46.88
2023-04-01T09:06:59.650Z,46.64
2023-04-01T09:07:59.638Z,44.99
2023-04-01T09:08:59.604Z,46.26
2023-04-01T09:09:59.619Z,45.25
2023-04-01T09:10:59.622Z,45.76
2023-04-01T09:11:59.562Z,45.51
2023-04-01T09:12:59.477Z,44.91
2023-04-01T09:13:59.466Z,44.89
2023-04-01T09:14:59.477Z,44.14
2023-04-01T09:16:00.378Z,43.28
2023-04-01T09:16:59.396Z,43.07
2023-04-01T09:17:59.407Z,42.95
2023-04-01T09:18:59.358Z,42.79
2023-04-01T09:19:59.353Z,42.12
2023-04-01T09:20:59.307Z,42.24
2023-04-01T09:21:59.294Z,41.63
2023-04-01T09:22:59.261Z,40.50
2023-04-01T09:23:59.237Z,39.26
2023-04-01T09:24:59.370Z,39.81
2023-04-01T09:25:59.863Z,40.38
2023-04-01T09:26:59.787Z,39.20
2023-04-01T09:27:59.063Z,39.66
2023-04-01T09:28:59.050Z,39.35
2023-04-01T09:29:59.048Z,39.36
2023-04-01T09:30:59.891Z,38.34
2023-04-01T09:31:58.969Z,38.57
2023-04-01T09:32:58.982Z,39.35
2023-04-01T09:33:59.378Z,39.99
2023-04-01T09:34:58.839Z,39.58
2023-04-01T09:35:58.819Z,39.08
2023-04-01T09:37:00.395Z,38.51
2023-04-01T09:37:58.789Z,38.46
2023-04-01T09:38:59.369Z,38.89
2023-04-01T09:39:58.702Z,39.85
2023-04-01T09:40:58.636Z,40.22
2023-04-01T09:41:58.601Z,40.33
2023-04-01T09:42:58.564Z,40.18
2023-04-01T09:43:59.365Z,39.61
2023-04-01T09:44:58.613Z,40.01
2023-04-01T09:45:58.629Z,40.68
2023-04-01T09:46:59.360Z,40.46
2023-04-01T09:47:58.512Z,41.13
2023-04-01T09:48:59.361Z,42.43
2023-04-01T09:49:58.353Z,42.74
2023-04-01T09:50:58.866Z,42.70
2023-04-01T09:51:58.879Z,43.19
2023-04-01T09:52:58.333Z,43.91
2023-04-01T09:53:58.967Z,44.32
2023-04-01T09:54:58.285Z,43.99
2023-04-01T09:55:58.930Z,42.08
2023-04-01T09:56:58.290Z,41.69
2023-04-01T09:57:58.243Z,42.20
2023-04-01T09:58:58.207Z,40.89
2023-04-01T09:59:58.223Z,41.53
2023-04-01T10:00:59.880Z,40.57
2023-04-01T10:01:58.183Z,41.25
2023-04-01T10:02:58.185Z,42.04
2023-04-01T10:03:58.108Z,41.43
2023-04-01T10:04:58.116Z,40.87
2023-04-01T10:05:58.122Z,40.44
2023-04-01T10:06:58.088Z,39.96
2023-04-01T10:07:58.872Z,39.23
2023-04-01T10:08:58.024Z,39.15
2023-04-01T10:09:58.369Z,40.04
2023-04-01T10:10:58.029Z,40.25
2023-04-01T10:11:58.029Z,39.61
2023-04-01T10:12:58.001Z,39.94
2023-04-01T10:13:58.031Z,38.67
2023-04-01T10:14:58.091Z,37.94
2023-04-01T10:16:02.896Z,39.03
2023-04-01T10:16:58.884Z,38.42
2023-04-01T10:17:57.883Z,39.07
2023-04-01T10:18:58.371Z,38.81
2023-04-01T10:19:57.735Z,38.80
2023-04-01T10:20:57.644Z,37.19
2023-04-01T10:21:57.634Z,37.83
2023-04-01T10:22:57.531Z,38.20
2023-04-01T10:23:57.541Z,37.94
2023-04-01T10:24:58.359Z,37.71
2023-04-01T10:25:57.401Z,38.10
2023-04-01T10:26:57.313Z,37.71
2023-04-01T10:27:57.878Z,36.87
2023-04-01T10:28:57.229Z,36.28
2023-04-01T10:29:57.204Z,36.10
2023-04-01T10:30:57.247Z,35.60
2023-04-01T10:31:57.219Z,35.14
2023-04-01T10:32:58.897Z,35.09
2023-04-01T10:33:57.136Z,34.80
2023-04-01T10:34:57.035Z,34.77
2023-04-01T10:35:57.028Z,35.11
2023-04-01T10:36:57.873Z,34.91
2023-04-01T10:37:56.885Z,34.72
2023-04-01T10:38:56.871Z,34.46
2023-04-01T10:39:56.824Z,33.82
2023-04-01T10:40:56.832Z,33.15
2023-04-01T10:41:56.703Z,32.45
2023-04-01T10:42:56.642Z,31.67
2023-04-01T10:43:56.868Z,30.24
2023-04-01T10:44:56.611Z,29.69
2023-04-01T10:45:56.593Z,29.30
2023-04-01T10:46:57.415Z,29.27
2023-04-01T10:47:56.541Z,29.47
2023-04-01T10:48:56.468Z,30.64
2023-04-01T10:49:56.424Z,30.65
2023-04-01T10:50:56.981Z,30.49
2023-04-01T10:51:56.439Z,29.84
2023-04-01T10:52:56.426Z,31.06
2023-04-01T10:53:56.384Z,30.34
2023-04-01T10:54:56.418Z,30.38
2023-04-01T10:55:56.306Z,30.62
2023-04-01T10:56:56.297Z,30.26
2023-04-01T10:57:56.190Z,29.11
2023-04-01T10:58:56.159Z,29.01
2023-04-01T10:59:56.119Z,28.79
2023-04-01T11:00:56.225Z,29.30
2023-04-01T11:02:10.178Z,29.71
2023-04-01T11:02:57.091Z,29.46
2023-04-01T11:03:56.000Z,28.15
2023-04-01T11:04:55.856Z,27.73
2023-04-01T11:05:55.770Z,26.74
2023-04-01T11:06:55.666Z,26.54
2023-04-01T11:08:05.333Z,26.79
2023-04-01T11:08:56.549Z,27.74
2023-04-01T11:09:55.446Z,26.62
2023-04-01T11:10:55.415Z,25.61
2023-04-01T11:11:55.264Z,24.89
2023-04-01T11:12:55.184Z,25.81
2023-04-01T11:13:57.868Z,25.74
2023-04-01T11:14:55.022Z,25.20
2023-04-01T11:15:55.078Z,25.66
2023-04-01T11:16:54.821Z,24.75
2023-04-01T11:17:54.866Z,24.93
2023-04-01T11:18:54.644Z,24.98
2023-04-01T11:19:54.706Z,24.90
2023-04-01T11:20:54.476Z,24.77
2023-04-01T11:21:54.395Z,25.17
2023-04-01T11:22:54.267Z,25.72
2023-04-01T11:24:04.547Z,25.86
2023-04-01T11:24:55.369Z,25.94
2023-04-01T11:25:54.237Z,25.61
2023-04-01T11:26:54.281Z,25.75
2023-04-01T11:27:54.152Z,25.19
2023-04-01T11:28:54.147Z,25.12
2023-04-01T11:30:00.201Z,24.90
2023-04-01T11:30:54.858Z,24.69
2023-04-01T11:31:54.340Z,24.20
2023-04-01T11:32:53.708Z,24.10
2023-04-01T11:33:53.533Z,23.96
2023-04-01T11:34:53.503Z,23.97
2023-04-01T11:35:53.365Z,24.09
2023-04-01T11:36:53.243Z,24.82
2023-04-01T11:37:53.113Z,25.14
2023-04-01T11:38:53.052Z,24.94
2023-04-01T11:39:53.019Z,24.63
2023-04-01T11:40:53.026Z,24.83
2023-04-01T11:41:52.961Z,24.94
2023-04-01T11:42:52.924Z,24.97
2023-04-01T11:43:52.874Z,25.22
2023-04-01T11:44:52.819Z,24.70
2023-04-01T11:45:52.810Z,24.66
2023-04-01T11:46:52.701Z,24.33
2023-04-01T11:47:52.692Z,24.33
2023-04-01T11:48:52.552Z,24.34
2023-04-01T11:49:52.483Z,24.99
2023-04-01T11:50:52.924Z,24.89
2023-04-01T11:51:52.382Z,25.63
2023-04-01T11:52:52.315Z,25.78
2023-04-01T11:53:52.232Z,24.82
2023-04-01T11:54:52.184Z,24.20
2023-04-01T11:55:52.213Z,23.49
2023-04-01T11:56:52.150Z,24.01
2023-04-01T11:57:51.988Z,24.66
2023-04-01T11:58:51.902Z,24.26
2023-04-01T11:59:51.836Z,24.29
2023-04-01T12:00:51.787Z,24.25
2023-04-01T12:01:51.758Z,24.08
2023-04-01T12:02:51.786Z,23.91
2023-04-01T12:03:51.659Z,22.87
2023-04-01T12:04:51.563Z,22.49
2023-04-01T12:05:51.437Z,23.62
2023-04-01T12:06:51.399Z,23.41
2023-04-01T12:07:51.337Z,22.91
2023-04-01T12:08:51.286Z,23.50
2023-04-01T12:09:51.153Z,23.43
2023-04-01T12:10:51.105Z,23.75
2023-04-01T12:11:51.059Z,24.04
2023-04-01T12:13:00.738Z,23.83
2023-04-01T12:13:51.898Z,23.82
2023-04-01T12:14:50.799Z,23.98
2023-04-01T12:15:50.677Z,23.93
2023-04-01T12:16:50.620Z,24.30
2023-04-01T12:17:50.508Z,24.42
2023-04-01T12:18:50.437Z,24.84
2023-04-01T12:19:50.284Z,23.96
2023-04-01T12:20:50.901Z,25.04
2023-04-01T12:21:50.094Z,24.26
2023-04-01T12:22:50.007Z,24.49
2023-04-01T12:23:49.862Z,24.79
2023-04-01T12:24:49.857Z,24.33
2023-04-01T12:25:49.695Z,23.95
2023-04-01T12:26:49.634Z,23.76
2023-04-01T12:27:51.449Z,24.08
2023-04-01T12:28:49.557Z,24.95
2023-04-01T12:29:49.532Z,24.10
2023-04-01T12:30:49.442Z,23.88
2023-04-01T12:31:49.450Z,23.15
2023-04-01T12:32:49.419Z,23.42
2023-04-01T12:33:49.282Z,23.79
2023-04-01T12:34:49.917Z,23.16
2023-04-01T12:35:49.167Z,23.18
2023-04-01T12:36:51.107Z,22.93
2023-04-01T12:37:49.002Z,23.82
2023-04-01T12:38:48.924Z,24.10
2023-04-01T12:39:48.909Z,23.37
2023-04-01T12:40:48.802Z,23.27
2023-04-01T12:41:48.733Z,23.41
2023-04-01T12:42:48.606Z,22.96
2023-04-01T12:43:48.553Z,22.65
2023-04-01T12:44:48.485Z,22.63
2023-04-01T12:45:48.555Z,22.93
2023-04-01T12:46:48.390Z,23.00
2023-04-01T12:47:48.363Z,22.49
2023-04-01T12:48:48.247Z,22.60
2023-04-01T12:49:48.201Z,22.93
2023-04-01T12:50:48.126Z,23.87
2023-04-01T12:51:48.078Z,24.34
2023-04-01T12:52:48.030Z,25.11