createdAt,value
2022-10-24T00:01:48.683Z,13.52
2022-10-24T00:07:12.718Z,13.51
2022-10-24T00:12:37.716Z,13.53
2022-10-24T00:18:04.734Z,13.58
2022-10-24T00:23:29.677Z,13.65
2022-10-24T00:28:55.760Z,13.70
2022-10-24T00:34:23.726Z,13.71
2022-10-24T00:39:47.827Z,13.84
2022-10-24T00:45:42.746Z,13.87
2022-10-24T00:51:13.726Z,13.89
2022-10-24T00:56:42.800Z,13.83
2022-10-24T01:02:06.759Z,13.81
2022-10-24T01:07:53.720Z,13.74
2022-10-24T01:13:21.024Z,13.78
2022-10-24T01:18:49.785Z,13.77
2022-10-24T01:24:38.761Z,13.73
2022-10-24T01:30:16.737Z,13.64
2022-10-24T01:35:46.748Z,13.71
2022-10-24T01:41:14.739Z,13.71
2022-10-24T01:46:45.742Z,13.70
2022-10-24T01:52:14.758Z,13.68
2022-10-24T01:57:41.746Z,13.66
2022-10-24T02:03:11.786Z,13.66
2022-10-24T02:08:41.863Z,13.67
2022-10-24T02:14:09.756Z,13.66
2022-10-24T02:19:37.774Z,13.62
2022-10-24T02:25:07.763Z,13.55
2022-10-24T02:30:34.811Z,13.52
2022-10-24T02:36:03.802Z,13.48
2022-10-24T02:41:31.805Z,13.45
2022-10-24T02:46:57.819Z,13.44
2022-10-24T02:52:25.776Z,13.41
2022-10-24T02:57:49.785Z,13.44
2022-10-24T03:03:14.787Z,13.43
2022-10-24T03:08:41.812Z,13.39
2022-10-24T03:14:06.817Z,13.35
2022-10-24T03:19:24.811Z,13.33
2022-10-24T03:24:55.482Z,13.30
2022-10-24T03:30:21.835Z,13.30
2022-10-24T03:35:46.847Z,13.28
2022-10-24T03:41:14.827Z,13.28
2022-10-24T03:46:38.830Z,13.26
2022-10-24T03:52:03.829Z,13.28
2022-10-24T03:57:30.836Z,13.32
2022-10-24T04:02:57.890Z,13.30
2022-10-24T04:08:22.818Z,13.33
2022-10-24T04:13:49.895Z,13.36
2022-10-24T04:19:13.838Z,13.38
2022-10-24T04:24:45.841Z,13.35
2022-10-24T04:30:17.860Z,13.33
2022-10-24T04:35:41.869Z,13.38
2022-10-24T04:41:09.821Z,13.56
2022-10-24T04:46:38.842Z,13.54
2022-10-24T04:52:03.853Z,13.56
2022-10-24T04:57:27.941Z,13.54
2022-10-24T05:02:56.828Z,13.50
2022-10-24T05:08:26.047Z,13.45
2022-10-24T05:13:50.872Z,13.40
2022-10-24T05:19:17.869Z,13.37
2022-10-24T05:24:42.901Z,13.39
2022-10-24T05:30:07.969Z,13.41
2022-10-24T05:35:35.862Z,13.40
2022-10-24T05:41:00.902Z,13.41
2022-10-24T05:46:25.910Z,13.38
2022-10-24T05:51:52.911Z,13.36
2022-10-24T05:57:18.322Z,13.33
2022-10-24T06:02:43.138Z,13.28
2022-10-24T06:08:10.907Z,13.26
2022-10-24T06:13:36.424Z,13.27
2022-10-24T06:19:01.915Z,13.26
2022-10-24T06:24:28.938Z,13.29
2022-10-24T06:29:53.937Z,13.32
2022-10-24T06:35:19.920Z,13.45
2022-10-24T06:40:48.897Z,13.52
2022-10-24T06:46:12.905Z,13.63
2022-10-24T06:51:37.914Z,13.72
2022-10-24T06:57:05.320Z,13.77
2022-10-24T07:02:30.003Z,13.79
2022-10-24T07:07:56.053Z,13.80
2022-10-24T07:13:23.014Z,13.84
2022-10-24T07:18:47.952Z,13.94
2022-10-24T07:24:13.935Z,14.02
2022-10-24T07:29:41.958Z,14.11
2022-10-24T07:35:07.105Z,14.22
2022-10-24T07:40:31.949Z,14.30
2022-10-24T07:51:43.969Z,14.55
2022-10-24T07:57:08.974Z,14.63
2022-10-24T08:02:37.078Z,14.72
2022-10-24T08:08:24.681Z,14.82
2022-10-24T08:13:45.995Z,14.94
2022-10-24T08:19:22.008Z,15.02
2022-10-24T08:24:46.989Z,15.10
2022-10-24T08:30:10.973Z,15.18
2022-10-24T08:35:39.021Z,15.20
2022-10-24T08:41:03.982Z,15.27
2022-10-24T08:46:55.031Z,15.29
2022-10-24T08:52:33.023Z,15.33
2022-10-24T08:58:02.006Z,15.38
2022-10-24T09:03:55.940Z,15.43
2022-10-24T09:09:30.074Z,15.49
2022-10-24T09:14:56.012Z,15.57
2022-10-24T09:20:32.075Z,15.57
2022-10-24T09:26:10.132Z,15.61
2022-10-24T09:31:37.182Z,15.68
2022-10-24T09:37:01.066Z,15.80
2022-10-24T09:42:31.037Z,15.86
2022-10-24T09:47:55.014Z,15.95
2022-10-24T09:53:33.048Z,15.96
2022-10-24T09:59:00.039Z,16.01
2022-10-24T10:04:27.075Z,16.03
2022-10-24T10:09:55.601Z,16.09
2022-10-24T10:15:36.066Z,16.08
2022-10-24T10:21:00.074Z,16.15
2022-10-24T10:26:38.057Z,16.21
2022-10-24T10:32:14.048Z,16.28
2022-10-24T10:37:43.369Z,16.35
2022-10-24T10:43:23.117Z,16.35
2022-10-24T10:49:02.099Z,16.35
2022-10-24T10:54:57.051Z,16.30
2022-10-24T11:00:26.081Z,16.35
2022-10-24T11:06:02.090Z,16.30
2022-10-24T11:11:32.075Z,16.33
2022-10-24T11:16:59.095Z,16.31
2022-10-24T11:22:33.103Z,16.31
2022-10-24T11:28:09.096Z,16.30
2022-10-24T11:33:37.139Z,16.33
2022-10-24T11:39:11.110Z,16.33
2022-10-24T11:44:55.158Z,16.31
2022-10-24T11:50:26.128Z,16.40
2022-10-24T11:56:00.119Z,16.45
2022-10-24T12:01:48.101Z,16.50
2022-10-24T12:07:41.129Z,16.56
2022-10-24T12:13:27.119Z,16.61
2022-10-24T12:18:56.115Z,16.67
2022-10-24T12:24:22.123Z,16.75
2022-10-24T12:29:56.115Z,16.73
2022-10-24T12:36:03.160Z,16.73
2022-10-24T12:41:55.174Z,16.72
2022-10-24T12:47:45.276Z,16.68
2022-10-24T12:53:21.141Z,16.63
2022-10-24T12:58:49.141Z,16.53
2022-10-24T13:04:47.136Z,16.46
2022-10-24T13:10:25.129Z,16.44
2022-10-24T13:15:56.307Z,16.41
2022-10-24T13:21:32.293Z,16.42
2022-10-24T13:27:27.182Z,16.37
2022-10-24T13:32:52.194Z,16.35
2022-10-24T13:38:17.222Z,16.36
2022-10-24T13:43:52.174Z,16.33
2022-10-24T13:49:17.242Z,16.41
2022-10-24T13:54:46.275Z,16.45
2022-10-24T14:00:15.180Z,16.51
2022-10-24T14:05:44.197Z,16.51
2022-10-24T14:11:10.235Z,16.49
2022-10-24T14:16:41.026Z,16.46
2022-10-24T14:22:05.203Z,16.45
2022-10-24T14:27:37.215Z,16.41
2022-10-24T14:33:17.217Z,16.41
2022-10-24T14:38:43.215Z,16.44
2022-10-24T14:44:11.235Z,16.44
2022-10-24T14:49:45.232Z,16.63
2022-10-24T14:55:13.224Z,16.75
2022-10-24T15:00:40.220Z,16.88
2022-10-24T15:06:17.239Z,16.82
2022-10-24T15:11:44.224Z,16.75
2022-10-24T15:17:12.236Z,16.70
2022-10-24T15:22:45.249Z,16.67
2022-10-24T15:28:18.233Z,16.55
2022-10-24T15:33:43.236Z,16.39
2022-10-24T15:39:16.326Z,16.28
2022-10-24T15:44:42.239Z,16.16
2022-10-24T15:50:06.270Z,16.05
2022-10-24T15:55:37.250Z,15.97
2022-10-24T16:01:01.372Z,15.83
2022-10-24T16:06:27.233Z,15.78
2022-10-24T16:11:54.269Z,15.73
2022-10-24T16:17:19.283Z,15.67
2022-10-24T16:22:43.301Z,15.64
2022-10-24T16:28:17.743Z,15.58
2022-10-24T16:33:44.366Z,15.52
2022-10-24T16:39:09.302Z,15.41
2022-10-24T16:44:38.285Z,15.34
2022-10-24T16:50:02.273Z,15.24
2022-10-24T16:55:27.308Z,15.15
2022-10-24T17:00:54.410Z,15.06
2022-10-24T17:06:19.313Z,14.97
2022-10-24T17:11:46.024Z,14.91
2022-10-24T17:17:14.301Z,14.89
2022-10-24T17:22:39.321Z,14.79
2022-10-24T17:28:04.308Z,14.75
2022-10-24T17:33:35.106Z,14.70
2022-10-24T17:39:10.491Z,14.71
2022-10-24T17:44:35.323Z,14.70
2022-10-24T17:50:03.321Z,14.70
2022-10-24T17:55:45.788Z,14.74
2022-10-24T18:01:17.428Z,14.73
2022-10-24T18:06:45.338Z,14.70
2022-10-24T18:12:09.354Z,14.66
2022-10-24T18:17:34.360Z,14.63
2022-10-24T18:23:01.647Z,14.58
2022-10-24T18:28:26.535Z,14.47
2022-10-24T18:33:50.338Z,14.40
2022-10-24T18:39:19.494Z,14.32
2022-10-24T18:44:50.922Z,14.31
2022-10-24T18:50:21.354Z,14.28
2022-10-24T18:55:52.353Z,14.26
2022-10-24T19:01:26.487Z,14.24
2022-10-24T19:06:51.388Z,14.22
2022-10-24T19:12:19.467Z,14.21
2022-10-24T19:17:43.367Z,14.18
2022-10-24T19:23:11.374Z,14.16
2022-10-24T19:28:38.363Z,14.09
2022-10-24T19:34:03.373Z,14.07
2022-10-24T19:39:30.332Z,14.04
2022-10-24T19:45:03.406Z,14.07
2022-10-24T19:50:28.466Z,14.07
2022-10-24T19:55:54.395Z,14.01
2022-10-24T20:01:26.579Z,13.90
2022-10-24T20:06:53.415Z,13.79
2022-10-24T20:12:18.408Z,13.69
2022-10-24T20:17:46.422Z,13.63
2022-10-24T20:23:10.417Z,13.64
2022-10-24T20:28:41.553Z,13.71
2022-10-24T20:34:11.422Z,13.78
2022-10-24T20:39:35.435Z,13.81
2022-10-24T20:45:00.431Z,13.84
2022-10-24T20:50:27.423Z,13.80
2022-10-24T20:55:52.572Z,13.71
2022-10-24T21:01:21.477Z,13.65
2022-10-24T21:06:49.411Z,13.67
2022-10-24T21:12:13.419Z,13.66
2022-10-24T21:17:38.453Z,13.72
2022-10-24T21:23:05.462Z,13.65
2022-10-24T21:28:36.463Z,13.57
2022-10-24T21:34:01.533Z,13.55
2022-10-24T21:39:30.421Z,13.53
2022-10-24T21:44:55.460Z,13.50
2022-10-24T21:50:20.474Z,13.50
2022-10-24T21:55:48.475Z,13.49
2022-10-24T22:01:13.573Z,13.45
2022-10-24T22:06:40.459Z,13.40
2022-10-24T22:12:07.477Z,13.38
2022-10-24T22:17:32.479Z,13.33
2022-10-24T22:22:56.458Z,13.28
2022-10-24T22:28:24.477Z,13.22
2022-10-24T22:33:52.580Z,13.13
2022-10-24T22:39:23.509Z,13.03
2022-10-24T22:44:51.513Z,12.99
2022-10-24T22:50:28.494Z,12.95
2022-10-24T22:55:59.506Z,12.90
2022-10-24T23:01:45.610Z,12.84
2022-10-24T23:07:13.597Z,12.80
2022-10-24T23:12:39.512Z,12.74
2022-10-24T23:18:07.539Z,12.74
2022-10-24T23:23:33.515Z,12.75
2022-10-24T23:29:09.512Z,12.73
2022-10-24T23:34:37.536Z,12.69
2022-10-24T23:40:02.532Z,12.75
2022-10-24T23:45:30.510Z,12.74
2022-10-24T23:51:05.551Z,12.79
2022-10-24T23:56:32.538Z,12.88
