createdAt,value
2018-04-16T00:08:24.338Z,1003.44
2018-04-16T00:18:26.553Z,1003.44
2018-04-16T00:28:24.344Z,1003.35
2018-04-16T00:38:24.294Z,1003.4
2018-04-16T00:48:24.383Z,1003.41
2018-04-16T00:58:24.350Z,1003.44
2018-04-16T01:08:24.316Z,1003.61
2018-04-16T01:18:24.360Z,1003.58
2018-04-16T01:28:24.315Z,1003.64
2018-04-16T01:38:24.373Z,1003.69
2018-04-16T01:48:24.335Z,1003.72
2018-04-16T01:58:24.405Z,1003.68
2018-04-16T02:08:24.377Z,1003.77
2018-04-16T02:18:24.434Z,1003.77
2018-04-16T02:28:24.387Z,1003.72
2018-04-16T02:38:24.441Z,1003.71
2018-04-16T02:48:24.396Z,1003.8
2018-04-16T02:58:24.473Z,1003.87
2018-04-16T03:08:24.435Z,1003.92
2018-04-16T03:18:24.507Z,1003.88
2018-04-16T03:28:24.404Z,1003.9
2018-04-16T03:38:24.535Z,1003.98
2018-04-16T03:48:24.489Z,1004.09
2018-04-16T03:58:24.551Z,1004.07
2018-04-16T04:08:24.510Z,1004.14
2018-04-16T04:18:24.488Z,1004.29
2018-04-16T04:28:24.538Z,1004.34
2018-04-16T04:38:24.492Z,1004.38
2018-04-16T04:48:24.562Z,1004.39
2018-04-16T04:58:24.507Z,1004.47
2018-04-16T05:08:24.586Z,1004.64
2018-04-16T05:18:24.555Z,1004.75
2018-04-16T05:28:24.591Z,1004.84
2018-04-16T05:38:24.571Z,1005.06
2018-04-16T05:48:24.633Z,1005.2
2018-04-16T05:58:24.779Z,1005.38
2018-04-16T06:08:24.685Z,1005.51
2018-04-16T06:18:24.626Z,1005.59
2018-04-16T06:28:24.580Z,1005.66
2018-04-16T06:38:24.671Z,1005.78
2018-04-16T06:48:24.717Z,1005.86
2018-04-16T06:58:24.724Z,1005.89
2018-04-16T07:08:24.663Z,1005.98
2018-04-16T07:18:24.685Z,1006.13
2018-04-16T07:28:24.574Z,1006.14
2018-04-16T07:38:24.609Z,1006.32
2018-04-16T07:48:24.760Z,1006.49
2018-04-16T07:58:24.657Z,1006.7
2018-04-16T08:08:24.717Z,1006.76
2018-04-16T08:18:25.701Z,1006.85
2018-04-16T08:28:24.619Z,1006.89
2018-04-16T08:38:24.631Z,1006.84
2018-04-16T08:48:24.616Z,1006.93
2018-04-16T08:58:24.622Z,1006.95
2018-04-16T09:08:24.711Z,1007.12
2018-04-16T09:18:24.707Z,1007.13
2018-04-16T09:28:24.652Z,1007.29
2018-04-16T09:38:24.622Z,1007.37
2018-04-16T09:48:24.622Z,1007.31
2018-04-16T09:58:24.630Z,1007.38
2018-04-16T10:08:24.628Z,1007.38
2018-04-16T10:18:24.619Z,1007.4
2018-04-16T10:28:24.628Z,1007.46
2018-04-16T10:38:24.626Z,1007.37
2018-04-16T10:48:24.633Z,1007.41
2018-04-16T10:58:24.631Z,1007.51
2018-04-16T11:08:24.639Z,1007.59
2018-04-16T11:18:24.735Z,1007.57
2018-04-16T11:28:24.639Z,1007.59
2018-04-16T11:38:24.629Z,1007.71
2018-04-16T11:48:24.639Z,1007.77
2018-04-16T11:58:24.648Z,1007.83
2018-04-16T12:08:24.644Z,1007.79
2018-04-16T12:18:24.638Z,1007.88
2018-04-16T12:28:24.654Z,1007.8
2018-04-16T12:38:24.639Z,1008
2018-04-16T12:48:24.651Z,1007.94
2018-04-16T12:58:24.644Z,1008.12
2018-04-16T13:08:24.646Z,1008.12
2018-04-16T13:18:24.656Z,1008.15
2018-04-16T13:28:24.690Z,1008.19
2018-04-16T13:38:24.719Z,1008.32
2018-04-16T13:48:24.749Z,1008.33
2018-04-16T13:58:24.723Z,1008.33
2018-04-16T14:08:24.684Z,1008.47
2018-04-16T14:18:24.652Z,1008.41
2018-04-16T14:28:24.727Z,1008.5
2018-04-16T14:38:24.656Z,1008.55
2018-04-16T14:48:24.670Z,1008.62
2018-04-16T14:58:24.655Z,1008.76
2018-04-16T15:08:24.728Z,1008.8
2018-04-16T15:18:25.528Z,1008.81
2018-04-16T15:28:24.795Z,1008.92
2018-04-16T15:38:24.716Z,1009.01
2018-04-16T15:48:24.689Z,1009.03
2018-04-16T15:58:24.771Z,1009.12
2018-04-16T16:08:24.727Z,1009.16
2018-04-16T16:18:24.787Z,1009.22
2018-04-16T16:28:24.760Z,1009.22
2018-04-16T16:38:24.702Z,1009.21
2018-04-16T16:48:24.770Z,1009.35
2018-04-16T16:58:24.715Z,1009.48
2018-04-16T17:08:24.691Z,1009.59
2018-04-16T17:18:24.751Z,1009.67
2018-04-16T17:28:24.703Z,1009.86
2018-04-16T17:38:24.671Z,1010
2018-04-16T17:48:24.684Z,1010.11
2018-04-16T17:58:24.673Z,1010.36
2018-04-16T18:08:24.683Z,1010.54
2018-04-16T18:18:24.663Z,1010.67
2018-04-16T18:28:24.671Z,1010.85
2018-04-16T18:38:24.679Z,1010.99
2018-04-16T18:48:24.676Z,1011.16
2018-04-16T18:58:24.734Z,1011.3
2018-04-16T19:08:24.683Z,1011.58
2018-04-16T19:18:24.757Z,1011.69
2018-04-16T19:28:24.722Z,1011.8
2018-04-16T19:38:24.739Z,1011.99
2018-04-16T19:48:24.735Z,1012.23
2018-04-16T19:58:24.783Z,1012.36
2018-04-16T20:08:24.757Z,1012.45
2018-04-16T20:18:24.750Z,1012.65
2018-04-16T20:28:24.802Z,1012.79
2018-04-16T20:38:25.102Z,1012.95
2018-04-16T20:48:25.089Z,1013.02
2018-04-16T20:58:25.485Z,1013.1
2018-04-16T21:08:25.008Z,1013.14
2018-04-16T21:18:25.057Z,1013.13
2018-04-16T21:28:26.271Z,1013.22
2018-04-16T21:38:24.870Z,1013.25
2018-04-16T21:48:24.901Z,1013.34
2018-04-16T21:58:27.347Z,1013.46
2018-04-16T22:08:24.920Z,1013.58
2018-04-16T22:18:24.994Z,1013.66
2018-04-16T22:28:24.944Z,1013.8
2018-04-16T22:38:24.972Z,1013.87
2018-04-16T22:48:24.940Z,1013.98
2018-04-16T22:58:24.982Z,1014.05
2018-04-16T23:08:24.984Z,1014.19
2018-04-16T23:18:24.952Z,1014.25
2018-04-16T23:28:24.991Z,1014.24
2018-04-16T23:38:24.956Z,1014.38
2018-04-16T23:48:25.045Z,1014.5
2018-04-16T23:58:25.005Z,1014.56
