createdAt,value
2017-05-01T00:00:14.667Z,6.70
2017-05-01T00:02:43.896Z,6.70
2017-05-01T00:05:13.103Z,6.60
2017-05-01T00:07:42.288Z,6.50
2017-05-01T00:10:11.536Z,6.40
2017-05-01T00:12:41.463Z,6.30
2017-05-01T00:15:10.671Z,6.20
2017-05-01T00:17:39.863Z,6.20
2017-05-01T00:20:09.152Z,6.20
2017-05-01T00:22:38.674Z,6.10
2017-05-01T00:25:08.052Z,6.10
2017-05-01T00:27:38.065Z,6.00
2017-05-01T00:30:07.263Z,6.10
2017-05-01T00:32:37.215Z,6.00
2017-05-01T00:35:06.676Z,6.00
2017-05-01T00:37:36.627Z,6.00
2017-05-01T00:40:06.111Z,6.00
2017-05-01T00:42:36.056Z,5.70
2017-05-01T00:45:06.699Z,5.70
2017-05-01T00:47:36.156Z,5.70
2017-05-01T00:50:05.352Z,5.60
2017-05-01T00:52:34.828Z,5.60
2017-05-01T00:55:05.032Z,5.70
2017-05-01T00:57:34.483Z,5.70
2017-05-01T01:00:03.950Z,5.70
2017-05-01T01:02:34.168Z,5.50
2017-05-01T01:05:03.620Z,5.60
2017-05-01T01:07:32.824Z,5.50
2017-05-01T01:10:07.601Z,5.50
2017-05-01T01:12:37.060Z,5.70
2017-05-01T01:15:06.281Z,5.70
2017-05-01T01:17:36.379Z,5.60
2017-05-01T01:20:05.719Z,5.80
2017-05-01T01:22:35.185Z,5.80
2017-05-01T01:25:04.384Z,5.80
2017-05-01T01:27:33.238Z,5.70
2017-05-01T01:30:03.564Z,5.80
2017-05-01T01:32:33.763Z,5.70
2017-05-01T01:35:02.537Z,5.70
2017-05-01T01:37:32.124Z,5.50
2017-05-01T01:40:01.004Z,5.60
2017-05-01T01:42:29.853Z,5.60
2017-05-01T01:44:59.785Z,5.40
2017-05-01T01:47:29.992Z,5.30
2017-05-01T01:50:00.311Z,5.30
2017-05-01T01:52:29.516Z,5.30
2017-05-01T01:54:58.719Z,5.30
2017-05-01T01:57:28.939Z,5.30
2017-05-01T01:59:58.408Z,5.40
2017-05-01T02:02:27.496Z,5.40
2017-05-01T02:04:56.940Z,5.40
2017-05-01T02:07:26.460Z,5.40
2017-05-01T02:09:56.653Z,5.40
2017-05-01T02:12:25.419Z,5.50
2017-05-01T02:14:54.559Z,5.50
2017-05-01T02:17:24.043Z,5.40
2017-05-01T02:19:53.639Z,5.40
2017-05-01T02:22:23.101Z,5.50
2017-05-01T02:24:52.302Z,5.50
2017-05-01T02:27:21.772Z,5.60
2017-05-01T02:29:50.625Z,5.50
2017-05-01T02:32:21.173Z,5.50
2017-05-01T02:34:50.267Z,5.60
2017-05-01T02:37:19.381Z,5.50
2017-05-01T02:39:49.544Z,5.60
2017-05-01T02:42:18.665Z,5.50
2017-05-01T02:44:48.136Z,5.60
2017-05-01T02:47:18.003Z,5.60
2017-05-01T02:49:47.940Z,5.60
2017-05-01T02:52:17.184Z,5.60
2017-05-01T02:54:46.063Z,5.60
2017-05-01T02:57:15.252Z,5.60
2017-05-01T02:59:44.423Z,5.70
2017-05-01T03:02:14.368Z,5.60
2017-05-01T03:04:43.807Z,5.70
2017-05-01T03:07:13.015Z,5.80
2017-05-01T03:09:42.210Z,5.80
2017-05-01T03:12:11.043Z,5.80
2017-05-01T03:14:40.827Z,5.80
2017-05-01T03:17:10.298Z,5.80
2017-05-01T03:19:39.479Z,5.80
2017-05-01T03:22:08.732Z,5.80
2017-05-01T03:24:38.188Z,5.80
2017-05-01T03:27:08.419Z,5.60
2017-05-01T03:29:37.611Z,5.60
2017-05-01T03:32:06.819Z,5.60
2017-05-01T03:34:36.131Z,5.60
2017-05-01T03:37:05.326Z,5.60
2017-05-01T03:39:34.524Z,5.50
2017-05-01T03:42:03.739Z,5.50
2017-05-01T03:44:32.931Z,5.50
2017-05-01T03:47:02.135Z,5.60
2017-05-01T03:49:31.315Z,5.60
2017-05-01T03:52:00.526Z,5.60
2017-05-01T03:54:29.728Z,5.70
2017-05-01T03:57:00.639Z,5.60
2017-05-01T03:59:29.832Z,5.80
2017-05-01T04:01:59.024Z,5.90
2017-05-01T04:04:28.229Z,6.10
2017-05-01T04:06:57.420Z,6.20
2017-05-01T04:09:27.379Z,6.20
2017-05-01T04:11:56.578Z,6.60
2017-05-01T04:14:25.842Z,6.70
2017-05-01T04:16:55.045Z,7.10
2017-05-01T04:19:24.260Z,7.20
2017-05-01T04:21:53.460Z,7.50
2017-05-01T04:24:22.653Z,7.80
2017-05-01T04:26:52.081Z,8.10
2017-05-01T04:29:21.101Z,8.20
2017-05-01T04:31:50.141Z,8.40
2017-05-01T04:34:19.347Z,8.50
2017-05-01T04:36:48.538Z,8.70
2017-05-01T04:39:17.748Z,8.80
2017-05-01T04:41:46.943Z,8.70
2017-05-01T04:44:16.159Z,8.50
2017-05-01T04:46:45.406Z,8.50
2017-05-01T04:49:15.423Z,8.40
2017-05-01T04:51:45.308Z,8.40
2017-05-01T04:54:14.519Z,8.50
2017-05-01T04:56:43.708Z,8.60
2017-05-01T04:59:12.898Z,8.70
2017-05-01T05:01:42.117Z,8.80
2017-05-01T05:04:11.307Z,8.90
2017-05-01T05:06:40.497Z,8.90
2017-05-01T05:09:09.691Z,9.00
2017-05-01T05:11:38.999Z,9.00
2017-05-01T05:14:08.205Z,8.90
2017-05-01T05:16:38.096Z,8.90
2017-05-01T05:19:07.291Z,8.90
2017-05-01T05:21:36.487Z,8.90
2017-05-01T05:24:05.828Z,8.90
2017-05-01T05:26:35.014Z,8.90
2017-05-01T05:29:04.206Z,9.00
2017-05-01T05:31:33.423Z,9.00
2017-05-01T05:34:02.619Z,9.10
2017-05-01T05:36:31.847Z,9.20
2017-05-01T05:39:01.800Z,9.20
2017-05-01T05:41:31.092Z,9.30
2017-05-01T05:44:00.314Z,9.40
2017-05-01T05:46:29.530Z,9.40
2017-05-01T05:48:58.728Z,9.50
2017-05-01T05:51:27.914Z,9.50
2017-05-01T05:53:57.111Z,9.50
2017-05-01T05:56:26.298Z,9.50
2017-05-01T05:58:55.503Z,9.50
2017-05-01T06:01:24.707Z,9.60
2017-05-01T06:03:53.968Z,9.60
2017-05-01T06:06:23.884Z,9.70
2017-05-01T06:08:53.828Z,9.60
2017-05-01T06:11:23.031Z,9.70
2017-05-01T06:13:52.223Z,9.70
2017-05-01T06:16:21.423Z,9.70
2017-05-01T06:18:50.654Z,9.60
2017-05-01T06:21:19.847Z,9.60
2017-05-01T06:23:49.045Z,9.60
2017-05-01T06:26:18.250Z,9.60
2017-05-01T06:28:47.763Z,9.30
2017-05-01T06:31:16.948Z,9.20
2017-05-01T06:33:46.166Z,9.20
2017-05-01T06:36:15.366Z,9.20
2017-05-01T06:38:45.276Z,9.10
2017-05-01T06:41:15.167Z,9.10
2017-05-01T06:43:44.389Z,9.00
2017-05-01T06:46:13.589Z,9.00
2017-05-01T06:48:42.816Z,9.00
2017-05-01T06:51:12.018Z,9.00
2017-05-01T06:53:41.220Z,8.90
2017-05-01T06:56:11.171Z,8.80
2017-05-01T06:58:40.568Z,8.80
2017-05-01T07:01:09.835Z,8.80
2017-05-01T07:03:39.072Z,8.70
2017-05-01T07:06:08.287Z,8.80
2017-05-01T07:08:37.479Z,8.70
2017-05-01T07:11:06.679Z,8.60
2017-05-01T07:13:35.897Z,8.40
2017-05-01T07:16:05.098Z,8.30
2017-05-01T07:18:34.323Z,8.20
2017-05-01T07:21:03.506Z,8.10
2017-05-01T07:23:32.808Z,8.10
2017-05-01T07:26:02.019Z,8.00
2017-05-01T07:28:31.235Z,7.90
2017-05-01T07:31:00.454Z,7.90
2017-05-01T07:33:30.604Z,7.70
2017-05-01T07:35:59.798Z,7.80
2017-05-01T07:38:29.867Z,7.80
2017-05-01T07:40:59.079Z,7.90
2017-05-01T07:43:28.271Z,7.90
2017-05-01T07:45:57.484Z,7.80
2017-05-01T07:48:27.373Z,7.70
2017-05-01T07:50:56.761Z,7.70
2017-05-01T07:53:25.956Z,7.80
2017-05-01T07:55:55.135Z,7.70
2017-05-01T07:58:24.368Z,7.70
2017-05-01T08:00:53.600Z,7.60
2017-05-01T08:03:22.822Z,7.50
2017-05-01T08:05:52.055Z,7.40
2017-05-01T08:08:22.218Z,7.30
2017-05-01T08:10:52.174Z,7.10
2017-05-01T08:13:21.390Z,7.20
2017-05-01T08:15:50.578Z,7.10
2017-05-01T08:18:19.771Z,7.20
2017-05-01T08:20:48.995Z,7.20
2017-05-01T08:23:18.204Z,7.10
2017-05-01T08:25:47.473Z,7.20
2017-05-01T08:28:17.377Z,7.30
2017-05-01T08:30:46.586Z,7.30
2017-05-01T08:33:15.783Z,7.10
2017-05-01T08:35:44.963Z,7.00
2017-05-01T08:38:14.166Z,6.90
2017-05-01T08:40:43.648Z,6.80
2017-05-01T08:43:13.795Z,6.80
2017-05-01T08:45:43.011Z,6.70
2017-05-01T08:48:12.243Z,6.70
2017-05-01T08:50:41.461Z,6.80
2017-05-01T08:53:11.616Z,6.80
2017-05-01T08:55:40.851Z,7.00
2017-05-01T08:58:10.040Z,6.90
2017-05-01T09:00:40.208Z,6.80
2017-05-01T09:03:10.088Z,6.80
2017-05-01T09:05:39.317Z,6.90
2017-05-01T09:08:08.798Z,7.00
2017-05-01T09:10:37.990Z,6.90
2017-05-01T09:13:07.181Z,7.00
2017-05-01T09:15:36.403Z,7.10
2017-05-01T09:18:05.598Z,7.10
2017-05-01T09:20:34.835Z,7.20
2017-05-01T09:23:04.797Z,7.30
2017-05-01T09:25:34.015Z,7.30
2017-05-01T09:28:03.208Z,7.10
2017-05-01T09:30:32.429Z,7.00
2017-05-01T09:33:01.656Z,6.90
2017-05-01T09:35:30.900Z,6.90
2017-05-01T09:38:00.368Z,7.00
2017-05-01T09:40:30.330Z,7.00
2017-05-01T09:42:59.516Z,7.00
2017-05-01T09:45:28.992Z,7.10
2017-05-01T09:47:58.213Z,7.10
2017-05-01T09:50:27.407Z,7.10
2017-05-01T09:52:56.591Z,7.30
2017-05-01T09:55:25.811Z,7.40
2017-05-01T09:57:55.021Z,7.30
2017-05-01T10:00:24.309Z,7.20
2017-05-01T10:02:53.491Z,7.30
2017-05-01T10:05:22.787Z,7.40
2017-05-01T10:07:51.995Z,7.40
2017-05-01T10:10:21.227Z,7.20
2017-05-01T10:12:50.409Z,7.20
2017-05-01T10:15:20.384Z,7.30
2017-05-01T10:17:49.587Z,7.20
2017-05-01T10:20:19.508Z,7.30
2017-05-01T10:22:48.710Z,7.20
2017-05-01T10:25:17.925Z,7.20
2017-05-01T10:27:47.844Z,7.10
2017-05-01T10:30:17.059Z,7.20
2017-05-01T10:32:46.249Z,7.20
2017-05-01T10:35:15.459Z,7.30
2017-05-01T10:37:44.764Z,7.50
2017-05-01T10:40:13.972Z,7.60
2017-05-01T10:42:43.189Z,7.80
2017-05-01T10:45:13.059Z,7.80
2017-05-01T10:47:42.263Z,8.00
2017-05-01T10:50:11.460Z,8.00
2017-05-01T10:52:40.718Z,7.80
2017-05-01T10:55:09.932Z,7.80
2017-05-01T10:57:39.884Z,7.70
2017-05-01T11:00:09.084Z,7.70
2017-05-01T11:02:38.300Z,7.60
2017-05-01T11:05:07.496Z,7.70
2017-05-01T11:07:36.722Z,7.80
2017-05-01T11:10:05.923Z,8.10
2017-05-01T11:12:35.111Z,8.10
2017-05-01T11:15:04.324Z,8.40
2017-05-01T11:17:33.524Z,8.90
2017-05-01T11:20:02.729Z,8.80
2017-05-01T11:22:32.608Z,8.90
2017-05-01T11:25:01.910Z,9.00
2017-05-01T11:27:31.115Z,8.70
2017-05-01T11:30:00.351Z,8.50
2017-05-01T11:32:29.548Z,8.30
2017-05-01T11:34:58.776Z,8.10
2017-05-01T11:37:28.000Z,8.10
2017-05-01T11:39:57.234Z,8.40
2017-05-01T11:42:26.461Z,8.30
2017-05-01T11:44:55.652Z,8.20
2017-05-01T11:47:24.857Z,8.30
2017-05-01T11:49:54.068Z,8.30
2017-05-01T11:52:23.265Z,7.00
2017-05-01T11:54:53.230Z,8.50
2017-05-01T11:57:22.428Z,8.40
2017-05-01T11:59:51.623Z,8.60
2017-05-01T12:02:20.855Z,8.50
2017-05-01T12:04:50.058Z,8.40
2017-05-01T12:07:19.351Z,8.40
2017-05-01T12:09:48.534Z,8.40
2017-05-01T12:12:17.759Z,8.70
2017-05-01T12:14:46.969Z,8.80
2017-05-01T12:17:16.884Z,8.70
2017-05-01T12:19:46.105Z,8.30
2017-05-01T12:22:15.316Z,8.50
2017-05-01T12:24:44.578Z,8.70
2017-05-01T12:27:13.803Z,8.80
2017-05-01T12:29:42.993Z,8.80
2017-05-01T12:32:12.203Z,8.80
2017-05-01T12:34:41.399Z,9.40
2017-05-01T12:37:11.592Z,9.60
2017-05-01T12:39:40.810Z,9.90
2017-05-01T12:42:10.019Z,9.70
2017-05-01T12:44:39.993Z,9.70
2017-05-01T12:47:09.194Z,9.80
2017-05-01T12:49:38.426Z,9.90
2017-05-01T12:52:08.415Z,9.80
2017-05-01T12:54:37.629Z,9.60
2017-05-01T12:57:06.860Z,9.40
2017-05-01T12:59:36.850Z,9.10
2017-05-01T13:02:06.055Z,9.10
2017-05-01T13:04:35.522Z,9.10
2017-05-01T13:07:04.734Z,8.70
2017-05-01T13:09:33.944Z,8.90
2017-05-01T13:12:03.188Z,8.90
2017-05-01T13:14:32.415Z,8.90
2017-05-01T13:17:01.708Z,8.80
2017-05-01T13:19:30.907Z,8.80
2017-05-01T13:22:00.112Z,8.60
2017-05-01T13:24:29.328Z,8.50
2017-05-01T13:26:58.540Z,8.50
2017-05-01T13:29:28.514Z,8.50
2017-05-01T13:31:57.707Z,8.40
2017-05-01T13:34:26.931Z,8.40
2017-05-01T13:36:56.154Z,8.50
2017-05-01T13:39:25.371Z,8.50
2017-05-01T13:41:54.599Z,8.50
2017-05-01T13:44:23.820Z,8.60
2017-05-01T13:46:53.051Z,8.60
2017-05-01T13:49:22.263Z,8.70
2017-05-01T13:51:51.487Z,8.90
2017-05-01T13:54:20.672Z,8.90
2017-05-01T13:56:49.883Z,8.90
2017-05-01T13:59:19.172Z,8.90
2017-05-01T14:01:49.092Z,8.90
2017-05-01T14:04:18.313Z,8.90
2017-05-01T14:06:48.248Z,8.60
2017-05-01T14:09:17.480Z,8.50
2017-05-01T14:11:46.699Z,8.40
2017-05-01T14:14:15.896Z,8.20
2017-05-01T14:16:45.149Z,8.10
2017-05-01T14:19:14.376Z,7.90
2017-05-01T14:21:43.598Z,8.00
2017-05-01T14:24:12.819Z,7.90
2017-05-01T14:26:42.803Z,7.90
2017-05-01T14:29:12.029Z,8.00
2017-05-01T14:31:41.973Z,8.10
2017-05-01T14:34:11.212Z,8.20
2017-05-01T14:36:40.433Z,8.30
2017-05-01T14:39:09.687Z,8.30
2017-05-01T14:41:38.927Z,8.40
2017-05-01T14:44:08.136Z,8.20
2017-05-01T14:46:38.263Z,8.20
2017-05-01T14:49:08.239Z,8.00
2017-05-01T14:51:38.138Z,8.00
2017-05-01T14:54:07.349Z,7.90
2017-05-01T14:56:36.559Z,7.80
2017-05-01T14:59:05.788Z,7.70
2017-05-01T15:01:35.009Z,8.40
2017-05-01T15:04:04.204Z,7.70
2017-05-01T15:06:33.393Z,7.80
2017-05-01T15:09:02.600Z,7.80
2017-05-01T15:11:31.854Z,7.70
2017-05-01T15:14:01.060Z,7.70
2017-05-01T15:16:30.291Z,7.70
2017-05-01T15:18:59.500Z,7.70
2017-05-01T15:21:28.731Z,7.70
2017-05-01T15:23:57.957Z,7.70
2017-05-01T15:26:27.839Z,7.70
2017-05-01T15:28:57.060Z,7.80
2017-05-01T15:31:26.248Z,7.70
2017-05-01T15:33:55.452Z,7.70
2017-05-01T15:36:24.743Z,7.80
2017-05-01T15:38:53.953Z,7.80
2017-05-01T15:41:23.182Z,7.80
2017-05-01T15:43:52.380Z,7.80
2017-05-01T15:46:21.690Z,7.80
2017-05-01T15:48:50.976Z,7.80
2017-05-01T15:51:20.229Z,7.80
2017-05-01T15:53:50.145Z,7.70
2017-05-01T15:56:19.375Z,7.70
2017-05-01T15:58:48.632Z,7.80
2017-05-01T16:01:18.599Z,7.70
2017-05-01T16:03:47.809Z,7.70
2017-05-01T16:06:17.006Z,7.70
2017-05-01T16:08:46.205Z,7.70
2017-05-01T16:11:15.419Z,7.70
2017-05-01T16:13:44.640Z,7.70
2017-05-01T16:16:14.639Z,7.60
2017-05-01T16:18:43.999Z,7.80
2017-05-01T16:21:13.196Z,7.80
2017-05-01T16:23:42.392Z,7.80
2017-05-01T16:26:11.615Z,7.70
2017-05-01T16:28:40.808Z,7.70
2017-05-01T16:31:10.708Z,7.70
2017-05-01T16:33:39.953Z,7.70
2017-05-01T16:36:09.159Z,7.70
2017-05-01T16:38:38.372Z,7.60
2017-05-01T16:41:07.667Z,7.60
2017-05-01T16:43:36.918Z,7.70
2017-05-01T16:46:06.137Z,7.70
2017-05-01T16:48:35.340Z,7.70
2017-05-01T16:51:05.296Z,7.70
2017-05-01T16:53:35.242Z,7.50
2017-05-01T16:56:05.886Z,7.40
2017-05-01T16:58:35.073Z,7.40
2017-05-01T17:01:04.403Z,7.40
2017-05-01T17:03:33.632Z,7.40
2017-05-01T17:06:02.857Z,7.40
2017-05-01T17:08:32.811Z,7.40
2017-05-01T17:11:02.020Z,7.40
2017-05-01T17:13:31.246Z,7.40
2017-05-01T17:16:00.458Z,7.50
2017-05-01T17:18:29.671Z,7.50
2017-05-01T17:20:59.419Z,7.50
2017-05-01T17:23:28.663Z,7.50
2017-05-01T17:25:57.868Z,7.50
2017-05-01T17:28:27.829Z,7.30
2017-05-01T17:30:57.050Z,7.30
2017-05-01T17:33:26.261Z,7.40
2017-05-01T17:35:56.252Z,7.40
2017-05-01T17:38:25.592Z,7.40
2017-05-01T17:40:54.800Z,7.30
2017-05-01T17:43:24.709Z,7.30
2017-05-01T17:45:53.908Z,7.30
2017-05-01T17:48:23.240Z,7.20
2017-05-01T17:50:52.449Z,7.20
2017-05-01T17:53:21.664Z,7.20
2017-05-01T17:55:50.872Z,7.10
2017-05-01T17:58:20.107Z,7.10
2017-05-01T18:00:49.327Z,7.10
2017-05-01T18:03:18.629Z,7.20
2017-05-01T18:05:47.864Z,7.20
2017-05-01T18:08:17.047Z,7.20
2017-05-01T18:10:46.269Z,7.20
2017-05-01T18:13:15.490Z,7.10
2017-05-01T18:15:44.677Z,7.10
2017-05-01T18:18:13.900Z,7.10
2017-05-01T18:20:43.143Z,7.10
2017-05-01T18:23:12.331Z,7.00
2017-05-01T18:25:41.576Z,7.00
2017-05-01T18:28:10.791Z,7.00
2017-05-01T18:30:40.014Z,7.00
2017-05-01T18:33:09.223Z,7.00
2017-05-01T18:35:38.437Z,7.00
2017-05-01T18:38:07.664Z,7.00
2017-05-01T18:40:36.902Z,7.00
2017-05-01T18:43:06.118Z,7.00
2017-05-01T18:45:35.348Z,6.90
2017-05-01T18:48:04.577Z,6.90
2017-05-01T18:50:34.801Z,6.90
2017-05-01T18:53:04.013Z,7.00
2017-05-01T18:55:33.536Z,7.00
2017-05-01T18:58:02.909Z,7.00
2017-05-01T19:00:32.275Z,7.00
2017-05-01T19:03:01.488Z,6.90
2017-05-01T19:05:30.620Z,6.90
2017-05-01T19:07:59.849Z,6.90
2017-05-01T19:10:29.036Z,6.90
2017-05-01T19:12:58.460Z,6.90
2017-05-01T19:15:27.691Z,6.90
2017-05-01T19:17:56.899Z,6.90
2017-05-01T19:20:26.157Z,6.90
2017-05-01T19:22:55.530Z,6.90
2017-05-01T19:25:25.008Z,6.90
2017-05-01T19:27:54.242Z,6.90
2017-05-01T19:30:23.452Z,6.80
2017-05-01T19:32:52.640Z,6.80
2017-05-01T19:35:22.079Z,6.80
2017-05-01T19:37:51.550Z,6.80
2017-05-01T19:40:21.066Z,6.80
2017-05-01T19:42:50.312Z,6.70
2017-05-01T19:45:19.951Z,6.80
2017-05-01T19:47:49.316Z,6.70
2017-05-01T19:50:18.558Z,6.70
2017-05-01T19:52:47.870Z,6.80
2017-05-01T19:55:17.098Z,6.80
2017-05-01T19:57:47.150Z,6.70
2017-05-01T20:00:16.164Z,6.70
2017-05-01T20:02:45.451Z,6.60
2017-05-01T20:05:14.687Z,6.70
2017-05-01T20:07:43.900Z,6.70
2017-05-01T20:10:13.128Z,6.70
2017-05-01T20:12:42.344Z,6.60
2017-05-01T20:15:11.554Z,6.70
2017-05-01T20:17:40.841Z,6.70
2017-05-01T20:20:10.084Z,6.70
2017-05-01T20:22:39.280Z,6.70
2017-05-01T20:25:08.521Z,6.60
2017-05-01T20:27:37.727Z,5.50
2017-05-01T20:30:06.941Z,6.60
2017-05-01T20:32:36.143Z,6.70
2017-05-01T20:35:05.352Z,6.60
2017-05-01T20:37:34.547Z,6.60
2017-05-01T20:40:03.884Z,6.60
2017-05-01T20:42:33.091Z,6.60
2017-05-01T20:45:02.311Z,6.60
2017-05-01T20:47:31.774Z,6.60
2017-05-01T20:50:00.959Z,6.60
2017-05-01T20:52:30.189Z,6.60
2017-05-01T20:54:59.392Z,6.70
2017-05-01T20:57:28.637Z,6.60
2017-05-01T20:59:58.527Z,6.60
2017-05-01T21:02:28.425Z,6.60
2017-05-01T21:04:57.656Z,6.60
2017-05-01T21:07:27.612Z,6.60
2017-05-01T21:09:56.813Z,6.60
2017-05-01T21:12:26.019Z,6.70
2017-05-01T21:14:55.323Z,6.70
2017-05-01T21:17:24.792Z,6.60
2017-05-01T21:19:54.018Z,6.60
2017-05-01T21:22:23.250Z,6.60
2017-05-01T21:24:52.461Z,6.60
2017-05-01T21:27:21.663Z,6.60
2017-05-01T21:29:51.632Z,6.50
2017-05-01T21:32:20.837Z,6.60
2017-05-01T21:34:50.061Z,6.60
2017-05-01T21:37:19.324Z,6.60
2017-05-01T21:39:48.533Z,6.60
2017-05-01T21:42:17.748Z,6.60
2017-05-01T21:44:46.944Z,6.60
2017-05-01T21:47:16.137Z,6.60
2017-05-01T21:49:45.356Z,6.60
2017-05-01T21:52:14.558Z,6.60
2017-05-01T21:54:43.772Z,6.60
2017-05-01T21:57:12.973Z,6.60
2017-05-01T21:59:42.195Z,6.60
2017-05-01T22:02:11.442Z,6.60
2017-05-01T22:04:40.648Z,6.70
2017-05-01T22:07:09.847Z,6.60
2017-05-01T22:09:39.072Z,6.60
2017-05-01T22:12:08.371Z,6.60
2017-05-01T22:14:37.586Z,6.60
2017-05-01T22:17:07.536Z,6.50
2017-05-01T22:19:36.756Z,6.60
2017-05-01T22:22:05.961Z,6.60
2017-05-01T22:24:35.195Z,6.60
2017-05-01T22:27:05.265Z,6.60
2017-05-01T22:29:34.500Z,6.60
2017-05-01T22:32:03.707Z,6.60
2017-05-01T22:34:32.912Z,6.70
2017-05-01T22:37:02.935Z,6.60
2017-05-01T22:39:32.864Z,6.60
2017-05-01T22:42:02.069Z,6.60
2017-05-01T22:44:32.015Z,6.50
2017-05-01T22:47:01.237Z,6.60
2017-05-01T22:49:30.431Z,6.60
2017-05-01T22:51:59.642Z,6.50
2017-05-01T22:54:28.836Z,6.60
2017-05-01T22:56:58.059Z,6.60
2017-05-01T22:59:27.254Z,6.50
2017-05-01T23:01:56.472Z,6.50
2017-05-01T23:04:26.403Z,6.50
2017-05-01T23:06:55.650Z,6.60
2017-05-01T23:09:24.843Z,6.60
2017-05-01T23:11:54.099Z,6.60
2017-05-01T23:14:23.313Z,6.50
2017-05-01T23:16:52.511Z,6.50
2017-05-01T23:19:21.716Z,6.50
2017-05-01T23:21:50.975Z,6.50
2017-05-01T23:24:20.912Z,6.50
2017-05-01T23:26:50.155Z,6.50
2017-05-01T23:29:19.348Z,6.50
2017-05-01T23:31:48.551Z,6.50
2017-05-01T23:34:17.853Z,6.50
2017-05-01T23:36:47.048Z,6.40
2017-05-01T23:39:16.252Z,6.40
2017-05-01T23:41:45.611Z,6.40
2017-05-01T23:44:15.756Z,6.40
2017-05-01T23:46:46.372Z,6.40
2017-05-01T23:49:15.579Z,6.40
2017-05-01T23:51:44.775Z,6.30
2017-05-01T23:54:13.985Z,6.40
2017-05-01T23:56:43.164Z,6.40
2017-05-01T23:59:12.363Z,6.40
