createdAt,value
2022-10-09T00:00:15.932Z,18.35
2022-10-09T00:02:42.758Z,16.73
2022-10-09T00:05:09.580Z,18.30
2022-10-09T00:07:36.392Z,18.90
2022-10-09T00:10:03.452Z,16.00
2022-10-09T00:12:30.179Z,19.58
2022-10-09T00:14:56.930Z,16.63
2022-10-09T00:17:23.734Z,17.42
2022-10-09T00:19:50.483Z,17.35
2022-10-09T00:22:17.240Z,14.65
2022-10-09T00:24:44.024Z,13.88
2022-10-09T00:27:10.770Z,15.05
2022-10-09T00:29:37.527Z,15.45
2022-10-09T00:32:04.301Z,12.82
2022-10-09T00:34:31.359Z,12.82
2022-10-09T00:36:58.147Z,14.75
2022-10-09T00:39:24.977Z,11.25
2022-10-09T00:41:51.780Z,13.73
2022-10-09T00:44:37.086Z,13.07
2022-10-09T00:47:03.962Z,14.40
2022-10-09T00:49:32.334Z,10.55
2022-10-09T00:52:01.757Z,14.32
2022-10-09T00:54:30.650Z,11.82
2022-10-09T00:56:57.577Z,10.73
2022-10-09T00:59:24.668Z,14.38
2022-10-09T01:01:51.530Z,10.23
2022-10-09T01:04:18.340Z,12.32
2022-10-09T01:06:54.020Z,11.40
2022-10-09T01:09:26.396Z,11.38
2022-10-09T01:12:00.884Z,14.27
2022-10-09T01:14:34.235Z,11.95
2022-10-09T01:17:04.069Z,11.75
2022-10-09T01:19:49.587Z,15.48
2022-10-09T01:22:34.968Z,13.93
2022-10-09T01:25:05.401Z,12.15
2022-10-09T01:27:33.071Z,13.05
2022-10-09T01:30:04.465Z,15.40
2022-10-09T01:32:32.594Z,14.80
2022-10-09T01:35:00.685Z,13.38
2022-10-09T01:37:28.473Z,14.15
2022-10-09T01:39:55.268Z,14.90
2022-10-09T01:42:22.963Z,15.00
2022-10-09T01:44:49.744Z,13.15
2022-10-09T01:47:17.685Z,16.65
2022-10-09T01:50:03.318Z,13.25
2022-10-09T01:52:30.035Z,14.25
2022-10-09T01:55:15.678Z,13.77
2022-10-09T01:57:49.410Z,15.52
2022-10-09T02:00:16.309Z,12.65
2022-10-09T02:02:43.598Z,11.90
2022-10-09T02:05:12.562Z,11.48
2022-10-09T02:07:39.439Z,12.00
2022-10-09T02:10:06.986Z,11.00
2022-10-09T02:12:36.019Z,13.38
2022-10-09T02:15:02.883Z,11.30
2022-10-09T02:17:31.568Z,12.90
2022-10-09T02:20:02.966Z,11.25
2022-10-09T02:22:30.645Z,10.82
2022-10-09T02:24:58.805Z,11.02
2022-10-09T02:27:26.243Z,13.38
2022-10-09T02:29:53.393Z,10.77
2022-10-09T02:32:20.343Z,11.35
2022-10-09T02:34:47.141Z,14.45
2022-10-09T02:37:13.998Z,10.32
2022-10-09T02:39:42.053Z,11.70
2022-10-09T02:42:08.873Z,10.85
2022-10-09T02:44:35.726Z,10.05
2022-10-09T02:47:02.522Z,10.82
2022-10-09T02:49:29.277Z,10.25
2022-10-09T02:51:56.033Z,10.00
2022-10-09T02:54:22.794Z,10.23
2022-10-09T02:56:49.674Z,12.82
2022-10-09T02:59:16.447Z,13.38
2022-10-09T03:01:43.289Z,13.75
2022-10-09T03:04:10.177Z,11.43
2022-10-09T03:06:37.004Z,13.75
2022-10-09T03:09:03.939Z,17.42
2022-10-09T03:11:30.746Z,16.80
2022-10-09T03:13:57.499Z,17.23
2022-10-09T03:16:25.461Z,22.23
2022-10-09T03:18:52.781Z,24.23
2022-10-09T03:21:20.761Z,18.67
2022-10-09T03:23:47.736Z,20.20
2022-10-09T03:26:15.751Z,18.17
2022-10-09T03:28:43.885Z,23.95
2022-10-09T03:31:18.979Z,19.77
2022-10-09T03:33:57.666Z,19.08
2022-10-09T03:36:24.475Z,19.83
2022-10-09T03:38:51.222Z,18.55
2022-10-09T03:41:18.011Z,20.40
2022-10-09T03:43:44.786Z,17.38
2022-10-09T03:46:12.246Z,16.63
2022-10-09T03:48:39.100Z,17.92
2022-10-09T03:51:05.931Z,16.65
2022-10-09T03:53:32.746Z,15.60
2022-10-09T03:55:59.577Z,18.42
2022-10-09T03:58:26.371Z,15.70
2022-10-09T04:00:53.459Z,14.45
2022-10-09T04:03:20.804Z,13.13
2022-10-09T04:05:47.583Z,14.88
2022-10-09T04:08:14.641Z,15.50
2022-10-09T04:10:41.529Z,14.68
2022-10-09T04:13:08.516Z,19.42
2022-10-09T04:15:35.443Z,17.05
2022-10-09T04:18:02.546Z,15.57
2022-10-09T04:20:29.318Z,15.80
2022-10-09T04:22:56.111Z,15.40
2022-10-09T04:25:22.863Z,15.10
2022-10-09T04:27:49.666Z,14.73
2022-10-09T04:30:16.431Z,18.25
2022-10-09T04:32:43.218Z,14.45
2022-10-09T04:35:10.035Z,16.65
2022-10-09T04:37:36.919Z,14.48
2022-10-09T04:40:04.121Z,14.02
2022-10-09T04:42:31.134Z,17.67
2022-10-09T04:44:58.119Z,17.02
2022-10-09T04:47:24.931Z,14.23
2022-10-09T04:49:51.701Z,17.33
2022-10-09T04:52:18.435Z,18.23
2022-10-09T04:54:45.241Z,17.95
2022-10-09T04:57:12.082Z,17.20
2022-10-09T04:59:39.074Z,18.38
2022-10-09T05:02:05.983Z,19.17
2022-10-09T05:04:32.764Z,18.65
2022-10-09T05:06:59.506Z,15.25
2022-10-09T05:09:26.577Z,18.95
2022-10-09T05:11:53.461Z,17.30
2022-10-09T05:14:20.200Z,16.85
2022-10-09T05:17:12.622Z,17.13
2022-10-09T05:19:36.899Z,17.88
2022-10-09T05:22:03.715Z,18.73
2022-10-09T05:24:30.536Z,23.88
2022-10-09T05:26:57.292Z,21.17
2022-10-09T05:29:24.230Z,19.70
2022-10-09T05:31:51.045Z,17.42
2022-10-09T05:34:17.987Z,21.85
2022-10-09T05:36:44.762Z,22.42
2022-10-09T05:39:11.637Z,20.88
2022-10-09T05:41:38.367Z,26.45
2022-10-09T05:44:05.371Z,23.92
2022-10-09T05:46:32.191Z,21.80
2022-10-09T05:49:00.724Z,23.15
2022-10-09T05:51:29.477Z,24.60
2022-10-09T05:53:56.842Z,22.23
2022-10-09T05:56:30.732Z,20.13
2022-10-09T05:58:58.575Z,21.65
2022-10-09T06:01:27.281Z,24.85
2022-10-09T06:03:55.235Z,26.58
2022-10-09T06:06:22.803Z,25.92
2022-10-09T06:08:49.954Z,23.27
2022-10-09T06:11:18.371Z,27.98
2022-10-09T06:13:45.282Z,23.95
2022-10-09T06:16:13.707Z,24.30
2022-10-09T06:18:43.571Z,24.80
2022-10-09T06:21:14.593Z,24.42
2022-10-09T06:23:41.823Z,20.48
2022-10-09T06:26:10.559Z,19.42
2022-10-09T06:28:37.772Z,20.20
2022-10-09T06:31:09.070Z,16.95
2022-10-09T06:33:36.768Z,20.13
2022-10-09T06:36:10.006Z,19.85
2022-10-09T06:38:37.781Z,20.58
2022-10-09T06:41:05.989Z,25.60
2022-10-09T06:43:33.111Z,23.23
2022-10-09T06:46:00.845Z,27.38
2022-10-09T06:48:31.230Z,23.80
2022-10-09T06:51:02.378Z,23.08
2022-10-09T06:53:29.473Z,24.80
2022-10-09T06:55:57.085Z,24.63
2022-10-09T06:58:24.077Z,26.42
2022-10-09T07:00:50.927Z,24.63
2022-10-09T07:03:17.662Z,27.20
2022-10-09T07:05:44.480Z,25.20
2022-10-09T07:08:11.297Z,23.23
2022-10-09T07:10:40.463Z,25.13
2022-10-09T07:13:12.039Z,22.67
2022-10-09T07:15:46.643Z,22.23
2022-10-09T07:18:13.431Z,23.23
2022-10-09T07:20:42.906Z,20.08
2022-10-09T07:23:13.361Z,21.38
2022-10-09T07:25:40.263Z,22.40
2022-10-09T07:28:07.041Z,18.30
2022-10-09T07:30:37.545Z,23.77
2022-10-09T07:33:06.919Z,22.35
2022-10-09T07:35:33.705Z,19.35
2022-10-09T07:38:00.570Z,21.80
2022-10-09T07:40:27.771Z,24.25
2022-10-09T07:42:54.691Z,23.15
2022-10-09T07:45:21.457Z,25.95
2022-10-09T07:47:48.271Z,22.17
2022-10-09T07:50:15.042Z,22.05
2022-10-09T07:52:41.794Z,22.10
2022-10-09T07:55:08.685Z,23.13
2022-10-09T07:57:35.422Z,20.35
2022-10-09T08:00:02.174Z,20.63
2022-10-09T08:02:29.563Z,17.05
2022-10-09T08:04:56.356Z,15.05
2022-10-09T08:07:23.103Z,17.95
2022-10-09T08:09:49.839Z,16.20
2022-10-09T08:12:16.799Z,16.83
2022-10-09T08:14:43.606Z,15.57
2022-10-09T08:17:10.398Z,11.75
2022-10-09T08:19:37.177Z,16.30
2022-10-09T08:22:03.974Z,16.25
2022-10-09T08:24:30.758Z,11.38
2022-10-09T08:26:57.502Z,11.30
2022-10-09T08:29:24.302Z,8.98
2022-10-09T08:31:52.116Z,10.63
2022-10-09T08:34:18.863Z,12.00
2022-10-09T08:36:45.656Z,10.35
2022-10-09T08:39:12.657Z,10.32
2022-10-09T08:41:47.484Z,11.68
2022-10-09T08:44:16.936Z,8.95
2022-10-09T08:46:59.434Z,10.23
2022-10-09T08:49:37.561Z,9.07
2022-10-09T08:52:23.011Z,12.30
2022-10-09T08:54:50.200Z,11.18
2022-10-09T08:57:17.642Z,11.30
2022-10-09T08:59:44.766Z,13.32
2022-10-09T09:02:20.587Z,10.40
2022-10-09T09:04:54.891Z,10.20
2022-10-09T09:07:21.778Z,10.52
2022-10-09T09:09:53.129Z,10.30
2022-10-09T09:12:38.568Z,8.15
2022-10-09T09:15:23.763Z,9.43
2022-10-09T09:18:06.976Z,9.93
2022-10-09T09:20:39.700Z,10.77
2022-10-09T09:23:09.885Z,9.07
2022-10-09T09:25:39.934Z,9.68
2022-10-09T09:28:13.118Z,8.50
2022-10-09T09:30:44.212Z,6.28
2022-10-09T09:33:10.934Z,5.00
2022-10-09T09:35:56.754Z,7.13
2022-10-09T09:38:23.507Z,4.63
2022-10-09T09:40:50.856Z,7.95
2022-10-09T09:43:22.022Z,4.90
2022-10-09T09:45:52.206Z,3.90
2022-10-09T09:48:23.595Z,6.05
2022-10-09T09:51:10.076Z,4.00
2022-10-09T09:53:47.074Z,4.82
2022-10-09T09:56:13.842Z,7.03
2022-10-09T09:58:45.187Z,4.78
2022-10-09T10:01:23.382Z,6.47
2022-10-09T10:03:51.280Z,5.57
2022-10-09T10:06:25.506Z,6.57
2022-10-09T10:09:18.506Z,6.88
2022-10-09T10:11:51.497Z,6.47
2022-10-09T10:14:18.472Z,5.35
2022-10-09T10:16:48.668Z,4.07
2022-10-09T10:19:28.922Z,4.13
2022-10-09T10:21:59.836Z,9.13
2022-10-09T10:24:29.372Z,3.65
2022-10-09T10:27:01.672Z,5.40
2022-10-09T10:29:40.429Z,7.03
2022-10-09T10:32:13.214Z,4.47
2022-10-09T10:34:43.142Z,4.82
2022-10-09T10:37:09.867Z,5.95
2022-10-09T10:39:50.992Z,5.50
2022-10-09T10:42:38.006Z,4.15
2022-10-09T10:45:12.739Z,5.63
2022-10-09T10:47:41.504Z,4.60
2022-10-09T10:50:15.355Z,6.93
2022-10-09T10:52:45.116Z,5.38
2022-10-09T10:55:11.907Z,3.88
2022-10-09T10:57:38.640Z,2.65
2022-10-09T11:00:06.439Z,4.53
2022-10-09T11:02:34.485Z,3.95
2022-10-09T11:05:02.778Z,4.60
2022-10-09T11:07:38.029Z,4.28
2022-10-09T11:10:19.834Z,3.47
2022-10-09T11:13:11.106Z,6.63
2022-10-09T11:15:50.139Z,4.30
2022-10-09T11:18:29.075Z,3.13
2022-10-09T11:21:05.005Z,6.38
2022-10-09T11:23:44.192Z,5.95
2022-10-09T11:26:17.167Z,5.65
2022-10-09T11:28:49.165Z,6.45
2022-10-09T11:31:20.081Z,7.05
2022-10-09T11:33:49.884Z,3.97
2022-10-09T11:36:20.544Z,3.40
2022-10-09T11:38:56.268Z,3.58
2022-10-09T11:41:23.602Z,4.80
2022-10-09T11:44:09.175Z,2.33
2022-10-09T11:46:54.068Z,4.65
2022-10-09T11:49:29.304Z,3.80
2022-10-09T11:52:06.299Z,5.63
2022-10-09T11:54:33.511Z,4.10
2022-10-09T11:57:01.234Z,3.38
2022-10-09T11:59:33.808Z,3.22
2022-10-09T12:02:03.174Z,4.28
2022-10-09T12:07:35.623Z,2.17
2022-10-09T12:10:07.372Z,3.78
2022-10-09T12:12:34.842Z,2.60
2022-10-09T12:15:10.660Z,6.70
2022-10-09T12:17:47.397Z,4.53
2022-10-09T12:20:18.618Z,3.92
2022-10-09T12:25:30.601Z,3.42
2022-10-09T12:27:57.927Z,2.97
2022-10-09T12:30:36.333Z,2.08
2022-10-09T12:33:20.464Z,3.97
2022-10-09T12:35:48.723Z,5.53
2022-10-09T12:38:20.006Z,4.78
2022-10-09T12:40:47.482Z,3.55
2022-10-09T12:43:19.380Z,4.55
2022-10-09T12:45:47.192Z,4.80
2022-10-09T12:48:14.395Z,4.03
2022-10-09T12:50:41.300Z,4.03
2022-10-09T12:53:19.111Z,1.73
2022-10-09T12:55:47.522Z,4.93
2022-10-09T12:58:16.315Z,4.68
2022-10-09T13:00:43.244Z,4.10
2022-10-09T13:03:31.100Z,3.88
2022-10-09T13:05:58.087Z,4.40
2022-10-09T13:08:31.409Z,4.82
2022-10-09T13:11:21.386Z,3.13
2022-10-09T13:16:19.603Z,4.82
2022-10-09T13:18:59.305Z,3.78
2022-10-09T13:21:35.204Z,5.18
2022-10-09T13:24:15.799Z,8.05
2022-10-09T13:26:45.705Z,3.42
2022-10-09T13:29:13.547Z,2.33
2022-10-09T13:31:42.795Z,2.15
2022-10-09T13:34:13.106Z,3.60
2022-10-09T13:36:40.255Z,2.90
2022-10-09T13:39:07.017Z,4.28
2022-10-09T13:41:33.795Z,3.20
2022-10-09T13:44:00.893Z,2.25
2022-10-09T13:46:27.700Z,2.20
2022-10-09T13:49:03.857Z,4.15
2022-10-09T13:51:32.069Z,3.67
2022-10-09T13:54:01.683Z,2.75
2022-10-09T13:56:36.457Z,5.05
2022-10-09T13:59:03.254Z,2.30
2022-10-09T14:01:30.175Z,2.10
2022-10-09T14:03:57.292Z,5.65
2022-10-09T14:06:27.537Z,2.15
2022-10-09T14:08:54.436Z,6.22
2022-10-09T14:11:23.814Z,3.55
2022-10-09T14:13:51.345Z,8.05
2022-10-09T14:16:18.678Z,8.02
2022-10-09T14:18:45.490Z,2.80
2022-10-09T14:21:15.965Z,3.00
2022-10-09T14:23:43.060Z,6.00
2022-10-09T14:26:09.861Z,6.50
2022-10-09T14:28:36.773Z,7.70
2022-10-09T14:31:09.851Z,5.45
2022-10-09T14:33:36.735Z,1.85
2022-10-09T14:36:11.327Z,3.53
2022-10-09T14:38:38.486Z,4.00
2022-10-09T14:41:05.881Z,2.55
2022-10-09T14:43:35.758Z,4.47
2022-10-09T14:46:09.669Z,5.38
2022-10-09T14:48:36.452Z,2.53
2022-10-09T14:51:09.764Z,2.53
2022-10-09T14:53:36.773Z,4.55
2022-10-09T14:56:04.257Z,4.38
2022-10-09T14:58:35.122Z,6.10
2022-10-09T15:01:02.187Z,2.72
2022-10-09T15:03:33.389Z,2.83
2022-10-09T15:08:32.630Z,3.05
2022-10-09T15:10:59.741Z,2.47
2022-10-09T15:13:32.184Z,3.22
2022-10-09T15:16:00.525Z,4.57
2022-10-09T15:18:27.647Z,4.85
2022-10-09T15:20:54.752Z,2.72
2022-10-09T15:23:21.837Z,3.05
2022-10-09T15:25:53.235Z,3.75
2022-10-09T15:28:22.673Z,6.05
2022-10-09T15:30:58.125Z,3.58
2022-10-09T15:33:25.780Z,3.05
2022-10-09T15:35:53.211Z,4.97
2022-10-09T15:38:21.163Z,2.40
2022-10-09T15:40:52.461Z,4.32
2022-10-09T15:43:25.202Z,3.08
2022-10-09T15:45:56.839Z,3.88
2022-10-09T15:48:28.548Z,3.42
2022-10-09T15:50:55.558Z,2.25
2022-10-09T15:53:25.852Z,5.20
2022-10-09T15:55:53.830Z,3.00
2022-10-09T15:58:25.128Z,5.60
2022-10-09T16:03:35.299Z,6.22
2022-10-09T16:06:07.560Z,3.80
2022-10-09T16:08:38.505Z,1.90
2022-10-09T16:13:40.239Z,4.47
2022-10-09T16:16:08.386Z,4.97
2022-10-09T16:18:35.243Z,3.03
2022-10-09T16:21:12.202Z,3.10
2022-10-09T16:23:40.156Z,4.00
2022-10-09T16:26:07.507Z,1.48
2022-10-09T16:31:22.614Z,3.25
2022-10-09T16:33:49.451Z,3.45
2022-10-09T16:36:19.450Z,1.88
2022-10-09T16:38:49.268Z,3.47
2022-10-09T16:41:28.014Z,3.45
2022-10-09T16:44:07.459Z,4.38
2022-10-09T16:49:06.166Z,3.20
2022-10-09T16:51:36.642Z,4.72
2022-10-09T16:54:04.836Z,4.40
2022-10-09T16:56:35.875Z,3.40
2022-10-09T16:59:05.968Z,3.13
2022-10-09T17:01:33.111Z,4.60
2022-10-09T17:04:07.841Z,1.98
2022-10-09T17:06:34.628Z,5.55
2022-10-09T17:09:02.322Z,3.00
2022-10-09T17:11:33.209Z,2.05
2022-10-09T17:14:00.043Z,3.20
2022-10-09T17:16:32.207Z,3.13
2022-10-09T17:18:59.176Z,1.75
2022-10-09T17:21:34.469Z,2.85
2022-10-09T17:24:05.405Z,4.28
2022-10-09T17:26:32.315Z,3.88
2022-10-09T17:28:59.637Z,2.55
2022-10-09T17:31:27.256Z,3.78
2022-10-09T17:33:59.000Z,3.00
2022-10-09T17:36:29.909Z,4.07
2022-10-09T17:38:57.141Z,2.75
2022-10-09T17:41:24.777Z,6.57
2022-10-09T17:44:00.466Z,3.47
2022-10-09T17:46:28.528Z,1.75
2022-10-09T17:49:02.553Z,2.22
2022-10-09T17:51:33.497Z,4.43
2022-10-09T17:54:10.899Z,2.60
2022-10-09T17:56:42.018Z,3.38
2022-10-09T17:59:08.933Z,4.25
2022-10-09T18:01:36.165Z,5.75
2022-10-09T18:04:03.495Z,3.88
2022-10-09T18:06:31.275Z,2.80
2022-10-09T18:09:01.854Z,4.95
2022-10-09T18:11:32.360Z,4.60
2022-10-09T18:14:02.329Z,3.50
2022-10-09T18:16:36.295Z,4.95
2022-10-09T18:19:21.871Z,3.47
2022-10-09T18:21:52.250Z,3.90
2022-10-09T18:24:21.420Z,5.47
2022-10-09T18:26:52.807Z,4.70
2022-10-09T18:31:57.828Z,4.65
2022-10-09T18:34:27.481Z,4.45
2022-10-09T18:36:58.055Z,3.55
2022-10-09T18:39:28.798Z,4.78
2022-10-09T18:41:58.194Z,3.03
2022-10-09T18:44:29.995Z,5.35
2022-10-09T18:46:58.327Z,6.00
2022-10-09T18:49:28.328Z,7.20
2022-10-09T18:51:58.175Z,4.20
2022-10-09T18:54:28.603Z,3.40
2022-10-09T18:56:55.810Z,5.68
2022-10-09T18:59:32.070Z,5.07
2022-10-09T19:02:01.579Z,6.50
2022-10-09T19:07:12.053Z,6.13
2022-10-09T19:09:44.902Z,6.13
2022-10-09T19:12:11.891Z,7.30
2022-10-09T19:14:38.639Z,6.55
2022-10-09T19:17:15.445Z,5.68
2022-10-09T19:19:45.376Z,5.85
2022-10-09T19:22:16.456Z,7.43
2022-10-09T19:24:47.580Z,8.63
2022-10-09T19:27:22.440Z,9.02
2022-10-09T19:29:51.637Z,8.13
2022-10-09T19:32:22.955Z,9.90
2022-10-09T19:34:50.706Z,7.85
2022-10-09T19:37:18.793Z,8.60
2022-10-09T19:39:51.113Z,7.25
2022-10-09T19:42:18.479Z,7.60
2022-10-09T19:44:46.075Z,8.43
2022-10-09T19:47:16.303Z,7.38
2022-10-09T19:49:44.828Z,9.00
2022-10-09T19:52:14.501Z,13.43
2022-10-09T19:54:43.297Z,13.18
2022-10-09T19:57:15.677Z,15.05
2022-10-09T19:59:42.517Z,11.95
2022-10-09T20:02:09.274Z,14.60
2022-10-09T20:04:36.761Z,11.32
2022-10-09T20:07:03.632Z,10.25
2022-10-09T20:09:32.708Z,9.82
2022-10-09T20:12:07.758Z,9.55
2022-10-09T20:14:37.011Z,9.68
2022-10-09T20:17:06.109Z,9.80
2022-10-09T20:19:39.490Z,8.90
2022-10-09T20:22:09.075Z,8.82
2022-10-09T20:24:36.117Z,9.95
2022-10-09T20:27:02.914Z,8.95
2022-10-09T20:29:32.430Z,8.18
2022-10-09T20:32:02.653Z,9.85
2022-10-09T20:34:29.914Z,9.70
2022-10-09T20:36:59.104Z,6.88
2022-10-09T20:39:35.348Z,6.90
2022-10-09T20:42:04.667Z,8.95
2022-10-09T20:44:31.595Z,6.43
2022-10-09T20:46:59.338Z,7.57
2022-10-09T20:49:38.753Z,7.70
2022-10-09T20:52:05.724Z,7.15
2022-10-09T20:54:32.882Z,8.50
2022-10-09T20:57:02.817Z,8.23
2022-10-09T20:59:29.565Z,10.05
2022-10-09T21:01:56.367Z,10.30
2022-10-09T21:04:33.309Z,10.82
2022-10-09T21:07:00.134Z,9.50
2022-10-09T21:09:33.515Z,10.90
2022-10-09T21:12:00.639Z,12.35
2022-10-09T21:14:31.904Z,16.38
2022-10-09T21:16:58.749Z,19.08
2022-10-09T21:19:26.858Z,21.17
2022-10-09T21:21:53.657Z,23.00
2022-10-09T21:24:24.166Z,21.77
2022-10-09T21:26:55.655Z,18.73
2022-10-09T21:31:59.473Z,20.00
2022-10-09T21:34:26.445Z,16.65
2022-10-09T21:37:20.843Z,21.17
2022-10-09T21:39:41.439Z,19.23
2022-10-09T21:42:08.176Z,17.77
2022-10-09T21:44:37.738Z,17.02
2022-10-09T21:47:09.459Z,17.00
2022-10-09T21:49:38.337Z,17.83
2022-10-09T21:52:09.057Z,16.92
2022-10-09T21:54:38.353Z,18.05
2022-10-09T21:57:07.750Z,16.10
2022-10-09T21:59:45.794Z,16.67
2022-10-09T22:02:19.525Z,16.30
2022-10-09T22:04:46.347Z,14.73
2022-10-09T22:07:13.138Z,12.60
2022-10-09T22:09:42.359Z,10.75
2022-10-09T22:12:09.199Z,11.95
2022-10-09T22:14:38.596Z,11.38
2022-10-09T22:17:08.433Z,10.35
2022-10-09T22:19:35.278Z,11.77
2022-10-09T22:22:02.086Z,10.25
2022-10-09T22:24:29.588Z,12.35
2022-10-09T22:26:59.456Z,13.20
2022-10-09T22:29:26.496Z,10.15
2022-10-09T22:31:53.319Z,9.75
2022-10-09T22:34:22.809Z,10.63
2022-10-09T22:36:49.573Z,10.60
2022-10-09T22:39:16.555Z,9.80
2022-10-09T22:41:43.713Z,9.98
2022-10-09T22:44:10.920Z,8.32
2022-10-09T22:46:39.320Z,9.75
2022-10-09T22:49:12.285Z,7.82
2022-10-09T22:51:41.931Z,10.80
2022-10-09T22:54:08.683Z,11.32
2022-10-09T22:56:39.526Z,10.13
2022-10-09T22:59:06.981Z,9.63
2022-10-09T23:01:50.938Z,11.27
2022-10-09T23:06:50.680Z,10.05
2022-10-09T23:09:18.768Z,8.82
2022-10-09T23:11:46.013Z,8.75
2022-10-09T23:14:15.218Z,11.48
2022-10-09T23:16:45.429Z,11.18
2022-10-09T23:19:16.328Z,7.50
2022-10-09T23:21:43.938Z,10.98
2022-10-09T23:24:14.817Z,10.13
2022-10-09T23:26:41.605Z,9.52
2022-10-09T23:29:09.378Z,9.68
2022-10-09T23:31:39.105Z,7.82
2022-10-09T23:34:06.317Z,7.20
2022-10-09T23:36:33.305Z,8.27
2022-10-09T23:39:01.412Z,7.88
2022-10-09T23:41:28.611Z,6.93
2022-10-09T23:43:55.583Z,7.15
2022-10-09T23:46:23.871Z,8.25
2022-10-09T23:48:51.200Z,7.97
2022-10-09T23:51:18.912Z,9.02
2022-10-09T23:53:45.749Z,7.93
2022-10-09T23:56:15.956Z,6.25
2022-10-09T23:58:42.694Z,6.95
