createdAt,value
2018-02-19T00:00:00.446Z,34.5
2018-02-19T00:01:00.402Z,34.4
2018-02-19T00:02:00.289Z,34
2018-02-19T00:03:00.297Z,33.8
2018-02-19T00:04:00.152Z,34
2018-02-19T00:05:00.073Z,33.9
2018-02-19T00:05:59.974Z,34.1
2018-02-19T00:06:59.919Z,34.5
2018-02-19T00:07:59.836Z,34.4
2018-02-19T00:08:59.762Z,34.6
2018-02-19T00:09:59.682Z,34.7
2018-02-19T00:10:59.584Z,34.6
2018-02-19T00:11:59.542Z,34.9
2018-02-19T00:12:59.463Z,34.9
2018-02-19T00:13:59.350Z,35.1
2018-02-19T00:14:59.291Z,35.3
2018-02-19T00:15:59.213Z,35.3
2018-02-19T00:16:59.135Z,35.4
2018-02-19T00:17:59.077Z,35.5
2018-02-19T00:18:58.959Z,35.6
2018-02-19T00:19:58.906Z,35.7
2018-02-19T00:20:58.830Z,35.8
2018-02-19T00:21:58.760Z,35.9
2018-02-19T00:22:58.681Z,36
2018-02-19T00:23:58.568Z,36.1
2018-02-19T00:24:58.510Z,36.1
2018-02-19T00:25:58.435Z,36.3
2018-02-19T00:26:58.353Z,36.3
2018-02-19T00:27:58.274Z,36.4
2018-02-19T00:28:58.217Z,36.5
2018-02-19T00:29:58.099Z,36.6
2018-02-19T00:30:58.021Z,36.7
2018-02-19T00:31:58.011Z,36.8
2018-02-19T00:32:57.886Z,36.9
2018-02-19T00:33:57.820Z,36.9
2018-02-19T00:34:57.707Z,37.1
2018-02-19T00:35:57.648Z,37.1
2018-02-19T00:36:57.573Z,37.3
2018-02-19T00:37:57.494Z,37.3
2018-02-19T00:38:57.432Z,37.4
2018-02-19T00:39:57.316Z,37.5
2018-02-19T00:40:57.279Z,37.6
2018-02-19T00:41:57.244Z,37.6
2018-02-19T00:42:57.105Z,37.8
2018-02-19T00:43:57.020Z,37.8
2018-02-19T00:44:56.945Z,37.9
2018-02-19T00:45:56.865Z,38
2018-02-19T00:46:56.804Z,38.1
2018-02-19T00:47:56.710Z,38.2
2018-02-19T00:48:56.629Z,38.3
2018-02-19T00:49:56.533Z,38.3
2018-02-19T00:50:56.490Z,38.4
2018-02-19T00:51:56.380Z,38.5
2018-02-19T00:52:56.333Z,38.6
2018-02-19T00:53:56.239Z,38.7
2018-02-19T00:54:56.176Z,38.8
2018-02-19T00:55:56.069Z,38.8
2018-02-19T00:56:56.003Z,38.9
2018-02-19T00:57:55.934Z,39
2018-02-19T00:58:55.852Z,39.1
2018-02-19T00:59:55.770Z,39.2
2018-02-19T01:00:55.710Z,39.1
2018-02-19T01:01:55.593Z,38.7
2018-02-19T01:02:55.536Z,38.6
2018-02-19T01:03:55.472Z,38.9
2018-02-19T01:04:55.360Z,38.7
2018-02-19T01:05:55.316Z,39
2018-02-19T01:06:55.202Z,39.1
2018-02-19T01:07:55.155Z,39.1
2018-02-19T01:08:55.067Z,39.4
2018-02-19T01:09:54.992Z,39.3
2018-02-19T01:10:54.892Z,39.4
2018-02-19T01:11:54.846Z,39.6
2018-02-19T01:12:54.733Z,39.6
2018-02-19T01:13:54.690Z,39.8
2018-02-19T01:14:54.598Z,39.8
2018-02-19T01:15:54.516Z,39.9
2018-02-19T01:16:54.420Z,40.1
2018-02-19T01:17:54.427Z,40.1
2018-02-19T01:18:54.282Z,40.2
2018-02-19T01:19:54.208Z,40.3
2018-02-19T01:20:54.175Z,40.4
2018-02-19T01:21:54.029Z,40.5
2018-02-19T01:22:53.986Z,40.5
2018-02-19T01:23:53.876Z,40.6
2018-02-19T01:24:53.829Z,40.8
2018-02-19T01:25:53.737Z,40.8
2018-02-19T01:26:53.658Z,40.9
2018-02-19T01:27:53.577Z,40.9
2018-02-19T01:28:53.483Z,41.1
2018-02-19T01:29:53.441Z,41.1
2018-02-19T01:30:53.351Z,41.2
2018-02-19T01:31:53.265Z,41.3
2018-02-19T01:32:53.168Z,41.4
2018-02-19T01:33:53.175Z,41.4
2018-02-19T01:34:53.046Z,41.6
2018-02-19T01:35:52.953Z,41.6
2018-02-19T01:36:52.873Z,41.7
2018-02-19T01:37:52.801Z,41.8
2018-02-19T01:38:52.718Z,41.9
2018-02-19T01:39:52.654Z,41.9
2018-02-19T01:40:52.542Z,42
2018-02-19T01:41:52.500Z,42.1
2018-02-19T01:42:52.404Z,42.2
2018-02-19T01:43:52.327Z,42.3
2018-02-19T01:44:52.267Z,42.4
2018-02-19T01:45:52.149Z,42.4
2018-02-19T01:46:52.090Z,42.5
2018-02-19T01:47:52.017Z,42.6
2018-02-19T01:48:51.933Z,42.7
2018-02-19T01:49:51.910Z,42.8
2018-02-19T01:50:51.758Z,42.8
2018-02-19T01:51:51.701Z,42.9
2018-02-19T01:52:51.620Z,43
2018-02-19T01:53:51.573Z,43.1
2018-02-19T01:54:51.486Z,43.1
2018-02-19T01:55:51.382Z,43.2
2018-02-19T01:56:51.347Z,43.3
2018-02-19T01:57:51.262Z,43.3
2018-02-19T01:58:51.224Z,43.4
2018-02-19T01:59:51.140Z,43.5
2018-02-19T02:00:51.056Z,43.4
2018-02-19T02:01:50.986Z,43
2018-02-19T02:02:50.926Z,43.1
2018-02-19T02:03:50.848Z,43.3
2018-02-19T02:04:50.760Z,43.1
2018-02-19T02:05:50.726Z,43.4
2018-02-19T02:06:50.624Z,43.4
2018-02-19T02:07:50.572Z,43.5
2018-02-19T02:08:50.504Z,43.7
2018-02-19T02:09:50.434Z,43.7
2018-02-19T02:10:50.368Z,43.9
2018-02-19T02:11:50.314Z,43.9
2018-02-19T02:12:50.208Z,44
2018-02-19T02:13:50.166Z,44.1
2018-02-19T02:14:50.106Z,44.1
2018-02-19T02:15:50.005Z,44.3
2018-02-19T02:16:49.968Z,44.3
2018-02-19T02:17:49.866Z,44.4
2018-02-19T02:18:49.815Z,44.5
2018-02-19T02:19:49.750Z,44.6
2018-02-19T02:20:49.676Z,44.7
2018-02-19T02:21:49.610Z,44.7
2018-02-19T02:22:49.520Z,44.8
2018-02-19T02:23:49.489Z,44.9
2018-02-19T02:24:49.432Z,45
2018-02-19T02:25:49.333Z,45.1
2018-02-19T02:26:49.272Z,45.1
2018-02-19T02:27:49.211Z,45.2
2018-02-19T02:28:49.106Z,45.3
2018-02-19T02:29:49.057Z,45.4
2018-02-19T02:30:48.987Z,45.4
2018-02-19T02:31:48.920Z,45.5
2018-02-19T02:32:48.870Z,45.6
2018-02-19T02:33:48.769Z,45.7
2018-02-19T02:34:48.691Z,45.7
2018-02-19T02:35:48.660Z,45.8
2018-02-19T02:36:48.583Z,45.9
2018-02-19T02:37:48.519Z,46
2018-02-19T02:38:48.436Z,46.1
2018-02-19T02:39:48.349Z,46.1
2018-02-19T02:40:48.315Z,46.2
2018-02-19T02:41:48.232Z,46.3
2018-02-19T02:42:48.162Z,46.4
2018-02-19T02:43:48.078Z,46.4
2018-02-19T02:44:48.042Z,46.5
2018-02-19T02:45:47.937Z,46.6
2018-02-19T02:46:47.889Z,46.6
2018-02-19T02:47:47.815Z,46.7
2018-02-19T02:48:47.755Z,46.8
2018-02-19T02:49:47.677Z,46.9
2018-02-19T02:50:47.589Z,46.9
2018-02-19T02:51:47.555Z,47
2018-02-19T02:52:47.452Z,47.1
2018-02-19T02:53:47.417Z,47.1
2018-02-19T02:54:47.340Z,47.3
2018-02-19T02:55:47.245Z,47.3
2018-02-19T02:56:47.220Z,47.4
2018-02-19T02:57:47.135Z,47.4
2018-02-19T02:58:47.063Z,47.5
2018-02-19T02:59:46.988Z,47.6
2018-02-19T03:00:46.918Z,47.6
2018-02-19T03:01:46.834Z,47.1
2018-02-19T03:02:46.800Z,47.3
2018-02-19T03:03:46.693Z,47.5
2018-02-19T03:04:46.648Z,47.3
2018-02-19T03:05:46.628Z,47.5
2018-02-19T03:06:46.504Z,47.4
2018-02-19T03:07:46.440Z,47.6
2018-02-19T03:08:46.387Z,47.8
2018-02-19T03:09:46.285Z,47.8
2018-02-19T03:10:46.288Z,47.9
2018-02-19T03:11:46.179Z,47.9
2018-02-19T03:12:46.071Z,48.1
2018-02-19T03:13:46.038Z,48.2
2018-02-19T03:14:45.940Z,48.3
2018-02-19T03:15:45.884Z,48.3
2018-02-19T03:16:45.816Z,48.4
2018-02-19T03:17:45.746Z,48.6
2018-02-19T03:18:45.700Z,48.6
2018-02-19T03:19:45.591Z,48.6
2018-02-19T03:20:45.557Z,48.7
2018-02-19T03:21:45.451Z,48.8
2018-02-19T03:22:45.409Z,48.9
2018-02-19T03:23:45.335Z,48.9
2018-02-19T03:24:45.280Z,49
2018-02-19T03:25:45.177Z,49.1
2018-02-19T03:26:45.132Z,49.2
2018-02-19T03:27:45.057Z,49.3
2018-02-19T03:28:44.992Z,49.3
2018-02-19T03:29:44.935Z,49.4
2018-02-19T03:30:44.832Z,49.4
2018-02-19T03:31:44.761Z,49.6
2018-02-19T03:32:44.729Z,49.6
2018-02-19T03:33:44.643Z,49.7
2018-02-19T03:34:44.579Z,49.8
2018-02-19T03:35:44.504Z,49.8
2018-02-19T03:36:44.423Z,49.9
2018-02-19T03:37:44.383Z,49.8
2018-02-19T03:38:44.301Z,48.8
2018-02-19T03:39:44.231Z,48.1
2018-02-19T03:40:44.142Z,47.6
2018-02-19T03:41:44.113Z,46.8
2018-02-19T03:42:44.044Z,46
2018-02-19T03:43:43.958Z,44.7
2018-02-19T03:44:43.884Z,43.4
2018-02-19T03:45:43.831Z,42.3
2018-02-19T03:46:43.726Z,42.1
2018-02-19T03:47:43.677Z,42.3
2018-02-19T03:48:43.609Z,41.8
2018-02-19T03:49:43.538Z,41.9
2018-02-19T03:50:43.489Z,42.1
2018-02-19T03:51:43.383Z,42.6
2018-02-19T03:52:43.332Z,42.5
2018-02-19T03:53:43.265Z,42.4
2018-02-19T03:54:43.217Z,42.6
2018-02-19T03:55:43.106Z,42.8
2018-02-19T03:56:43.073Z,43.1
2018-02-19T03:57:42.968Z,43.1
2018-02-19T03:58:42.921Z,43.1
2018-02-19T03:59:42.858Z,43.1
2018-02-19T04:00:42.780Z,43.3
2018-02-19T04:01:42.749Z,42.8
2018-02-19T04:02:42.659Z,42.8
2018-02-19T04:03:42.561Z,43.1
2018-02-19T04:04:42.521Z,42.9
2018-02-19T04:05:42.444Z,43.3
2018-02-19T04:06:42.352Z,43.1
2018-02-19T04:07:42.314Z,43.5
2018-02-19T04:08:42.232Z,43.5
2018-02-19T04:09:42.160Z,43.6
2018-02-19T04:10:42.093Z,43.8
2018-02-19T04:11:42.022Z,43.6
2018-02-19T04:12:41.932Z,43.6
2018-02-19T04:13:41.903Z,43.6
2018-02-19T04:14:41.832Z,43.8
2018-02-19T04:15:41.749Z,43.8
2018-02-19T04:16:41.676Z,44.1
2018-02-19T04:17:41.656Z,44.1
2018-02-19T04:18:41.537Z,44.2
2018-02-19T04:19:41.452Z,44.3
2018-02-19T04:20:41.417Z,44.4
2018-02-19T04:21:41.335Z,44.6
2018-02-19T04:22:41.295Z,44.6
2018-02-19T04:23:41.211Z,44.8
2018-02-19T04:24:41.107Z,44.8
2018-02-19T04:25:41.073Z,45
2018-02-19T04:26:40.990Z,45.1
2018-02-19T04:27:40.919Z,45.2
2018-02-19T04:28:40.852Z,45.3
2018-02-19T04:29:40.787Z,45.4
2018-02-19T04:30:40.696Z,45.5
2018-02-19T04:31:40.659Z,45.6
2018-02-19T04:32:40.557Z,45.7
2018-02-19T04:33:40.504Z,45.8
2018-02-19T04:34:40.437Z,45.9
2018-02-19T04:35:40.383Z,46
2018-02-19T04:36:40.279Z,46.1
2018-02-19T04:37:40.233Z,46.2
2018-02-19T04:38:40.163Z,46
2018-02-19T04:39:40.092Z,45.9
2018-02-19T04:40:40.041Z,46.1
2018-02-19T04:41:39.933Z,46.1
2018-02-19T04:42:39.884Z,46.3
2018-02-19T04:43:39.814Z,46.4
2018-02-19T04:44:39.726Z,46.5
2018-02-19T04:45:39.693Z,46.7
2018-02-19T04:46:39.622Z,46.7
2018-02-19T04:47:39.545Z,46.9
2018-02-19T04:48:39.468Z,46.9
2018-02-19T04:49:39.382Z,47.1
2018-02-19T04:50:39.346Z,47.1
2018-02-19T04:51:39.271Z,47.3
2018-02-19T04:52:39.191Z,46.8
2018-02-19T04:53:39.125Z,46.6
2018-02-19T04:54:39.035Z,46.9
2018-02-19T04:55:39.002Z,46.5
2018-02-19T04:56:38.939Z,46.6
2018-02-19T04:57:38.828Z,46.4
2018-02-19T04:58:38.783Z,46.2
2018-02-19T04:59:38.716Z,46.5
2018-02-19T05:00:38.650Z,46.3
2018-02-19T05:01:38.573Z,45.8
2018-02-19T05:02:38.484Z,46.1
2018-02-19T05:03:38.443Z,46.4
2018-02-19T05:04:38.365Z,46.3
2018-02-19T05:05:38.312Z,46.6
2018-02-19T05:06:38.264Z,46.4
2018-02-19T05:07:38.225Z,46.7
2018-02-19T05:08:38.070Z,46.9
2018-02-19T05:09:38.019Z,47
2018-02-19T05:10:37.951Z,47.1
2018-02-19T05:11:37.885Z,47.1
2018-02-19T05:12:37.831Z,47.4
2018-02-19T05:13:37.727Z,47.4
2018-02-19T05:14:37.693Z,47.5
2018-02-19T05:15:37.588Z,47.6
2018-02-19T05:16:37.539Z,47.8
2018-02-19T05:17:37.470Z,47.8
2018-02-19T05:18:37.383Z,47.7
2018-02-19T05:19:37.385Z,47.9
2018-02-19T05:20:37.266Z,48
2018-02-19T05:21:37.199Z,48.1
2018-02-19T05:22:37.135Z,48.3
2018-02-19T05:23:37.073Z,48.4
2018-02-19T05:24:36.969Z,48.5
2018-02-19T05:25:36.899Z,48.5
2018-02-19T05:26:36.857Z,48.7
2018-02-19T05:27:36.782Z,48.7
2018-02-19T05:28:36.713Z,48.9
2018-02-19T05:29:36.642Z,48.9
2018-02-19T05:30:36.556Z,49.1
2018-02-19T05:31:36.522Z,49.1
2018-02-19T05:32:36.437Z,49.3
2018-02-19T05:33:36.364Z,49.4
2018-02-19T05:34:36.315Z,49.4
2018-02-19T05:35:36.213Z,49.6
2018-02-19T05:36:36.176Z,49.6
2018-02-19T05:37:36.099Z,49.8
2018-02-19T05:38:36.023Z,49.8
2018-02-19T05:39:35.970Z,49.9
2018-02-19T05:40:35.866Z,50
2018-02-19T05:41:35.820Z,50.1
2018-02-19T05:42:35.746Z,50.2
2018-02-19T05:43:35.681Z,50.1
2018-02-19T05:44:35.668Z,50.2
2018-02-19T05:45:35.521Z,50.3
2018-02-19T05:46:35.470Z,50.3
2018-02-19T05:47:35.412Z,50.1
2018-02-19T05:48:35.349Z,50.2
2018-02-19T05:49:35.243Z,50.3
2018-02-19T05:50:35.178Z,50.3
2018-02-19T05:51:35.125Z,50.1
2018-02-19T05:52:35.057Z,49.8
2018-02-19T05:53:34.989Z,49.9
2018-02-19T05:54:34.925Z,49.9
2018-02-19T05:55:34.829Z,49.9
2018-02-19T05:56:34.799Z,49.9
2018-02-19T05:57:34.691Z,49.9
2018-02-19T05:58:34.695Z,50
2018-02-19T05:59:34.610Z,50
2018-02-19T06:00:34.540Z,49.9
2018-02-19T06:01:34.455Z,49.4
2018-02-19T06:02:34.366Z,49.4
2018-02-19T06:03:34.302Z,49.7
2018-02-19T06:04:34.239Z,49.3
2018-02-19T06:05:34.210Z,49.4
2018-02-19T06:06:34.106Z,49.3
2018-02-19T06:07:34.001Z,49.6
2018-02-19T06:08:33.969Z,49.6
2018-02-19T06:09:33.884Z,49.5
2018-02-19T06:10:33.868Z,49.5
2018-02-19T06:11:33.745Z,49.4
2018-02-19T06:12:33.675Z,49.7
2018-02-19T06:13:33.589Z,49.6
2018-02-19T06:14:33.543Z,49.6
2018-02-19T06:15:33.524Z,49.5
2018-02-19T06:16:33.381Z,49.6
2018-02-19T06:17:33.346Z,49.6
2018-02-19T06:18:33.246Z,49.6
2018-02-19T06:19:33.208Z,49.6
2018-02-19T06:20:33.126Z,49.6
2018-02-19T06:21:33.053Z,49.7
2018-02-19T06:22:32.987Z,49.6
2018-02-19T06:23:32.937Z,49.6
2018-02-19T06:24:32.828Z,49.6
2018-02-19T06:25:32.799Z,49.6
2018-02-19T06:26:32.697Z,49.6
2018-02-19T06:27:32.644Z,49.6
2018-02-19T06:28:32.574Z,49.6
2018-02-19T06:29:32.518Z,49.6
2018-02-19T06:30:32.462Z,49.6
2018-02-19T06:31:32.365Z,49.6
2018-02-19T06:32:32.297Z,49.6
2018-02-19T06:33:32.228Z,49.6
2018-02-19T06:34:32.174Z,49.6
2018-02-19T06:35:32.069Z,49.7
2018-02-19T06:36:32.018Z,49.6
2018-02-19T06:37:31.951Z,49.6
2018-02-19T06:38:31.864Z,49.6
2018-02-19T06:39:31.833Z,49.6
2018-02-19T06:40:31.723Z,49.7
2018-02-19T06:41:31.673Z,49.6
2018-02-19T06:42:31.605Z,49.6
2018-02-19T06:43:31.552Z,49.6
2018-02-19T06:44:31.447Z,49.6
2018-02-19T06:45:31.398Z,49.6
2018-02-19T06:46:31.327Z,49.6
2018-02-19T06:47:31.260Z,49.6
2018-02-19T06:48:31.206Z,49.6
2018-02-19T06:49:31.102Z,49.6
2018-02-19T06:50:31.031Z,49.6
2018-02-19T06:51:30.999Z,49.7
2018-02-19T06:52:30.914Z,49.6
2018-02-19T06:53:30.844Z,49.6
2018-02-19T06:54:30.774Z,49.6
2018-02-19T06:55:30.688Z,49.6
2018-02-19T06:56:30.657Z,49.6
2018-02-19T20:59:14.863Z,46.6
2018-02-19T21:00:14.774Z,46.6
2018-02-19T21:01:14.711Z,46.4
2018-02-19T21:02:14.626Z,46.1
2018-02-19T21:03:14.547Z,46.4
2018-02-19T21:04:14.470Z,46.3
2018-02-19T21:05:14.393Z,46.4
2018-02-19T21:06:14.316Z,46.8
2018-02-19T21:07:14.237Z,46.6
2018-02-19T21:08:14.159Z,46.9
2018-02-19T21:09:14.058Z,46.8
2018-02-19T21:10:14.001Z,47
2018-02-19T21:11:13.904Z,47.1
2018-02-19T21:12:13.843Z,46.9
2018-02-19T21:13:13.764Z,47.1
2018-02-19T21:14:13.689Z,47.1
2018-02-19T21:15:13.589Z,47.2
2018-02-19T21:16:13.532Z,47.2
2018-02-19T21:17:13.438Z,47.4
2018-02-19T21:18:13.375Z,47.6
2018-02-19T21:19:13.296Z,47.6
2018-02-19T21:20:13.215Z,47.8
2018-02-19T21:21:13.123Z,47.8
2018-02-19T21:22:13.061Z,47.9
2018-02-19T21:23:12.992Z,48
2018-02-19T21:24:12.904Z,48.1
2018-02-19T21:25:12.824Z,48.3
2018-02-19T21:26:12.728Z,48.3
2018-02-19T21:27:12.671Z,48.4
2018-02-19T21:28:12.571Z,48.5
2018-02-19T21:29:12.517Z,48.6
2018-02-19T21:30:12.433Z,48.7
2018-02-19T21:31:12.356Z,48.8
2018-02-19T21:32:12.275Z,48.9
2018-02-19T21:33:12.236Z,48.9
2018-02-19T21:34:12.123Z,49.1
2018-02-19T21:35:12.044Z,49.1
2018-02-19T21:36:11.963Z,49.2
2018-02-19T21:37:11.868Z,49.3
2018-02-19T21:38:11.789Z,49.4
2018-02-19T21:39:11.731Z,49.4
2018-02-19T21:40:11.658Z,49.6
2018-02-19T21:41:11.572Z,49.6
2018-02-19T21:42:11.493Z,49.8
2018-02-19T21:43:11.417Z,49.8
2018-02-19T21:44:11.348Z,49.9
2018-02-19T21:45:11.241Z,49.9
2018-02-19T21:46:11.211Z,50
2018-02-19T21:47:11.103Z,50.1
2018-02-19T21:48:11.026Z,50.2
2018-02-19T21:49:10.948Z,50.3
2018-02-19T21:50:10.852Z,50.4
2018-02-19T21:51:10.789Z,50.4
2018-02-19T21:52:10.719Z,50.6
2018-02-19T21:53:10.633Z,50.6
2018-02-19T21:54:10.562Z,50.7
2018-02-19T21:55:10.457Z,50.8
2018-02-19T21:56:10.399Z,50.9
2018-02-19T21:57:10.319Z,50.9
2018-02-19T21:58:10.251Z,51.1
2018-02-19T21:59:10.172Z,51.1
2018-02-19T22:00:10.070Z,51.2
2018-02-19T22:01:10.017Z,51
2018-02-19T22:02:09.938Z,50.6
2018-02-19T22:03:09.901Z,51
2018-02-19T22:04:09.818Z,50.9
2018-02-19T22:05:09.738Z,50.9
2018-02-19T22:06:09.662Z,51.1
2018-02-19T22:07:09.581Z,51.1
2018-02-19T22:08:09.541Z,51.4
2018-02-19T22:09:09.442Z,51.4
2018-02-19T22:10:09.391Z,51.5
2018-02-19T22:11:09.287Z,51.6
2018-02-19T22:12:09.208Z,51.6
2018-02-19T22:13:09.218Z,51.8
2018-02-19T22:14:09.088Z,51.9
2018-02-19T22:15:09.030Z,52
2018-02-19T22:16:08.958Z,52
2018-02-19T22:17:08.854Z,52.2
2018-02-19T22:18:08.858Z,52.2
2018-02-19T22:19:08.757Z,52.3
2018-02-19T22:20:08.657Z,52.3
2018-02-19T22:21:08.609Z,52.4
2018-02-19T22:22:08.502Z,52.5
2018-02-19T22:23:08.482Z,52.6
2018-02-19T22:24:08.401Z,52.7
2018-02-19T22:25:08.310Z,52.8
2018-02-19T22:26:08.245Z,52.8
2018-02-19T22:27:08.151Z,52.9
2018-02-19T22:28:08.148Z,52.9
2018-02-19T22:29:08.027Z,53
2018-02-19T22:30:07.949Z,53.1
2018-02-19T22:31:07.892Z,53.3
2018-02-19T22:32:07.815Z,53.3
2018-02-19T22:33:07.774Z,53.4
2018-02-19T22:34:07.694Z,53.4
2018-02-19T22:35:07.596Z,53.5
2018-02-19T22:36:07.538Z,53.6
2018-02-19T22:37:07.460Z,53.6
2018-02-19T22:38:07.421Z,53.8
2018-02-19T22:39:07.319Z,53.8
2018-02-19T22:40:07.262Z,53.8
2018-02-19T22:41:07.181Z,54
2018-02-19T22:42:07.103Z,54
2018-02-19T22:43:07.066Z,54
2018-02-19T22:44:06.965Z,54.3
2018-02-19T22:45:06.907Z,54.5
2018-02-19T22:46:06.829Z,54.6
2018-02-19T22:47:06.730Z,54.4
2018-02-19T22:48:06.710Z,54.7
2018-02-19T22:49:06.640Z,54.6
2018-02-19T22:50:06.556Z,54.6
2018-02-19T22:51:06.479Z,54.8
2018-02-19T22:52:06.422Z,54.8
2018-02-19T22:53:06.361Z,54.8
2018-02-19T22:54:06.285Z,54.9
2018-02-19T22:55:06.352Z,55
2018-02-19T22:56:06.102Z,55.1
2018-02-19T22:57:06.044Z,55.1
2018-02-19T22:58:05.944Z,55.3
2018-02-19T22:59:05.888Z,55.3
2018-02-19T23:00:05.807Z,55.4
2018-02-19T23:01:05.711Z,55.1
2018-02-19T23:02:05.632Z,54.9
2018-02-19T23:03:05.574Z,55.3
2018-02-19T23:04:05.475Z,55.1
2018-02-19T23:05:05.423Z,55.1
2018-02-19T23:06:05.319Z,55.3
2018-02-19T23:07:05.240Z,55.3
2018-02-19T23:08:05.181Z,55.5
2018-02-19T23:09:05.105Z,55.6
2018-02-19T23:10:05.009Z,55.8
2018-02-19T23:11:04.948Z,55.8
2018-02-19T23:12:04.850Z,55.9
2018-02-19T23:13:04.772Z,55.9
2018-02-19T23:14:04.713Z,55.9
2018-02-19T23:15:04.622Z,56
2018-02-19T23:16:04.696Z,56.1
2018-02-19T23:17:04.478Z,56.3
2018-02-19T23:18:04.473Z,56.3
2018-02-19T23:19:04.321Z,56.4
2018-02-19T23:20:04.322Z,56.4
2018-02-19T23:21:04.261Z,56.6
2018-02-19T23:22:04.134Z,56.6
2018-02-19T23:23:03.993Z,56.7
2018-02-19T23:24:03.930Z,56.8
2018-02-19T23:25:03.834Z,56.8
2018-02-19T23:26:03.778Z,56.9
2018-02-19T23:27:03.698Z,57
2018-02-19T23:28:03.598Z,57.1
2018-02-19T23:29:03.519Z,57.1
2018-02-19T23:30:03.464Z,57.3
2018-02-19T23:31:03.365Z,57.3
2018-02-19T23:32:03.306Z,57.3
2018-02-19T23:33:03.206Z,57.4
2018-02-19T23:34:03.181Z,57.5
2018-02-19T23:35:03.070Z,57.6
2018-02-19T23:36:03.060Z,57.6
2018-02-19T23:37:02.966Z,57.7
2018-02-19T23:38:02.836Z,57.7
2018-02-19T23:39:02.735Z,57.9
2018-02-19T23:40:02.680Z,57.9
2018-02-19T23:41:02.605Z,58
2018-02-19T23:42:02.502Z,58.1
2018-02-19T23:43:02.424Z,58.1
2018-02-19T23:44:02.366Z,58.2
2018-02-19T23:45:02.294Z,58.3
2018-02-19T23:46:02.224Z,58.4
2018-02-19T23:47:02.136Z,58.4
2018-02-19T23:48:02.067Z,58.5
2018-02-19T23:49:02.020Z,58.5
2018-02-19T23:50:01.931Z,58.6
2018-02-19T23:51:01.880Z,58.7
2018-02-19T23:52:01.813Z,58.8
2018-02-19T23:53:01.728Z,58.9
2018-02-19T23:54:01.654Z,58.9
2018-02-19T23:55:01.585Z,59
2018-02-19T23:56:01.542Z,59.1
2018-02-19T23:57:01.523Z,59.1
2018-02-19T23:58:01.378Z,59.2
2018-02-19T23:59:01.312Z,59.3
