createdAt,value
2023-02-16T00:01:34.568Z,27.00
2023-02-16T00:04:03.397Z,30.70
2023-02-16T00:06:31.126Z,33.47
2023-02-16T00:09:00.236Z,32.33
2023-02-16T00:11:51.878Z,24.30
2023-02-16T00:14:26.067Z,29.80
2023-02-16T00:16:57.444Z,29.13
2023-02-16T00:19:27.470Z,26.20
2023-02-16T00:21:57.315Z,25.40
2023-02-16T00:24:30.378Z,32.53
2023-02-16T00:26:59.372Z,34.23
2023-02-16T00:29:29.356Z,29.23
2023-02-16T00:31:58.813Z,18.17
2023-02-16T00:34:30.124Z,22.23
2023-02-16T00:36:59.483Z,19.83
2023-02-16T00:39:28.976Z,22.23
2023-02-16T00:42:00.450Z,27.37
2023-02-16T00:44:37.084Z,20.07
2023-02-16T00:47:16.338Z,30.97
2023-02-16T00:49:44.145Z,27.77
2023-02-16T00:52:28.751Z,21.10
2023-02-16T00:54:58.203Z,23.20
2023-02-16T00:57:28.502Z,26.30
2023-02-16T01:00:01.687Z,26.67
2023-02-16T01:02:30.294Z,23.27
2023-02-16T01:04:58.074Z,27.43
2023-02-16T01:07:45.785Z,27.73
2023-02-16T01:10:32.285Z,22.97
2023-02-16T01:13:01.502Z,19.30
2023-02-16T01:15:29.506Z,22.67
2023-02-16T01:18:00.688Z,18.40
2023-02-16T01:20:29.007Z,18.53
2023-02-16T01:22:56.838Z,20.40
2023-02-16T01:25:26.022Z,23.93
2023-02-16T01:27:54.343Z,22.67
2023-02-16T01:30:23.772Z,22.47
2023-02-16T01:32:52.395Z,26.37
2023-02-16T01:35:21.227Z,31.83
2023-02-16T01:37:49.633Z,29.73
2023-02-16T01:40:31.907Z,27.27
2023-02-16T01:43:07.894Z,26.57
2023-02-16T01:45:39.127Z,24.20
2023-02-16T01:48:14.949Z,24.50
2023-02-16T01:50:50.585Z,28.60
2023-02-16T01:53:24.548Z,29.77
2023-02-16T01:55:59.224Z,29.03
2023-02-16T01:58:36.759Z,32.00
2023-02-16T02:01:39.856Z,25.70
2023-02-16T02:04:33.138Z,28.13
2023-02-16T02:07:01.864Z,21.63
2023-02-16T02:09:38.460Z,26.50
2023-02-16T02:12:16.341Z,24.30
2023-02-16T02:14:44.114Z,23.43
2023-02-16T02:17:15.623Z,25.50
2023-02-16T02:19:52.017Z,25.90
2023-02-16T02:23:12.181Z,28.33
2023-02-16T02:26:09.418Z,22.50
2023-02-16T02:28:46.354Z,19.53
2023-02-16T02:31:23.469Z,19.47
2023-02-16T02:34:04.687Z,24.23
2023-02-16T02:36:40.459Z,18.97
2023-02-16T02:39:26.171Z,25.27
2023-02-16T02:42:05.368Z,22.07
2023-02-16T02:45:05.558Z,21.73
2023-02-16T02:47:41.290Z,21.47
2023-02-16T02:51:02.764Z,26.03
2023-02-16T02:53:31.645Z,22.20
2023-02-16T02:56:19.450Z,19.87
2023-02-16T02:59:08.133Z,24.93
2023-02-16T03:01:42.461Z,26.20
2023-02-16T03:04:14.733Z,24.87
2023-02-16T03:06:48.695Z,21.63
2023-02-16T03:09:17.231Z,20.60
2023-02-16T03:12:05.119Z,23.40
2023-02-16T03:14:35.566Z,18.67
2023-02-16T03:17:28.622Z,27.27
2023-02-16T03:20:18.898Z,24.43
2023-02-16T03:23:05.090Z,20.67
2023-02-16T03:25:55.660Z,24.27
2023-02-16T03:28:43.418Z,19.27
2023-02-16T03:31:15.298Z,21.73
2023-02-16T03:33:47.818Z,24.63
2023-02-16T03:36:15.611Z,21.80
2023-02-16T03:38:43.368Z,19.47
2023-02-16T03:41:13.416Z,25.30
2023-02-16T03:43:41.246Z,18.27
2023-02-16T03:46:09.138Z,22.10
2023-02-16T03:48:36.945Z,24.10
2023-02-16T03:51:08.256Z,20.23
2023-02-16T03:53:36.046Z,22.80
2023-02-16T03:56:03.793Z,17.17
2023-02-16T03:58:31.630Z,22.63
2023-02-16T04:01:00.372Z,21.40
2023-02-16T04:03:28.229Z,22.80
2023-02-16T04:05:56.698Z,18.00
2023-02-16T04:08:25.811Z,22.03
2023-02-16T04:10:54.217Z,20.73
2023-02-16T04:13:21.127Z,24.60
2023-02-16T04:15:51.166Z,25.73
2023-02-16T04:18:18.912Z,20.77
2023-02-16T04:20:46.586Z,23.70
2023-02-16T04:23:16.654Z,23.63
2023-02-16T04:25:45.781Z,20.73
2023-02-16T04:28:13.490Z,23.13
2023-02-16T04:30:41.296Z,23.20
2023-02-16T04:33:09.161Z,23.67
2023-02-16T04:35:36.933Z,26.63
2023-02-16T04:38:04.742Z,18.37
2023-02-16T04:40:32.596Z,26.00
2023-02-16T04:43:01.672Z,23.60
2023-02-16T04:45:29.376Z,20.50
2023-02-16T04:47:57.126Z,22.17
2023-02-16T04:50:24.962Z,24.07
2023-02-16T04:52:52.615Z,21.47
2023-02-16T04:55:20.480Z,22.53
2023-02-16T04:57:48.172Z,23.20
2023-02-16T05:00:18.028Z,23.13
2023-02-16T05:02:45.973Z,26.13
2023-02-16T05:05:13.672Z,26.87
2023-02-16T05:07:41.386Z,23.47
2023-02-16T05:10:11.670Z,21.60
2023-02-16T05:13:08.277Z,22.67
2023-02-16T05:15:40.076Z,23.63
2023-02-16T05:18:07.902Z,20.53
2023-02-16T05:20:52.977Z,21.67
2023-02-16T05:23:20.789Z,23.30
2023-02-16T05:25:48.626Z,19.23
2023-02-16T05:28:16.573Z,22.10
2023-02-16T05:30:48.657Z,18.77
2023-02-16T05:33:16.431Z,21.83
2023-02-16T05:35:44.197Z,23.47
2023-02-16T05:38:11.920Z,17.77
2023-02-16T05:40:39.736Z,19.97
2023-02-16T05:43:07.425Z,20.73
2023-02-16T05:45:35.126Z,19.33
2023-02-16T05:48:04.230Z,21.53
2023-02-16T05:50:31.969Z,18.33
2023-02-16T05:53:00.195Z,13.17
2023-02-16T05:55:28.043Z,20.50
2023-02-16T05:57:55.841Z,19.80
2023-02-16T06:00:23.846Z,21.87
2023-02-16T06:02:51.623Z,22.90
2023-02-16T06:05:20.755Z,19.27
2023-02-16T06:07:48.543Z,20.50
2023-02-16T06:10:16.598Z,17.43
2023-02-16T06:12:46.532Z,19.90
2023-02-16T06:15:14.344Z,18.50
2023-02-16T06:17:44.617Z,17.50
2023-02-16T06:20:12.911Z,18.70
2023-02-16T06:22:41.943Z,21.87
2023-02-16T06:25:11.964Z,16.97
2023-02-16T06:27:39.632Z,15.83
2023-02-16T06:30:08.849Z,20.10
2023-02-16T06:32:36.665Z,21.37
2023-02-16T06:35:05.011Z,15.93
2023-02-16T06:37:32.747Z,19.47
2023-02-16T06:40:01.791Z,19.80
2023-02-16T06:42:29.475Z,19.33
2023-02-16T06:44:57.256Z,17.20
2023-02-16T06:47:24.991Z,17.57
2023-02-16T06:49:52.745Z,16.83
2023-02-16T06:52:20.695Z,19.67
2023-02-16T06:54:48.487Z,17.90
2023-02-16T06:57:17.734Z,19.10
2023-02-16T06:59:45.505Z,15.63
2023-02-16T07:02:13.379Z,19.30
2023-02-16T07:04:41.102Z,20.83
2023-02-16T07:07:09.033Z,19.57
2023-02-16T07:09:37.307Z,19.10
2023-02-16T07:12:05.400Z,19.70
2023-02-16T07:14:34.681Z,16.73
2023-02-16T07:17:04.373Z,18.37
2023-02-16T07:19:33.787Z,19.97
2023-02-16T07:22:01.940Z,19.53
2023-02-16T07:24:29.945Z,23.37
2023-02-16T07:26:59.814Z,20.90
2023-02-16T07:29:27.602Z,20.07
2023-02-16T07:31:57.728Z,18.20
2023-02-16T07:34:25.673Z,19.47
2023-02-16T07:36:53.412Z,19.93
2023-02-16T07:39:21.189Z,18.77
2023-02-16T07:41:49.026Z,20.57
2023-02-16T07:44:19.268Z,18.73
2023-02-16T07:46:47.113Z,21.57
2023-02-16T07:49:16.227Z,15.27
2023-02-16T07:51:44.861Z,18.87
2023-02-16T07:54:12.698Z,15.83
2023-02-16T07:56:40.471Z,18.83
2023-02-16T07:59:08.424Z,17.60
2023-02-16T08:01:36.280Z,17.17
2023-02-16T08:04:07.214Z,17.77
2023-02-16T08:06:36.902Z,15.20
2023-02-16T08:09:04.860Z,16.80
2023-02-16T08:11:34.842Z,13.97
2023-02-16T08:14:02.681Z,15.40
2023-02-16T08:16:30.780Z,15.43
2023-02-16T08:19:00.655Z,20.07
2023-02-16T08:21:31.020Z,16.70
2023-02-16T08:24:01.717Z,17.40
2023-02-16T08:26:36.852Z,15.97
2023-02-16T08:29:05.947Z,14.10
2023-02-16T08:31:36.627Z,14.33
2023-02-16T08:34:05.807Z,16.33
2023-02-16T08:36:36.719Z,18.90
2023-02-16T08:39:07.797Z,15.80
2023-02-16T08:41:37.588Z,16.30
2023-02-16T08:44:07.075Z,13.53
2023-02-16T08:46:37.251Z,13.20
2023-02-16T08:49:05.445Z,13.27
2023-02-16T08:51:35.723Z,15.53
2023-02-16T08:54:07.814Z,14.33
2023-02-16T08:56:36.106Z,15.97
2023-02-16T08:59:04.237Z,13.37
2023-02-16T09:01:32.400Z,16.47
2023-02-16T09:04:00.219Z,15.43
2023-02-16T09:06:27.972Z,17.00
2023-02-16T09:08:57.488Z,12.00
2023-02-16T09:11:26.618Z,19.80
2023-02-16T09:13:54.502Z,16.90
2023-02-16T09:16:27.934Z,15.83
2023-02-16T09:18:57.231Z,12.40
2023-02-16T09:21:26.906Z,12.00
2023-02-16T09:23:57.661Z,15.40
2023-02-16T09:26:29.209Z,17.13
2023-02-16T09:28:58.865Z,14.23
2023-02-16T09:31:29.733Z,17.30
2023-02-16T09:33:59.441Z,18.00
2023-02-16T09:36:27.350Z,15.83
2023-02-16T09:38:56.191Z,13.20
2023-02-16T09:41:46.351Z,18.97
2023-02-16T09:44:22.995Z,12.63
2023-02-16T09:46:51.247Z,18.00
2023-02-16T09:49:27.549Z,13.67
2023-02-16T09:52:03.779Z,17.17
2023-02-16T09:54:42.151Z,16.77
2023-02-16T09:57:20.744Z,17.27
2023-02-16T09:59:56.313Z,12.07
2023-02-16T10:02:42.557Z,18.87
2023-02-16T10:05:18.475Z,13.83
2023-02-16T10:07:57.408Z,18.30
2023-02-16T10:10:28.979Z,13.63
2023-02-16T10:13:05.292Z,19.83
2023-02-16T10:15:34.824Z,18.70
2023-02-16T10:18:10.052Z,18.53
2023-02-16T10:20:41.497Z,15.57
2023-02-16T10:23:24.538Z,15.13
2023-02-16T10:25:56.528Z,19.33
2023-02-16T10:28:33.994Z,17.23
2023-02-16T10:31:05.881Z,16.33
2023-02-16T10:33:43.108Z,17.73
2023-02-16T10:36:22.844Z,18.10
2023-02-16T10:38:59.804Z,19.30
2023-02-16T10:41:33.789Z,15.17
2023-02-16T10:44:11.158Z,16.47
2023-02-16T10:46:42.948Z,17.13
2023-02-16T10:49:15.247Z,15.33
2023-02-16T10:51:53.001Z,15.10
2023-02-16T10:54:26.875Z,16.27
2023-02-16T10:57:00.995Z,14.10
2023-02-16T10:59:38.246Z,12.80
2023-02-16T11:02:21.959Z,14.97
2023-02-16T11:04:52.486Z,15.87
2023-02-16T11:07:22.190Z,13.67
2023-02-16T11:09:52.970Z,11.43
2023-02-16T11:12:30.215Z,10.47
2023-02-16T11:15:03.414Z,13.67
2023-02-16T11:17:34.218Z,14.63
2023-02-16T11:20:10.095Z,13.17
2023-02-16T11:22:39.438Z,13.33
2023-02-16T11:25:26.863Z,15.00
2023-02-16T11:27:58.072Z,15.50
2023-02-16T11:30:33.922Z,14.97
2023-02-16T11:33:03.599Z,19.03
2023-02-16T11:35:33.870Z,13.03
2023-02-16T11:38:01.761Z,10.10
2023-02-16T11:40:32.671Z,16.40
2023-02-16T11:43:02.866Z,12.17
2023-02-16T11:45:34.550Z,13.53
2023-02-16T11:48:05.790Z,13.23
2023-02-16T11:50:35.246Z,10.50
2023-02-16T11:53:16.716Z,11.70
2023-02-16T11:55:47.975Z,13.02
2023-02-16T11:58:20.153Z,10.65
2023-02-16T12:01:08.605Z,13.18
2023-02-16T12:04:01.387Z,11.88
2023-02-16T12:06:40.006Z,10.90
2023-02-16T12:09:16.104Z,14.73
2023-02-16T12:11:57.561Z,14.80
2023-02-16T12:14:36.737Z,13.23
2023-02-16T12:17:22.771Z,12.25
2023-02-16T12:19:58.757Z,11.25
2023-02-16T12:22:35.100Z,9.32
2023-02-16T12:25:22.417Z,11.50
2023-02-16T12:27:53.659Z,10.90
2023-02-16T12:30:34.131Z,12.45
2023-02-16T12:33:16.110Z,8.85
2023-02-16T12:36:15.812Z,9.52
2023-02-16T12:38:52.946Z,10.85
2023-02-16T12:41:30.159Z,11.73
2023-02-16T12:44:03.713Z,10.65
2023-02-16T12:46:37.863Z,8.70
2023-02-16T12:49:16.991Z,11.20
2023-02-16T12:51:51.548Z,12.05
2023-02-16T12:54:26.194Z,12.70
2023-02-16T12:57:01.691Z,9.23
2023-02-16T12:59:38.917Z,8.57
2023-02-16T13:02:16.478Z,8.65
2023-02-16T13:04:51.707Z,7.38
2023-02-16T13:07:27.606Z,11.55
2023-02-16T13:10:02.514Z,8.05
2023-02-16T13:12:35.916Z,6.78
2023-02-16T13:15:14.825Z,8.73
2023-02-16T13:17:49.041Z,7.88
2023-02-16T13:20:21.771Z,7.65
2023-02-16T13:23:28.270Z,12.60
2023-02-16T13:26:10.955Z,10.07
2023-02-16T13:29:04.487Z,8.27
2023-02-16T13:31:48.106Z,8.23
2023-02-16T13:34:51.555Z,7.28
2023-02-16T13:37:32.585Z,9.07
2023-02-16T13:40:23.547Z,8.57
2023-02-16T13:43:11.807Z,8.05
2023-02-16T13:45:42.510Z,7.97
2023-02-16T13:48:24.732Z,11.15
2023-02-16T13:51:00.852Z,11.02
2023-02-16T13:53:37.633Z,7.95
2023-02-16T13:56:21.961Z,9.65
2023-02-16T13:58:50.565Z,9.38
2023-02-16T14:01:41.907Z,8.05
2023-02-16T14:04:34.162Z,7.53
2023-02-16T14:07:23.692Z,10.60
2023-02-16T14:09:52.897Z,8.13
2023-02-16T14:12:31.348Z,14.00
2023-02-16T14:15:05.334Z,10.38
2023-02-16T14:17:35.087Z,13.98
2023-02-16T14:20:06.761Z,15.15
2023-02-16T14:22:49.850Z,9.80
2023-02-16T14:25:38.864Z,17.83
2023-02-16T14:28:22.868Z,13.60
2023-02-16T14:30:54.745Z,10.13
2023-02-16T14:33:39.614Z,9.68
2023-02-16T14:36:16.940Z,10.35
2023-02-16T14:38:47.435Z,10.85
2023-02-16T14:41:29.191Z,7.43
2023-02-16T14:44:22.089Z,9.20
2023-02-16T14:46:58.417Z,11.63
2023-02-16T14:49:52.390Z,7.57
2023-02-16T14:53:01.667Z,4.80
2023-02-16T14:55:58.493Z,5.47
2023-02-16T14:58:33.153Z,6.22
2023-02-16T15:01:09.447Z,7.05
2023-02-16T15:03:45.588Z,3.55
2023-02-16T15:06:22.768Z,5.60
2023-02-16T15:08:59.232Z,6.75
2023-02-16T15:11:34.150Z,4.82
2023-02-16T15:14:11.261Z,4.55
2023-02-16T15:16:42.063Z,6.20
2023-02-16T15:19:18.718Z,6.40
2023-02-16T15:21:47.285Z,4.32
2023-02-16T15:24:24.556Z,5.35
2023-02-16T15:27:01.805Z,9.38
2023-02-16T15:29:33.507Z,7.63
2023-02-16T15:32:07.595Z,7.93
2023-02-16T15:34:38.565Z,7.15
2023-02-16T15:37:26.803Z,5.60
2023-02-16T15:40:15.915Z,10.52
2023-02-16T15:42:45.903Z,6.38
2023-02-16T15:45:29.314Z,12.93
2023-02-16T15:48:22.887Z,12.63
2023-02-16T15:50:53.590Z,8.82
2023-02-16T15:53:34.779Z,6.55
2023-02-16T15:56:06.026Z,11.20
2023-02-16T15:58:34.720Z,5.95
2023-02-16T16:01:04.210Z,5.97
2023-02-16T16:03:32.216Z,8.50
2023-02-16T16:06:05.002Z,8.75
2023-02-16T16:08:33.728Z,10.45
2023-02-16T16:11:01.935Z,10.73
2023-02-16T16:13:32.507Z,7.47
2023-02-16T16:16:04.545Z,6.40
2023-02-16T16:18:46.111Z,6.43
2023-02-16T16:21:29.040Z,7.60
2023-02-16T16:24:01.894Z,5.65
2023-02-16T16:26:31.829Z,9.83
2023-02-16T16:29:00.333Z,9.20
2023-02-16T16:31:41.797Z,6.47
2023-02-16T16:34:30.961Z,5.90
2023-02-16T16:36:59.988Z,6.93
2023-02-16T16:39:29.430Z,9.27
2023-02-16T16:42:24.712Z,11.57
2023-02-16T16:45:07.041Z,9.87
2023-02-16T16:47:38.977Z,9.80
2023-02-16T16:50:31.718Z,9.07
2023-02-16T16:53:02.510Z,7.33
2023-02-16T16:55:33.478Z,7.97
2023-02-16T16:58:07.852Z,9.43
2023-02-16T17:00:38.356Z,8.37
2023-02-16T17:03:08.903Z,11.40
2023-02-16T17:05:39.896Z,10.43
2023-02-16T17:08:07.784Z,9.97
2023-02-16T17:10:38.352Z,6.47
2023-02-16T17:13:06.368Z,8.23
2023-02-16T17:15:43.186Z,9.77
2023-02-16T17:18:16.380Z,8.80
2023-02-16T17:20:48.389Z,6.17
2023-02-16T17:23:18.529Z,6.57
2023-02-16T17:25:46.982Z,4.67
2023-02-16T17:28:15.807Z,12.40
2023-02-16T17:30:43.869Z,7.90
2023-02-16T17:33:12.002Z,5.83
2023-02-16T17:35:42.866Z,6.70
2023-02-16T17:38:14.643Z,5.77
2023-02-16T17:40:43.795Z,4.83
2023-02-16T17:43:14.432Z,7.77
2023-02-16T17:45:42.780Z,7.13
2023-02-16T17:48:17.143Z,9.47
2023-02-16T17:50:45.293Z,7.60
2023-02-16T17:53:15.333Z,7.07
2023-02-16T17:55:43.675Z,10.70
2023-02-16T17:58:11.837Z,5.57
2023-02-16T18:00:40.499Z,5.80
2023-02-16T18:03:08.787Z,7.60
2023-02-16T18:05:38.021Z,7.33
2023-02-16T18:08:06.533Z,5.60
2023-02-16T18:10:39.694Z,6.07
2023-02-16T18:13:08.307Z,7.57
2023-02-16T18:15:38.914Z,7.70
2023-02-16T18:18:06.884Z,6.30
2023-02-16T18:20:37.793Z,6.47
2023-02-16T18:23:06.353Z,4.83
2023-02-16T18:25:36.014Z,5.80
2023-02-16T18:28:04.279Z,7.13
2023-02-16T18:30:32.239Z,5.73
2023-02-16T18:33:00.047Z,6.07
2023-02-16T18:35:27.857Z,8.43
2023-02-16T18:37:55.762Z,6.80
2023-02-16T18:40:24.540Z,8.67
2023-02-16T18:42:53.641Z,10.93
2023-02-16T18:45:21.971Z,6.67
2023-02-16T18:47:50.053Z,10.57
2023-02-16T18:50:17.858Z,10.27
2023-02-16T18:52:46.153Z,8.50
2023-02-16T18:55:15.234Z,13.10
2023-02-16T18:57:45.704Z,9.33
2023-02-16T19:00:19.378Z,10.27
2023-02-16T19:02:47.128Z,11.70
2023-02-16T19:05:15.055Z,8.97
2023-02-16T19:07:43.070Z,6.93
2023-02-16T19:10:12.034Z,7.37
2023-02-16T19:12:40.009Z,9.37
2023-02-16T19:15:09.125Z,10.37
2023-02-16T19:17:38.781Z,8.27
2023-02-16T19:20:09.665Z,16.20
2023-02-16T19:22:37.866Z,9.90
2023-02-16T19:25:06.263Z,14.00
2023-02-16T19:27:34.283Z,9.70
2023-02-16T19:30:02.435Z,11.10
2023-02-16T19:32:30.665Z,10.53
2023-02-16T19:34:59.879Z,10.63
2023-02-16T19:37:27.699Z,10.20
2023-02-16T19:39:55.491Z,9.07
2023-02-16T19:42:23.231Z,8.47
2023-02-16T19:44:50.952Z,7.77
2023-02-16T19:47:18.799Z,8.20
2023-02-16T19:49:46.809Z,9.43
2023-02-16T19:52:17.035Z,8.13
2023-02-16T19:54:44.977Z,6.97
2023-02-16T19:57:12.748Z,6.07
2023-02-16T19:59:40.590Z,9.47
2023-02-16T20:02:08.565Z,5.87
2023-02-16T20:04:38.477Z,6.50
2023-02-16T20:07:06.271Z,6.60
2023-02-16T20:09:36.692Z,6.17
2023-02-16T20:12:05.486Z,4.93
2023-02-16T20:14:33.510Z,7.50
2023-02-16T20:17:02.033Z,5.80
2023-02-16T20:19:29.889Z,6.97
2023-02-16T20:21:57.717Z,7.63
2023-02-16T20:24:25.472Z,5.40
2023-02-16T20:26:54.663Z,5.47
2023-02-16T20:29:24.800Z,5.67
2023-02-16T20:31:54.702Z,5.07
2023-02-16T20:34:23.340Z,4.10
2023-02-16T20:36:51.371Z,5.17
2023-02-16T20:39:19.517Z,11.63
2023-02-16T20:41:47.412Z,8.90
2023-02-16T20:44:19.332Z,7.00
2023-02-16T20:46:47.184Z,8.70
2023-02-16T20:49:16.268Z,6.77
2023-02-16T20:51:44.045Z,5.67
2023-02-16T20:54:12.598Z,7.30
2023-02-16T20:56:40.545Z,7.63
2023-02-16T20:59:08.307Z,6.40
2023-02-16T21:01:40.021Z,10.80
2023-02-16T21:04:09.294Z,6.73
2023-02-16T21:06:39.503Z,9.73
2023-02-16T21:09:09.334Z,6.63
2023-02-16T21:11:38.225Z,7.23
2023-02-16T21:14:06.548Z,7.50
2023-02-16T21:16:34.470Z,5.87
2023-02-16T21:19:11.730Z,4.80
2023-02-16T21:21:45.016Z,6.23
2023-02-16T21:24:12.824Z,5.50
2023-02-16T21:26:40.626Z,7.17
2023-02-16T21:29:08.425Z,5.90
2023-02-16T21:31:36.254Z,6.03
2023-02-16T21:34:05.418Z,6.90
2023-02-16T21:36:33.259Z,4.93
2023-02-16T21:39:03.103Z,5.10
2023-02-16T21:41:30.066Z,6.03
2023-02-16T21:44:01.233Z,4.40
2023-02-16T21:46:31.541Z,5.13
2023-02-16T21:48:58.975Z,5.27
2023-02-16T21:51:30.143Z,5.33
2023-02-16T21:53:58.729Z,3.63
2023-02-16T21:56:35.778Z,6.03
2023-02-16T21:59:05.079Z,4.93
2023-02-16T22:01:35.870Z,6.27
2023-02-16T22:04:04.640Z,4.90
2023-02-16T22:06:39.752Z,3.97
2023-02-16T22:09:09.547Z,5.27
2023-02-16T22:11:37.621Z,6.60
2023-02-16T22:14:05.703Z,3.70
2023-02-16T22:16:35.961Z,3.53
2023-02-16T22:19:07.388Z,5.87
2023-02-16T22:21:38.587Z,3.50
2023-02-16T22:24:07.645Z,5.43
2023-02-16T22:26:36.771Z,7.53
2023-02-16T22:29:05.948Z,4.80
2023-02-16T22:31:33.924Z,5.13
2023-02-16T22:34:03.998Z,4.77
2023-02-16T22:36:34.893Z,3.50
2023-02-16T22:39:04.315Z,3.23
2023-02-16T22:41:32.114Z,3.53
2023-02-16T22:44:00.291Z,3.43
2023-02-16T22:46:29.708Z,5.37
2023-02-16T22:48:59.199Z,3.70
2023-02-16T22:51:29.287Z,6.33
2023-02-16T22:53:58.156Z,5.43
2023-02-16T22:56:27.718Z,5.03
2023-02-16T22:58:57.611Z,5.37
2023-02-16T23:01:27.046Z,3.63
2023-02-16T23:03:57.282Z,5.87
2023-02-16T23:06:26.964Z,3.73
2023-02-16T23:08:56.582Z,4.20
2023-02-16T23:11:25.653Z,5.00
2023-02-16T23:13:55.036Z,3.97
2023-02-16T23:16:25.694Z,3.00
2023-02-16T23:18:53.536Z,2.93
2023-02-16T23:21:23.727Z,5.77
2023-02-16T23:23:52.822Z,4.90
2023-02-16T23:26:23.176Z,5.70
2023-02-16T23:28:52.626Z,9.10
2023-02-16T23:31:24.116Z,4.23
2023-02-16T23:33:52.545Z,6.40
2023-02-16T23:36:20.437Z,3.73
2023-02-16T23:38:48.163Z,5.03
2023-02-16T23:41:16.329Z,3.33
2023-02-16T23:43:46.484Z,4.87
2023-02-16T23:46:14.375Z,3.37
2023-02-16T23:48:43.434Z,6.10
2023-02-16T23:51:12.192Z,4.77
2023-02-16T23:53:40.174Z,4.00
2023-02-16T23:56:09.616Z,3.53
2023-02-16T23:58:41.102Z,4.67
