createdAt,value
2023-01-07T00:00:00.928Z,0.00
2023-01-07T00:01:00.919Z,0.00
2023-01-07T00:02:00.932Z,0.00
2023-01-07T00:03:00.990Z,0.00
2023-01-07T00:04:01.039Z,0.00
2023-01-07T00:05:01.010Z,0.00
2023-01-07T00:06:00.962Z,0.00
2023-01-07T00:07:00.976Z,0.00
2023-01-07T00:08:00.980Z,0.00
2023-01-07T00:09:00.992Z,0.00
2023-01-07T00:10:00.999Z,0.00
2023-01-07T00:11:01.004Z,0.00
2023-01-07T00:12:01.008Z,0.00
2023-01-07T00:13:01.013Z,0.00
2023-01-07T00:14:01.168Z,0.00
2023-01-07T00:15:01.027Z,0.00
2023-01-07T00:16:01.091Z,0.00
2023-01-07T00:17:01.045Z,0.00
2023-01-07T00:18:01.053Z,0.00
2023-01-07T00:19:01.066Z,0.00
2023-01-07T00:20:01.077Z,0.00
2023-01-07T00:21:01.086Z,0.00
2023-01-07T00:22:01.088Z,0.00
2023-01-07T00:23:01.096Z,0.00
2023-01-07T00:24:01.105Z,0.00
2023-01-07T00:25:01.115Z,0.00
2023-01-07T00:26:01.122Z,0.00
2023-01-07T00:27:01.120Z,0.00
2023-01-07T00:28:01.139Z,0.00
2023-01-07T00:29:01.220Z,0.00
2023-01-07T00:30:01.269Z,0.00
2023-01-07T00:31:01.228Z,0.00
2023-01-07T00:32:01.175Z,0.00
2023-01-07T00:33:01.177Z,0.00
2023-01-07T00:34:01.180Z,0.00
2023-01-07T00:35:01.182Z,0.00
2023-01-07T00:36:01.197Z,0.00
2023-01-07T00:37:01.196Z,0.00
2023-01-07T00:38:01.210Z,0.00
2023-01-07T00:39:01.213Z,0.00
2023-01-07T00:40:01.225Z,0.00
2023-01-07T00:41:01.235Z,0.00
2023-01-07T00:42:01.240Z,0.00
2023-01-07T00:43:01.276Z,0.00
2023-01-07T00:44:01.254Z,0.00
2023-01-07T00:45:01.315Z,0.00
2023-01-07T00:46:01.379Z,0.00
2023-01-07T00:47:01.278Z,0.00
2023-01-07T00:48:01.304Z,0.00
2023-01-07T00:49:01.288Z,0.00
2023-01-07T00:50:01.303Z,0.00
2023-01-07T00:51:01.307Z,0.00
2023-01-07T00:52:01.322Z,0.00
2023-01-07T00:53:01.324Z,0.00
2023-01-07T00:54:01.343Z,0.00
2023-01-07T00:55:01.336Z,0.00
2023-01-07T00:56:01.344Z,0.00
2023-01-07T00:57:01.348Z,0.00
2023-01-07T00:58:01.357Z,0.00
2023-01-07T00:59:01.372Z,0.00
2023-01-07T01:00:01.386Z,0.00
2023-01-07T01:01:01.517Z,0.00
2023-01-07T01:02:01.677Z,0.00
2023-01-07T01:03:01.403Z,0.00
2023-01-07T01:04:01.410Z,0.00
2023-01-07T01:05:01.415Z,0.00
2023-01-07T01:06:01.520Z,0.00
2023-01-07T01:07:01.423Z,0.00
2023-01-07T01:08:01.441Z,0.00
2023-01-07T01:09:01.437Z,0.00
2023-01-07T01:10:01.447Z,0.00
2023-01-07T01:11:01.452Z,0.00
2023-01-07T01:12:01.462Z,0.00
2023-01-07T01:13:01.481Z,0.00
2023-01-07T01:14:01.473Z,0.00
2023-01-07T01:15:01.481Z,0.00
2023-01-07T01:16:01.557Z,0.00
2023-01-07T01:17:01.497Z,0.00
2023-01-07T01:18:01.627Z,0.00
2023-01-07T01:19:01.517Z,0.00
2023-01-07T01:20:01.529Z,0.00
2023-01-07T01:21:01.529Z,0.00
2023-01-07T01:22:01.555Z,0.00
2023-01-07T01:23:01.554Z,0.00
2023-01-07T01:24:01.565Z,0.00
2023-01-07T01:25:01.557Z,0.00
2023-01-07T01:26:01.569Z,0.00
2023-01-07T01:27:01.572Z,0.00
2023-01-07T01:28:01.590Z,0.00
2023-01-07T01:29:01.599Z,0.00
2023-01-07T01:30:01.598Z,0.00
2023-01-07T01:31:01.721Z,0.00
2023-01-07T01:32:01.619Z,0.00
2023-01-07T01:33:01.616Z,0.00
2023-01-07T01:34:01.644Z,0.00
2023-01-07T01:35:01.634Z,0.00
2023-01-07T01:36:01.641Z,0.00
2023-01-07T01:37:01.646Z,0.00
2023-01-07T01:38:01.658Z,0.00
2023-01-07T01:39:01.681Z,0.00
2023-01-07T01:40:01.671Z,0.00
2023-01-07T01:41:01.685Z,0.00
2023-01-07T01:42:01.688Z,0.00
2023-01-07T01:43:01.691Z,0.00
2023-01-07T01:44:01.714Z,0.00
2023-01-07T01:45:01.705Z,0.00
2023-01-07T01:46:01.733Z,0.00
2023-01-07T01:47:01.804Z,0.00
2023-01-07T01:48:01.728Z,0.00
2023-01-07T01:49:01.735Z,0.00
2023-01-07T01:50:01.865Z,0.00
2023-01-07T01:51:01.762Z,0.00
2023-01-07T01:52:01.758Z,0.00
2023-01-07T01:53:01.779Z,0.00
2023-01-07T01:54:01.772Z,0.00
2023-01-07T01:55:01.775Z,0.00
2023-01-07T01:56:01.794Z,0.00
2023-01-07T01:57:01.790Z,0.00
2023-01-07T01:58:01.804Z,0.00
2023-01-07T01:59:01.808Z,0.00
2023-01-07T02:00:01.823Z,0.00
2023-01-07T02:01:02.005Z,0.00
2023-01-07T02:02:01.950Z,0.00
2023-01-07T02:03:01.833Z,0.00
2023-01-07T02:04:01.843Z,0.00
2023-01-07T02:05:01.850Z,0.00
2023-01-07T02:06:01.975Z,0.00
2023-01-07T02:07:01.874Z,0.00
2023-01-07T02:08:01.874Z,0.00
2023-01-07T02:09:01.880Z,0.00
2023-01-07T02:10:01.896Z,0.00
2023-01-07T02:11:01.892Z,0.00
2023-01-07T02:12:01.901Z,0.00
2023-01-07T02:13:01.919Z,0.00
2023-01-07T02:14:01.917Z,0.00
2023-01-07T02:15:01.929Z,0.00
2023-01-07T02:16:02.050Z,0.00
2023-01-07T02:17:01.946Z,0.00
2023-01-07T02:18:01.953Z,0.00
2023-01-07T02:19:01.950Z,0.00
2023-01-07T02:20:01.998Z,0.00
2023-01-07T02:21:01.974Z,0.00
2023-01-07T02:22:01.997Z,0.00
2023-01-07T02:23:02.001Z,0.00
2023-01-07T02:24:02.005Z,0.00
2023-01-07T02:25:01.996Z,0.00
2023-01-07T02:26:02.006Z,0.00
2023-01-07T02:27:02.014Z,0.00
2023-01-07T02:28:02.028Z,0.00
2023-01-07T02:29:02.028Z,0.00
2023-01-07T02:30:02.039Z,0.00
2023-01-07T02:31:02.043Z,0.00
2023-01-07T02:32:02.051Z,0.00
2023-01-07T02:33:02.056Z,0.00
2023-01-07T02:34:02.065Z,0.00
2023-01-07T02:35:02.075Z,0.00
2023-01-07T02:36:02.077Z,0.00
2023-01-07T02:37:02.088Z,0.00
2023-01-07T02:38:02.214Z,0.00
2023-01-07T02:39:02.101Z,0.00
2023-01-07T02:40:02.118Z,0.00
2023-01-07T02:41:02.138Z,0.00
2023-01-07T02:42:02.218Z,0.00
2023-01-07T02:43:02.147Z,0.00
2023-01-07T02:44:02.143Z,0.00
2023-01-07T02:45:02.147Z,0.00
2023-01-07T02:46:02.236Z,0.00
2023-01-07T02:47:02.167Z,0.00
2023-01-07T02:48:02.165Z,0.00
2023-01-07T02:49:02.196Z,0.00
2023-01-07T02:50:02.202Z,0.00
2023-01-07T02:51:02.208Z,0.00
2023-01-07T02:52:02.200Z,0.00
2023-01-07T02:53:02.212Z,0.00
2023-01-07T02:54:02.322Z,0.00
2023-01-07T02:55:02.221Z,0.00
2023-01-07T02:56:02.225Z,0.00
2023-01-07T02:57:02.232Z,0.00
2023-01-07T02:58:02.236Z,0.00
2023-01-07T02:59:02.248Z,0.00
2023-01-07T03:00:02.260Z,0.00
2023-01-07T03:01:02.348Z,0.00
2023-01-07T03:02:02.365Z,0.00
2023-01-07T03:03:02.286Z,0.00
2023-01-07T03:04:02.347Z,0.00
2023-01-07T03:05:02.298Z,0.00
2023-01-07T03:06:02.294Z,0.00
2023-01-07T03:07:02.320Z,0.00
2023-01-07T03:08:02.334Z,0.00
2023-01-07T03:09:02.348Z,0.00
2023-01-07T03:10:02.445Z,0.00
2023-01-07T03:11:02.338Z,0.00
2023-01-07T03:12:02.338Z,0.00
2023-01-07T03:13:02.351Z,0.00
2023-01-07T03:14:02.355Z,0.00
2023-01-07T03:15:02.390Z,0.00
2023-01-07T03:16:02.378Z,0.00
2023-01-07T03:17:02.391Z,0.00
2023-01-07T03:18:02.385Z,0.00
2023-01-07T03:19:02.392Z,0.00
2023-01-07T03:20:02.396Z,0.00
2023-01-07T03:21:02.407Z,0.00
2023-01-07T03:22:02.412Z,0.00
2023-01-07T03:23:02.421Z,0.00
2023-01-07T03:24:02.423Z,0.00
2023-01-07T03:25:02.433Z,0.00
2023-01-07T03:26:02.556Z,0.00
2023-01-07T03:27:02.451Z,0.00
2023-01-07T03:28:02.458Z,0.00
2023-01-07T03:29:02.464Z,0.00
2023-01-07T03:30:02.466Z,0.00
2023-01-07T03:31:02.481Z,0.00
2023-01-07T03:32:02.610Z,0.00
2023-01-07T03:33:02.499Z,0.00
2023-01-07T03:34:02.501Z,0.00
2023-01-07T03:35:02.510Z,0.00
2023-01-07T03:36:02.510Z,0.00
2023-01-07T03:37:02.520Z,0.00
2023-01-07T03:38:02.535Z,0.00
2023-01-07T03:39:02.538Z,0.00
2023-01-07T03:40:02.561Z,0.00
2023-01-07T03:41:02.549Z,0.00
2023-01-07T03:42:02.667Z,0.00
2023-01-07T03:43:02.565Z,0.00
2023-01-07T03:44:02.671Z,0.00
2023-01-07T03:45:02.602Z,0.00
2023-01-07T03:46:02.683Z,0.00
2023-01-07T03:47:02.590Z,0.00
2023-01-07T03:48:02.597Z,0.00
2023-01-07T03:49:02.615Z,0.00
2023-01-07T03:50:02.616Z,0.00
2023-01-07T03:51:02.622Z,0.00
2023-01-07T03:52:02.625Z,0.00
2023-01-07T03:53:02.658Z,0.00
2023-01-07T03:54:02.649Z,0.00
2023-01-07T03:55:02.754Z,0.00
2023-01-07T03:56:02.653Z,0.00
2023-01-07T03:57:02.690Z,0.00
2023-01-07T03:58:02.784Z,0.00
2023-01-07T03:59:02.678Z,0.00
2023-01-07T04:00:02.693Z,0.00
2023-01-07T04:01:02.838Z,0.00
2023-01-07T04:02:02.880Z,0.00
2023-01-07T04:03:02.713Z,0.00
2023-01-07T04:04:03.540Z,0.00
2023-01-07T04:05:02.726Z,0.00
2023-01-07T04:06:02.728Z,0.00
2023-01-07T04:07:02.739Z,0.00
2023-01-07T04:08:02.746Z,0.00
2023-01-07T04:09:02.755Z,0.00
2023-01-07T04:10:02.768Z,0.00
2023-01-07T04:11:02.785Z,0.00
2023-01-07T04:12:02.786Z,0.00
2023-01-07T04:13:02.777Z,0.00
2023-01-07T04:14:02.900Z,0.00
2023-01-07T04:15:02.800Z,0.00
2023-01-07T04:16:02.800Z,0.00
2023-01-07T04:17:02.806Z,0.00
2023-01-07T04:18:02.816Z,0.00
2023-01-07T04:19:02.824Z,0.00
2023-01-07T04:20:02.821Z,0.00
2023-01-07T04:21:02.835Z,0.00
2023-01-07T04:22:02.845Z,0.00
2023-01-07T04:23:02.855Z,0.00
2023-01-07T04:24:02.856Z,0.00
2023-01-07T04:25:02.863Z,0.00
2023-01-07T04:26:02.867Z,0.00
2023-01-07T04:27:02.890Z,0.00
2023-01-07T04:28:02.895Z,0.00
2023-01-07T04:29:02.895Z,0.00
2023-01-07T04:30:03.011Z,0.00
2023-01-07T04:31:02.927Z,0.00
2023-01-07T04:32:02.911Z,0.00
2023-01-07T04:33:02.930Z,0.00
2023-01-07T04:34:02.923Z,0.00
2023-01-07T04:35:02.934Z,0.00
2023-01-07T04:36:02.939Z,0.00
2023-01-07T04:37:02.948Z,0.00
2023-01-07T04:38:02.955Z,0.00
2023-01-07T04:39:02.965Z,0.00
2023-01-07T04:40:02.996Z,0.00
2023-01-07T04:41:02.979Z,0.00
2023-01-07T04:42:02.982Z,0.00
2023-01-07T04:43:02.993Z,0.00
2023-01-07T04:44:02.997Z,0.00
2023-01-07T04:45:03.022Z,0.00
2023-01-07T04:46:03.339Z,0.00
2023-01-07T04:47:03.017Z,0.00
2023-01-07T04:48:03.034Z,0.00
2023-01-07T04:49:03.032Z,0.00
2023-01-07T04:50:03.036Z,0.00
2023-01-07T04:51:03.043Z,0.00
2023-01-07T04:52:03.066Z,0.00
2023-01-07T04:53:03.071Z,0.00
2023-01-07T04:54:03.063Z,0.00
2023-01-07T04:55:03.073Z,0.00
2023-01-07T04:56:03.086Z,0.00
2023-01-07T04:57:03.096Z,0.00
2023-01-07T04:58:03.092Z,0.00
2023-01-07T04:59:03.100Z,0.00
2023-01-07T05:00:03.108Z,0.00
2023-01-07T05:01:03.341Z,0.00
2023-01-07T05:02:03.390Z,0.00
2023-01-07T05:03:03.135Z,0.00
2023-01-07T05:04:03.219Z,0.00
2023-01-07T05:05:03.148Z,0.00
2023-01-07T05:06:03.148Z,0.00
2023-01-07T05:07:03.159Z,0.00
2023-01-07T05:08:03.162Z,0.00
2023-01-07T05:09:03.174Z,0.00
2023-01-07T05:10:03.177Z,0.00
2023-01-07T05:11:03.195Z,0.00
2023-01-07T05:12:03.198Z,0.00
2023-01-07T05:13:05.075Z,0.00
2023-01-07T05:14:03.202Z,0.00
2023-01-07T05:15:03.241Z,0.00
2023-01-07T05:16:03.221Z,0.00
2023-01-07T05:17:03.269Z,0.00
2023-01-07T05:18:03.379Z,0.00
2023-01-07T05:19:03.251Z,0.00
2023-01-07T05:20:03.255Z,0.00
2023-01-07T05:21:03.267Z,0.00
2023-01-07T05:22:03.302Z,0.00
2023-01-07T05:23:03.279Z,0.00
2023-01-07T05:24:03.283Z,0.00
2023-01-07T05:25:03.300Z,0.00
2023-01-07T05:26:03.299Z,0.00
2023-01-07T05:27:03.317Z,0.00
2023-01-07T05:28:03.322Z,0.00
2023-01-07T05:29:03.327Z,0.00
2023-01-07T05:30:03.317Z,0.00
2023-01-07T05:31:03.433Z,0.00
2023-01-07T05:32:03.332Z,0.00
2023-01-07T05:33:03.352Z,0.00
2023-01-07T05:34:03.481Z,0.00
2023-01-07T05:35:03.384Z,0.00
2023-01-07T05:36:03.372Z,0.00
2023-01-07T05:37:03.378Z,0.00
2023-01-07T05:38:03.391Z,0.00
2023-01-07T05:39:03.386Z,0.00
2023-01-07T05:40:03.390Z,0.00
2023-01-07T05:41:03.435Z,0.00
2023-01-07T05:42:03.405Z,0.00
2023-01-07T05:43:03.423Z,0.00
2023-01-07T05:44:03.431Z,0.00
2023-01-07T05:45:03.463Z,0.00
2023-01-07T05:46:03.500Z,0.00
2023-01-07T05:47:03.444Z,0.00
2023-01-07T05:48:03.445Z,0.00
2023-01-07T05:49:03.457Z,0.00
2023-01-07T05:50:03.573Z,0.00
2023-01-07T05:51:03.479Z,0.00
2023-01-07T05:52:03.510Z,0.00
2023-01-07T05:53:03.488Z,0.00
2023-01-07T05:54:03.489Z,0.00
2023-01-07T05:55:03.505Z,0.00
2023-01-07T05:56:03.520Z,0.00
2023-01-07T05:57:03.514Z,0.00
2023-01-07T05:58:03.537Z,0.00
2023-01-07T05:59:03.535Z,0.00
2023-01-07T06:00:03.532Z,0.00
2023-01-07T06:01:03.578Z,0.00
2023-01-07T06:02:03.577Z,0.00
2023-01-07T06:03:03.556Z,0.00
2023-01-07T06:04:03.559Z,0.00
2023-01-07T06:05:03.698Z,0.00
2023-01-07T06:06:03.687Z,0.00
2023-01-07T06:07:03.586Z,0.00
2023-01-07T06:08:03.591Z,0.00
2023-01-07T06:09:03.598Z,0.00
2023-01-07T06:10:03.606Z,0.00
2023-01-07T06:11:03.608Z,0.00
2023-01-07T06:12:03.628Z,0.00
2023-01-07T06:13:03.632Z,0.00
2023-01-07T06:14:03.661Z,0.00
2023-01-07T06:15:03.689Z,0.00
2023-01-07T06:16:03.684Z,0.00
2023-01-07T06:17:03.652Z,0.00
2023-01-07T06:18:03.656Z,0.00
2023-01-07T06:19:03.682Z,0.00
2023-01-07T06:20:03.669Z,0.00
2023-01-07T06:21:03.705Z,0.00
2023-01-07T06:22:03.795Z,0.00
2023-01-07T06:23:03.693Z,0.00
2023-01-07T06:24:03.722Z,0.00
2023-01-07T06:25:03.705Z,0.00
2023-01-07T06:26:03.729Z,0.00
2023-01-07T06:27:03.720Z,0.00
2023-01-07T06:28:03.723Z,0.00
2023-01-07T06:29:03.751Z,0.00
2023-01-07T06:30:03.747Z,0.00
2023-01-07T06:31:03.813Z,0.00
2023-01-07T06:32:03.756Z,0.00
2023-01-07T06:33:03.765Z,0.00
2023-01-07T06:34:03.767Z,0.00
2023-01-07T06:35:03.780Z,0.00
2023-01-07T06:36:03.776Z,0.00
2023-01-07T06:37:03.788Z,0.00
2023-01-07T06:38:03.972Z,0.00
2023-01-07T06:39:03.807Z,0.00
2023-01-07T06:40:03.820Z,0.00
2023-01-07T06:41:03.820Z,0.00
2023-01-07T06:42:03.825Z,0.00
2023-01-07T06:43:03.844Z,0.00
2023-01-07T06:44:03.836Z,0.00
2023-01-07T06:45:03.840Z,0.00
2023-01-07T06:46:03.943Z,0.00
2023-01-07T06:47:03.878Z,0.00
2023-01-07T06:48:03.877Z,0.00
2023-01-07T06:49:03.877Z,0.00
2023-01-07T06:50:03.884Z,0.00
2023-01-07T06:51:03.890Z,0.00
2023-01-07T06:52:03.890Z,0.00
2023-01-07T06:53:03.898Z,0.00
2023-01-07T06:54:04.113Z,0.00
2023-01-07T06:55:03.914Z,0.00
2023-01-07T06:56:03.917Z,0.00
2023-01-07T06:57:03.921Z,0.00
2023-01-07T06:58:03.928Z,4.00
2023-01-07T06:59:03.937Z,0.00
2023-01-07T07:00:03.951Z,0.00
2023-01-07T07:01:04.052Z,4.00
2023-01-07T07:02:04.042Z,4.00
2023-01-07T07:03:04.045Z,0.00
2023-01-07T07:04:03.968Z,4.00
2023-01-07T07:05:04.000Z,4.00
2023-01-07T07:06:03.989Z,0.00
2023-01-07T07:07:03.996Z,4.00
2023-01-07T07:08:04.015Z,4.00
2023-01-07T07:09:04.003Z,4.00
2023-01-07T07:10:04.129Z,4.00
2023-01-07T07:11:04.013Z,8.00
2023-01-07T07:12:04.027Z,4.00
2023-01-07T07:13:04.052Z,4.00
2023-01-07T07:14:04.041Z,8.00
2023-01-07T07:15:04.088Z,8.00
2023-01-07T07:16:04.111Z,8.00
2023-01-07T07:17:04.052Z,8.00
2023-01-07T07:18:04.068Z,8.00
2023-01-07T07:19:04.066Z,12.00
2023-01-07T07:20:04.077Z,8.00
2023-01-07T07:21:04.085Z,8.00
2023-01-07T07:22:04.869Z,12.00
2023-01-07T07:23:04.092Z,12.00
2023-01-07T07:24:04.106Z,12.00
2023-01-07T07:26:04.229Z,12.00
2023-01-07T07:27:04.124Z,16.00
2023-01-07T07:28:04.132Z,12.00
2023-01-07T07:29:04.145Z,16.00
2023-01-07T07:30:04.147Z,16.00
2023-01-07T07:31:04.221Z,16.00
2023-01-07T07:32:04.167Z,16.00
2023-01-07T07:33:04.163Z,20.00
2023-01-07T07:34:04.185Z,20.00
2023-01-07T07:35:04.182Z,16.00
2023-01-07T07:36:04.185Z,16.00
2023-01-07T07:37:04.200Z,16.00
2023-01-07T07:38:04.194Z,20.00
2023-01-07T07:39:04.208Z,20.00
2023-01-07T07:40:04.246Z,24.00
2023-01-07T07:41:04.225Z,24.00
2023-01-07T07:42:04.342Z,24.00
2023-01-07T07:43:10.725Z,24.00
2023-01-07T07:44:04.252Z,24.00
2023-01-07T07:45:04.252Z,24.00
2023-01-07T07:46:04.393Z,24.00
2023-01-07T07:47:04.263Z,28.00
2023-01-07T07:48:04.262Z,28.00
2023-01-07T07:49:04.273Z,28.00
2023-01-07T07:50:04.280Z,32.00
2023-01-07T07:51:04.292Z,32.00
2023-01-07T07:52:04.291Z,32.00
2023-01-07T07:53:04.300Z,28.00
2023-01-07T07:54:04.306Z,32.00
2023-01-07T07:55:20.082Z,32.00
2023-01-07T07:56:04.321Z,32.00
2023-01-07T07:57:04.328Z,32.00
2023-01-07T07:58:04.451Z,32.00
2023-01-07T07:59:04.346Z,36.00
2023-01-07T08:00:04.355Z,32.00
2023-01-07T08:01:04.411Z,36.00
2023-01-07T08:02:04.411Z,32.00
2023-01-07T08:03:04.506Z,36.00
2023-01-07T08:04:04.369Z,36.00
2023-01-07T08:05:04.384Z,36.00
2023-01-07T08:06:04.396Z,40.00
2023-01-07T08:07:04.395Z,36.00
2023-01-07T08:08:04.416Z,40.00
2023-01-07T08:09:04.410Z,40.00
2023-01-07T08:10:04.418Z,40.00
2023-01-07T08:11:04.422Z,40.00
2023-01-07T08:12:04.435Z,44.00
2023-01-07T08:13:04.441Z,40.00
2023-01-07T08:14:04.549Z,44.00
2023-01-07T08:15:04.458Z,44.00
2023-01-07T08:16:04.516Z,44.00
2023-01-07T08:17:04.478Z,44.00
2023-01-07T08:18:04.469Z,48.00
2023-01-07T08:19:04.485Z,48.00
2023-01-07T08:20:04.500Z,48.00
2023-01-07T08:21:04.488Z,48.00
2023-01-07T08:22:04.493Z,52.00
2023-01-07T08:23:04.507Z,52.00
2023-01-07T08:24:04.506Z,52.00
2023-01-07T08:25:04.517Z,52.00
2023-01-07T08:26:04.539Z,48.00
2023-01-07T08:27:04.530Z,52.00
2023-01-07T08:28:04.533Z,52.00
2023-01-07T08:29:04.544Z,52.00
2023-01-07T08:30:04.679Z,56.00
2023-01-07T08:31:04.634Z,56.00
2023-01-07T08:32:04.569Z,56.00
2023-01-07T08:33:04.590Z,56.00
2023-01-07T08:34:04.582Z,52.00
2023-01-07T08:35:04.595Z,56.00
2023-01-07T08:36:09.239Z,56.00
2023-01-07T08:37:04.603Z,56.00
2023-01-07T08:38:04.603Z,56.00
2023-01-07T08:39:04.615Z,60.00
2023-01-07T08:40:05.905Z,72.00
2023-01-07T08:41:04.663Z,100.00
2023-01-07T08:42:04.630Z,132.00
2023-01-07T08:43:04.641Z,176.00
2023-01-07T08:44:04.642Z,208.00
2023-01-07T08:45:04.656Z,220.00
2023-01-07T08:46:04.770Z,196.00
2023-01-07T08:47:04.667Z,220.00
2023-01-07T08:48:04.673Z,236.00
2023-01-07T08:49:04.687Z,240.00
2023-01-07T08:50:04.687Z,240.00
2023-01-07T08:51:04.708Z,248.00
2023-01-07T08:52:04.709Z,236.00
2023-01-07T08:53:04.718Z,232.00
2023-01-07T08:54:04.717Z,228.00
2023-01-07T08:55:04.829Z,224.00
2023-01-07T08:56:04.765Z,224.00
2023-01-07T08:57:04.745Z,236.00
2023-01-07T08:58:04.744Z,228.00
2023-01-07T08:59:04.763Z,140.00
2023-01-07T09:00:04.825Z,212.00
2023-01-07T09:01:04.882Z,248.00
2023-01-07T09:02:05.068Z,264.00
2023-01-07T09:03:04.792Z,272.00
2023-01-07T09:04:04.798Z,284.00
2023-01-07T09:05:04.807Z,296.00
2023-01-07T09:06:04.814Z,296.00
2023-01-07T09:07:04.825Z,296.00
2023-01-07T09:08:04.830Z,292.00
2023-01-07T09:09:04.846Z,296.00
2023-01-07T09:10:04.853Z,304.00
2023-01-07T09:11:04.854Z,316.00
2023-01-07T09:12:04.871Z,320.00
2023-01-07T09:13:04.886Z,328.00
2023-01-07T09:14:04.877Z,332.00
2023-01-07T09:15:04.891Z,332.00
2023-01-07T09:16:04.965Z,340.00
2023-01-07T09:17:04.962Z,340.00
2023-01-07T09:18:05.020Z,348.00
2023-01-07T09:19:04.927Z,352.00
2023-01-07T09:20:04.929Z,360.00
2023-01-07T09:21:04.947Z,364.00
2023-01-07T09:22:04.955Z,372.00
2023-01-07T09:23:04.958Z,372.00
2023-01-07T09:24:04.963Z,384.00
2023-01-07T09:25:04.974Z,388.00
2023-01-07T09:26:04.978Z,396.00
2023-01-07T09:27:04.991Z,400.00
2023-01-07T09:28:05.015Z,404.00
2023-01-07T09:29:05.018Z,408.00
2023-01-07T09:30:05.014Z,416.00
2023-01-07T09:31:05.035Z,416.00
2023-01-07T09:32:05.031Z,420.00
2023-01-07T09:33:05.051Z,424.00
2023-01-07T09:34:05.158Z,428.00
2023-01-07T09:35:05.069Z,436.00
2023-01-07T09:36:05.069Z,440.00
2023-01-07T09:37:05.080Z,440.00
2023-01-07T09:38:05.092Z,448.00
2023-01-07T09:39:05.096Z,448.00
2023-01-07T09:40:05.112Z,456.00
2023-01-07T09:41:05.116Z,460.00
2023-01-07T09:42:05.134Z,464.00
2023-01-07T09:43:05.139Z,476.00
2023-01-07T09:44:05.135Z,484.00
2023-01-07T09:45:05.153Z,492.00
2023-01-07T09:46:05.218Z,496.00
2023-01-07T09:47:05.164Z,504.00
2023-01-07T09:48:05.177Z,512.00
2023-01-07T09:49:05.190Z,524.00
2023-01-07T09:50:05.310Z,532.00
2023-01-07T09:51:05.210Z,548.00
2023-01-07T09:52:05.208Z,568.00
2023-01-07T09:53:05.226Z,580.00
2023-01-07T09:54:05.222Z,592.00
2023-01-07T09:55:05.240Z,608.00
2023-01-07T09:56:11.614Z,620.00
2023-01-07T09:57:05.267Z,636.00
2023-01-07T09:58:05.262Z,644.00
2023-01-07T09:59:05.273Z,656.00
2023-01-07T10:00:05.284Z,672.00
2023-01-07T10:01:05.342Z,684.00
2023-01-07T10:02:05.325Z,692.00
2023-01-07T10:03:05.317Z,700.00
2023-01-07T10:04:05.468Z,708.00
2023-01-07T10:05:05.353Z,720.00
2023-01-07T10:06:05.561Z,732.00
2023-01-07T10:07:05.355Z,736.00
2023-01-07T10:08:31.119Z,748.00
2023-01-07T10:09:05.372Z,748.00
2023-01-07T10:10:05.469Z,752.00
2023-01-07T10:11:05.387Z,764.00
2023-01-07T10:12:05.400Z,768.00
2023-01-07T10:13:05.410Z,772.00
2023-01-07T10:14:05.416Z,780.00
2023-01-07T10:15:05.430Z,784.00
2023-01-07T10:16:05.549Z,784.00
2023-01-07T10:17:05.462Z,792.00
2023-01-07T10:18:05.459Z,796.00
2023-01-07T10:19:05.480Z,800.00
2023-01-07T10:20:05.494Z,804.00
2023-01-07T10:21:05.494Z,804.00
2023-01-07T10:22:05.614Z,808.00
2023-01-07T10:23:05.511Z,812.00
2023-01-07T10:24:05.528Z,816.00
2023-01-07T10:25:05.535Z,816.00
2023-01-07T10:26:05.540Z,816.00
2023-01-07T10:27:05.554Z,824.00
2023-01-07T10:28:05.565Z,824.00
2023-01-07T10:29:05.578Z,828.00
2023-01-07T10:30:05.581Z,832.00
2023-01-07T10:31:05.603Z,836.00
2023-01-07T10:32:05.606Z,832.00
2023-01-07T10:33:05.621Z,840.00
2023-01-07T10:34:05.632Z,836.00
2023-01-07T10:35:05.661Z,844.00
2023-01-07T10:36:05.650Z,844.00
2023-01-07T10:37:05.660Z,844.00
2023-01-07T10:38:05.789Z,848.00
2023-01-07T10:39:05.687Z,848.00
2023-01-07T10:40:05.696Z,848.00
2023-01-07T10:41:05.709Z,848.00
2023-01-07T10:42:05.718Z,848.00
2023-01-07T10:43:05.740Z,852.00
2023-01-07T10:44:05.745Z,852.00
2023-01-07T10:45:05.752Z,856.00
2023-01-07T10:46:05.879Z,860.00
2023-01-07T10:47:05.774Z,864.00
2023-01-07T10:48:05.784Z,868.00
2023-01-07T10:49:05.799Z,868.00
2023-01-07T10:50:05.822Z,872.00
2023-01-07T10:51:05.819Z,876.00
2023-01-07T10:52:05.831Z,880.00
2023-01-07T10:53:05.850Z,880.00
2023-01-07T10:54:05.971Z,884.00
2023-01-07T10:55:05.880Z,884.00
2023-01-07T10:56:05.909Z,884.00
2023-01-07T10:57:05.893Z,888.00
2023-01-07T10:58:06.002Z,896.00
2023-01-07T10:59:05.910Z,896.00
2023-01-07T11:00:05.920Z,892.00
2023-01-07T11:01:06.130Z,900.00
2023-01-07T11:02:06.184Z,900.00
2023-01-07T11:03:06.026Z,900.00
2023-01-07T11:04:05.981Z,904.00
2023-01-07T11:05:05.991Z,904.00
2023-01-07T11:06:05.991Z,908.00
2023-01-07T11:07:06.023Z,908.00
2023-01-07T11:08:06.017Z,908.00
2023-01-07T11:09:06.031Z,912.00
2023-01-07T11:10:06.075Z,912.00
2023-01-07T11:11:06.057Z,908.00
2023-01-07T11:12:06.068Z,904.00
2023-01-07T11:13:06.078Z,888.00
2023-01-07T11:14:06.096Z,896.00
2023-01-07T11:15:06.110Z,880.00
2023-01-07T11:16:06.112Z,924.00
2023-01-07T11:17:06.123Z,920.00
2023-01-07T11:18:06.146Z,920.00
2023-01-07T11:19:06.161Z,920.00
2023-01-07T11:20:06.197Z,920.00
2023-01-07T11:21:06.177Z,928.00
2023-01-07T11:22:06.189Z,924.00
2023-01-07T11:23:06.195Z,908.00
2023-01-07T11:24:06.214Z,892.00
2023-01-07T11:25:06.220Z,912.00
2023-01-07T11:26:06.349Z,932.00
2023-01-07T11:27:06.249Z,932.00
2023-01-07T11:28:06.262Z,932.00
2023-01-07T11:29:06.328Z,932.00
2023-01-07T11:30:06.299Z,936.00
2023-01-07T11:31:06.292Z,936.00
2023-01-07T11:32:06.449Z,940.00
2023-01-07T11:33:06.315Z,940.00
2023-01-07T11:34:06.333Z,940.00
2023-01-07T11:35:06.367Z,940.00
2023-01-07T11:36:06.367Z,940.00
2023-01-07T11:37:06.381Z,944.00
2023-01-07T11:38:06.387Z,944.00
2023-01-07T11:39:06.392Z,948.00
2023-01-07T11:40:06.412Z,944.00
2023-01-07T11:41:06.442Z,948.00
2023-01-07T11:42:06.568Z,948.00
2023-01-07T11:43:06.441Z,948.00
2023-01-07T11:44:06.459Z,948.00
2023-01-07T11:45:06.466Z,952.00
2023-01-07T11:46:19.106Z,956.00
2023-01-07T11:47:06.491Z,956.00
2023-01-07T11:48:06.537Z,952.00
2023-01-07T11:49:06.520Z,956.00
2023-01-07T11:50:06.529Z,956.00
2023-01-07T11:51:06.545Z,956.00
2023-01-07T11:52:06.556Z,960.00
2023-01-07T11:53:06.566Z,960.00
2023-01-07T11:54:06.586Z,960.00
2023-01-07T11:55:06.595Z,956.00
2023-01-07T11:56:06.615Z,960.00
2023-01-07T11:57:06.618Z,960.00
2023-01-07T11:58:28.667Z,960.00
2023-01-07T11:59:06.644Z,960.00
2023-01-07T12:00:06.691Z,964.00
2023-01-07T12:01:06.837Z,964.00
2023-01-07T12:02:06.768Z,968.00
2023-01-07T12:03:06.744Z,964.00
2023-01-07T12:04:06.716Z,964.00
2023-01-07T12:05:06.728Z,968.00
2023-01-07T12:06:06.748Z,968.00
2023-01-07T12:07:06.754Z,968.00
2023-01-07T12:08:06.761Z,968.00
2023-01-07T12:09:06.775Z,976.00
2023-01-07T12:10:06.791Z,692.00
2023-01-07T12:11:06.801Z,968.00
2023-01-07T12:12:06.832Z,976.00
2023-01-07T12:13:06.827Z,964.00
2023-01-07T12:14:06.961Z,928.00
2023-01-07T12:15:06.863Z,868.00
2023-01-07T12:16:06.960Z,676.00
2023-01-07T12:17:06.888Z,904.00
2023-01-07T12:18:06.994Z,956.00
2023-01-07T12:19:06.905Z,936.00
2023-01-07T12:20:06.962Z,940.00
2023-01-07T12:21:06.938Z,976.00
2023-01-07T12:22:06.960Z,984.00
2023-01-07T12:23:07.011Z,980.00
2023-01-07T12:24:07.014Z,976.00
2023-01-07T12:25:06.987Z,964.00
2023-01-07T12:26:07.001Z,928.00
2023-01-07T12:27:07.012Z,908.00
2023-01-07T12:28:07.032Z,868.00
2023-01-07T12:29:07.060Z,880.00
2023-01-07T12:30:07.219Z,868.00
2023-01-07T12:31:07.144Z,876.00
2023-01-07T12:32:07.079Z,792.00
2023-01-07T12:33:07.091Z,768.00
2023-01-07T12:34:07.103Z,888.00
2023-01-07T12:35:15.125Z,808.00
2023-01-07T12:36:07.129Z,808.00
2023-01-07T12:37:07.145Z,800.00
2023-01-07T12:38:07.192Z,708.00
2023-01-07T12:39:07.173Z,720.00
2023-01-07T12:40:07.185Z,692.00
2023-01-07T12:41:07.194Z,708.00
2023-01-07T12:42:07.210Z,724.00
2023-01-07T12:43:07.223Z,748.00
2023-01-07T12:44:07.242Z,680.00
2023-01-07T12:45:07.249Z,700.00
2023-01-07T12:46:07.458Z,684.00
2023-01-07T12:47:30.505Z,728.00
2023-01-07T12:48:07.291Z,700.00
2023-01-07T12:49:07.314Z,644.00
2023-01-07T12:50:07.313Z,672.00
2023-01-07T12:51:07.328Z,688.00
2023-01-07T12:52:07.349Z,660.00
2023-01-07T12:53:07.356Z,648.00
2023-01-07T12:54:07.368Z,684.00
2023-01-07T12:55:07.384Z,656.00
2023-01-07T12:56:07.399Z,692.00
2023-01-07T12:57:07.406Z,732.00
2023-01-07T12:58:07.434Z,684.00
2023-01-07T12:59:07.438Z,680.00