createdAt,value
2023-09-04T00:13:28.356Z,9.1
2023-09-04T00:29:10.865Z,9.39
2023-09-04T00:44:53.865Z,8.3
2023-09-04T01:00:36.292Z,9.1
2023-09-04T01:16:19.273Z,8.7
2023-09-04T01:32:01.913Z,9.1
2023-09-04T01:47:43.954Z,10.2
2023-09-04T02:03:26.842Z,10.1
2023-09-04T02:19:09.586Z,8.5
2023-09-04T02:34:52.165Z,9.89
2023-09-04T02:50:34.401Z,9.39
2023-09-04T03:06:16.929Z,9.5
2023-09-04T03:21:59.838Z,9.6
2023-09-04T03:37:42.865Z,10
2023-09-04T03:53:25.471Z,9.7
2023-09-04T03:54:13.896Z,10.5
2023-09-04T04:09:56.172Z,11.3
2023-09-04T04:25:38.474Z,11.3
2023-09-04T04:41:21.361Z,11.9
2023-09-04T04:57:03.702Z,11.9
2023-09-04T05:12:45.792Z,13.9
2023-09-04T05:28:28.783Z,10.2
2023-09-04T05:44:11.458Z,13.2
2023-09-04T05:59:53.851Z,13.8
2023-09-04T06:15:36.019Z,10.7
2023-09-04T06:31:18.251Z,12.6
2023-09-04T06:47:00.804Z,11.2
2023-09-04T07:34:08.512Z,7.9
2023-09-04T07:49:51.222Z,7.4
2023-09-04T08:05:33.482Z,6.4
2023-09-04T08:21:16.045Z,5.6
2023-09-04T08:36:58.436Z,5.3
2023-09-04T08:52:40.838Z,6
2023-09-04T09:08:22.954Z,3.9
2023-09-04T09:24:05.665Z,4.19
2023-09-04T09:39:48.504Z,3.7
2023-09-04T09:55:31.049Z,4.4
2023-09-04T10:11:13.534Z,4.5
2023-09-04T10:26:55.551Z,4.6
2023-09-04T10:42:38.370Z,4.6
2023-09-04T10:58:20.041Z,4.6
2023-09-04T11:29:45.052Z,5.9
2023-09-04T11:45:27.716Z,4.3
2023-09-04T12:01:09.864Z,4.5
2023-09-04T12:16:51.943Z,5.2
2023-09-04T12:32:34.387Z,4
2023-09-04T12:48:16.892Z,4.3
2023-09-04T13:03:58.824Z,4.4
2023-09-04T13:35:23.497Z,4.9
2023-09-04T13:51:05.834Z,3.9
2023-09-04T14:06:48.411Z,3.7
2023-09-04T14:22:30.250Z,3.8
2023-09-04T14:38:19.236Z,4.69
2023-09-04T14:53:55.149Z,3.4
2023-09-04T15:25:19.682Z,3
2023-09-04T15:41:01.925Z,3.5
2023-09-04T15:56:43.996Z,3.6
2023-09-04T16:12:25.936Z,4.8
2023-09-04T16:28:08.815Z,3.9
2023-09-04T16:43:50.934Z,5.4
2023-09-04T16:59:33.602Z,4.1
2023-09-04T17:15:15.619Z,5
2023-09-04T17:30:58.249Z,9.1
2023-09-04T17:46:40.112Z,8.1
2023-09-04T18:02:23.091Z,6.3
2023-09-04T18:18:06.088Z,11.9
2023-09-04T18:33:48.185Z,14.1
2023-09-04T18:49:30.730Z,10.5
2023-09-04T19:05:12.848Z,12.1
2023-09-04T19:20:55.145Z,9.7
2023-09-04T19:36:37.607Z,10.9
2023-09-04T19:52:20.362Z,9.1
2023-09-04T20:08:02.309Z,24.5
2023-09-04T20:23:45.122Z,9.1
2023-09-04T20:39:27.311Z,7.9
2023-09-04T20:55:09.753Z,7.4
2023-09-04T21:10:52.089Z,8.1
2023-09-04T21:26:34.999Z,8.2
2023-09-04T21:42:17.665Z,7.9
2023-09-04T21:58:00.446Z,9
2023-09-04T22:13:43.084Z,8.89
2023-09-04T22:29:25.181Z,9.7
2023-09-04T22:45:08.243Z,9.7
2023-09-04T23:00:50.768Z,10.2
2023-09-04T23:16:32.849Z,10.1
2023-09-04T23:32:15.928Z,10.3
2023-09-04T23:47:58.119Z,8.6
