createdAt,value
2019-02-12T12:40:51.006Z,8.77
2019-02-12T12:43:27.160Z,10.77
2019-02-12T12:45:57.489Z,15.87
2019-02-12T12:48:32.146Z,14.73
2019-02-12T12:51:02.448Z,19.10
2019-02-12T12:53:32.562Z,11.37
2019-02-12T12:56:39.458Z,17.30
2019-02-12T12:59:09.681Z,12.47
2019-02-12T13:01:40.099Z,12.93
2019-02-12T13:04:10.720Z,13.03
2019-02-12T13:06:42.019Z,12.70
2019-02-12T13:09:12.336Z,17.53
2019-02-12T13:11:42.460Z,17.20
2019-02-12T13:14:12.928Z,18.10
2019-02-12T13:16:45.194Z,12.43
2019-02-12T13:19:17.831Z,12.90
2019-02-12T13:21:48.193Z,11.40
2019-02-12T13:24:18.800Z,13.63
2019-02-12T13:26:48.983Z,15.60
2019-02-12T13:29:25.809Z,16.43
2019-02-12T13:31:55.960Z,19.53
2019-02-12T13:34:26.109Z,16.90
2019-02-12T13:36:58.257Z,17.83
2019-02-12T13:39:28.564Z,18.97
2019-02-12T13:42:01.379Z,20.77
2019-02-12T13:44:34.208Z,20.10
2019-02-12T13:47:07.685Z,13.60
2019-02-12T13:49:41.588Z,23.30
2019-02-12T13:52:12.150Z,17.07
2019-02-12T13:54:42.825Z,25.67
2019-02-12T13:57:39.109Z,18.57
2019-02-12T14:00:14.405Z,22.03
2019-02-12T14:02:44.648Z,15.07
2019-02-12T14:05:16.751Z,17.80
2019-02-12T14:07:47.027Z,15.00
2019-02-12T14:10:18.539Z,15.33
2019-02-12T14:12:55.805Z,15.03
2019-02-12T14:15:26.193Z,18.87
2019-02-12T14:17:56.401Z,15.57
2019-02-12T14:20:26.880Z,18.13
2019-02-12T14:23:01.052Z,15.70
2019-02-12T14:25:34.061Z,17.47
2019-02-12T14:28:04.605Z,24.03
2019-02-12T14:30:40.569Z,15.03
2019-02-12T14:33:11.009Z,15.53
2019-02-12T14:35:45.168Z,24.97
2019-02-12T14:38:17.927Z,27.83
2019-02-12T14:40:48.086Z,16.73
2019-02-12T14:43:21.261Z,16.77
2019-02-12T14:45:51.564Z,21.93
2019-02-12T14:48:22.038Z,18.90
2019-02-12T14:50:55.725Z,20.43
2019-02-12T14:53:25.861Z,20.47
2019-02-12T14:55:55.958Z,24.93
2019-02-12T14:58:26.104Z,20.80
2019-02-12T15:00:59.395Z,17.87
2019-02-12T15:03:34.978Z,16.63
2019-02-12T15:06:05.252Z,24.50
2019-02-12T15:08:37.365Z,16.80
2019-02-12T15:11:07.464Z,26.67
2019-02-12T15:13:37.612Z,19.63
2019-02-12T15:16:13.030Z,19.67
2019-02-12T15:18:43.474Z,20.47
2019-02-12T15:21:13.690Z,23.50
2019-02-12T15:24:07.865Z,22.60
2019-02-12T15:26:39.059Z,23.37
2019-02-12T15:29:13.549Z,20.47
2019-02-12T15:31:43.770Z,21.07
2019-02-12T15:34:18.792Z,26.93
2019-02-12T15:36:49.103Z,26.57
2019-02-12T15:39:22.269Z,20.60
2019-02-12T15:41:52.585Z,26.27
2019-02-12T15:44:22.781Z,21.13
2019-02-12T15:46:58.078Z,16.23
2019-02-12T15:49:28.271Z,16.90
2019-02-12T15:51:58.447Z,25.50
2019-02-12T15:54:31.630Z,28.63
2019-02-12T15:57:03.378Z,18.87
2019-02-12T15:59:36.166Z,21.10
2019-02-12T16:02:13.758Z,19.30
2019-02-12T16:04:44.152Z,22.10
2019-02-12T16:07:14.320Z,21.63
2019-02-12T16:09:48.076Z,21.60
2019-02-12T16:12:22.070Z,20.00
2019-02-12T16:14:53.062Z,22.90
2019-02-12T16:17:27.105Z,19.97
2019-02-12T16:19:58.903Z,20.00
2019-02-12T16:22:31.218Z,20.57
2019-02-12T16:25:02.271Z,26.90
2019-02-12T16:27:37.568Z,30.13
2019-02-12T16:30:10.885Z,18.30
2019-02-12T16:32:41.219Z,23.53
2019-02-12T16:35:12.289Z,26.80
2019-02-12T16:37:42.996Z,23.47
2019-02-12T16:40:13.897Z,23.10
2019-02-12T16:42:44.093Z,20.47
2019-02-12T16:45:18.478Z,21.53
2019-02-12T16:47:48.562Z,23.07
2019-02-12T16:50:21.868Z,22.20
2019-02-12T16:52:52.529Z,20.50
2019-02-12T16:55:22.771Z,23.87
2019-02-12T16:57:53.446Z,23.77
2019-02-12T17:00:31.481Z,24.87
2019-02-12T17:03:02.247Z,28.30
2019-02-12T17:05:32.524Z,23.83
2019-02-12T17:08:07.720Z,35.83
2019-02-12T17:10:41.209Z,28.73
2019-02-12T17:13:11.581Z,24.10
2019-02-12T17:15:41.804Z,21.13
2019-02-12T17:18:12.190Z,23.00
2019-02-12T17:20:45.110Z,27.10
2019-02-12T17:23:19.131Z,28.90
2019-02-12T17:25:49.388Z,26.63
2019-02-12T17:28:20.957Z,23.30
2019-02-12T17:30:51.147Z,22.73
2019-02-12T17:33:24.345Z,32.40
2019-02-12T17:35:54.564Z,33.83
2019-02-12T17:38:27.095Z,27.60
2019-02-12T17:40:57.389Z,28.47
2019-02-12T17:43:30.014Z,24.70
2019-02-12T17:46:03.525Z,25.07
2019-02-12T17:48:33.792Z,27.03
2019-02-12T17:51:11.744Z,32.40
2019-02-12T17:53:41.915Z,25.60
2019-02-12T17:56:12.135Z,33.20
2019-02-12T17:58:43.114Z,33.53
2019-02-12T18:01:18.432Z,29.80
2019-02-12T18:03:49.121Z,32.33
2019-02-12T18:06:24.333Z,32.00
2019-02-12T18:08:57.185Z,27.47
2019-02-12T18:11:28.812Z,27.40
2019-02-12T18:13:59.311Z,27.87
2019-02-12T18:16:29.712Z,29.87
2019-02-12T18:18:59.887Z,30.20
2019-02-12T18:21:34.405Z,27.10
2019-02-12T18:24:04.766Z,32.53
2019-02-12T18:26:37.343Z,30.13
2019-02-12T18:29:07.774Z,25.20
2019-02-12T18:31:39.972Z,33.70
2019-02-12T18:34:12.946Z,31.90
2019-02-12T18:36:43.476Z,33.03
2019-02-12T18:39:22.918Z,31.87
2019-02-12T18:41:59.895Z,26.60
2019-02-12T18:44:34.925Z,31.53
2019-02-12T18:47:05.300Z,30.53
2019-02-12T18:49:39.186Z,34.47
2019-02-12T18:52:11.071Z,31.00
2019-02-12T18:54:42.042Z,29.10
2019-02-12T18:57:29.099Z,26.40
2019-02-12T19:00:04.138Z,28.60
2019-02-12T19:02:31.754Z,31.70
2019-02-12T19:05:15.759Z,26.70
2019-02-12T19:07:47.749Z,31.93
2019-02-12T19:10:23.541Z,23.30
2019-02-12T19:12:54.015Z,32.60
2019-02-12T19:15:24.522Z,32.43
2019-02-12T19:18:12.504Z,28.10
2019-02-12T19:20:46.346Z,33.43
2019-02-12T19:23:19.675Z,28.63
2019-02-12T19:25:58.036Z,41.20
2019-02-12T19:28:28.486Z,35.60
2019-02-12T19:31:00.728Z,27.57
2019-02-12T19:33:37.949Z,30.63
2019-02-12T19:36:10.035Z,31.33
2019-02-12T19:38:43.307Z,32.47
2019-02-12T19:41:24.464Z,32.77
2019-02-12T19:43:55.151Z,31.43
2019-02-12T19:46:26.404Z,39.33
2019-02-12T19:48:57.156Z,29.97
2019-02-12T19:51:27.782Z,32.77
2019-02-12T19:54:02.565Z,40.00
2019-02-12T19:56:34.429Z,38.20
2019-02-12T19:59:06.204Z,32.27
2019-02-12T20:01:52.104Z,31.20
2019-02-12T20:04:24.875Z,32.97
2019-02-12T20:07:07.012Z,29.23
2019-02-12T20:09:36.885Z,31.93
2019-02-12T20:12:07.892Z,38.17
2019-02-12T20:14:38.047Z,37.40
2019-02-12T20:17:14.684Z,28.63
2019-02-12T20:19:52.314Z,37.27
2019-02-12T20:22:23.049Z,32.07
2019-02-12T20:24:53.184Z,32.40
2019-02-12T20:27:27.216Z,33.07
2019-02-12T20:29:57.563Z,38.27
2019-02-12T20:32:41.946Z,34.03
2019-02-12T20:35:15.658Z,34.30
2019-02-12T20:37:46.002Z,36.77
2019-02-12T20:40:18.741Z,28.87
2019-02-12T20:42:49.418Z,31.40
2019-02-12T20:45:19.674Z,34.93
2019-02-12T20:48:04.478Z,31.60
2019-02-12T20:50:38.328Z,38.00
2019-02-12T20:53:08.875Z,42.17
2019-02-12T20:56:13.491Z,37.07
2019-02-12T20:58:43.613Z,34.13
2019-02-12T21:01:17.387Z,34.47
2019-02-12T21:04:24.131Z,43.27
2019-02-12T21:06:55.558Z,40.00
2019-02-12T21:09:25.647Z,32.80
2019-02-12T21:11:56.358Z,39.90
2019-02-12T21:14:27.967Z,39.97
2019-02-12T21:17:00.736Z,38.00
2019-02-12T21:19:32.811Z,36.10
2019-02-12T21:22:04.895Z,32.70
2019-02-12T21:24:40.610Z,40.63
2019-02-12T21:27:13.986Z,43.20
2019-02-12T21:29:44.092Z,36.40
2019-02-12T21:32:14.126Z,31.63
2019-02-12T21:34:45.645Z,33.30
2019-02-12T21:37:18.320Z,33.57
2019-02-12T21:39:51.700Z,36.60
2019-02-12T21:42:38.673Z,37.87
2019-02-12T21:45:10.418Z,31.47
2019-02-12T21:47:41.830Z,40.30
2019-02-12T21:50:30.472Z,37.80
2019-02-12T21:53:00.992Z,31.20
2019-02-12T21:55:31.053Z,39.30
2019-02-12T21:58:01.246Z,36.23
2019-02-12T22:00:31.283Z,37.57
2019-02-12T22:03:04.419Z,38.23
2019-02-12T22:05:34.676Z,38.83
2019-02-12T22:08:12.659Z,39.83
2019-02-12T22:10:46.477Z,29.47
2019-02-12T22:13:18.069Z,37.13
2019-02-12T22:15:48.237Z,36.57
2019-02-12T22:18:19.724Z,38.93
2019-02-12T22:20:49.922Z,32.83
2019-02-12T22:24:00.145Z,36.03
2019-02-12T22:26:32.150Z,38.37
2019-02-12T22:29:02.271Z,35.30
2019-02-12T22:31:32.320Z,34.60
2019-02-12T22:34:07.407Z,34.73
2019-02-12T22:36:37.418Z,35.23
2019-02-12T22:39:10.393Z,34.90
2019-02-12T22:41:40.574Z,34.07
2019-02-12T22:44:13.564Z,38.07
2019-02-12T22:46:44.850Z,40.47
2019-02-12T22:49:18.034Z,37.60
2019-02-12T22:51:48.306Z,36.67
2019-02-12T22:54:20.086Z,40.53
2019-02-12T22:56:52.965Z,37.13
2019-02-12T22:59:22.677Z,35.90
2019-02-12T23:01:53.418Z,38.97
2019-02-12T23:04:26.001Z,36.60
2019-02-12T23:06:57.999Z,40.43
2019-02-12T23:09:49.332Z,33.03
2019-02-12T23:12:19.147Z,35.03
2019-02-12T23:14:49.352Z,44.47
2019-02-12T23:17:37.530Z,40.20
2019-02-12T23:20:07.870Z,38.10
2019-02-12T23:22:39.274Z,39.17
2019-02-12T23:25:09.792Z,36.43
2019-02-12T23:27:40.049Z,33.63
2019-02-12T23:30:10.527Z,38.57
2019-02-12T23:36:09.185Z,38.17
2019-02-12T23:38:39.853Z,36.10
2019-02-12T23:41:09.878Z,38.60
2019-02-12T23:43:58.125Z,40.37
2019-02-12T23:46:29.525Z,38.13
2019-02-12T23:48:59.532Z,47.93
2019-02-12T23:51:30.126Z,42.90
2019-02-12T23:54:09.335Z,40.30
2019-02-12T23:56:40.198Z,40.90
2019-02-12T23:59:10.411Z,37.43
